Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/14 00:02:12;;;0.9;;;0.7;;;;;;;;;;;;;;;
2020/05/14 00:02:15;;;;;;;;;;;3.6;61.0;;;;;;;;;
2020/05/14 00:06:05;;;1.8;;;1.1;;;;;;;;;;;;;;;
2020/05/14 00:06:10;;;;;;;;;;;3.5;61.0;;;;;;;;;
2020/05/14 00:09:47;;;1.5;;;1.1;;;;;;;;;;;;;;;
2020/05/14 00:09:48;;;;;;;;;;;3.4;61.0;;;;;;;;;
2020/05/14 00:13:31;;;1.8;;;1.3;;;;;;;;;;;;;;;
2020/05/14 00:13:34;;;;;;;;;;;3.4;62.0;;;;;;;;;
2020/05/14 00:17:12;;;1.8;;;1.1;;;;;;;;;;;;;;;
2020/05/14 00:17:13;;;;;;;;;;;3.4;62.0;;;;;;;;;
2020/05/14 00:20:29;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/05/14 00:20:29;;;;;;;;;;;3.3;63.0;;;;;;;;;
2020/05/14 00:24:31;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/14 00:24:31;;;;;;;;;;;3.2;63.0;;;;;;;;;
2020/05/14 00:28:12;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/05/14 00:28:14;;;;;;;;;;;3.1;63.0;;;;;;;;;
2020/05/14 00:32:00;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/14 00:32:01;;;;;;;;;;;3.0;63.0;;;;;;;;;
2020/05/14 00:35:38;;;2.3;;;1.4;;;;;;;;;;;;;;;
2020/05/14 00:35:39;;;;;;;;;;;2.9;63.0;;;;;;;;;
2020/05/14 00:39:22;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/14 00:39:25;;;;;;;;;;;2.8;63.0;;;;;;;;;
2020/05/14 00:43:00;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/05/14 00:43:00;;;;;;;;;;;2.7;64.0;;;;;;;;;
2020/05/14 00:46:35;;;0.9;;;0.8;;;;;;;;;;;;;;;
2020/05/14 00:46:37;;;;;;;;;;;2.5;63.0;;;;;;;;;
2020/05/14 00:50:14;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/05/14 00:50:14;;;;;;;;;;;2.4;64.0;;;;;;;;;
2020/05/14 00:54:23;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/05/14 00:54:24;;;;;;;;;;;2.3;65.0;;;;;;;;;
2020/05/14 00:57:57;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/05/14 00:57:57;;;;;;;;;;;2.3;65.0;;;;;;;;;
2020/05/14 01:01:47;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/14 01:01:48;;;;;;;;;;;2.2;66.0;;;;;;;;;
2020/05/14 01:05:27;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/05/14 01:05:29;;;;;;;;;;;2.2;66.0;;;;;;;;;
2020/05/14 01:09:09;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/14 01:09:32;;;;;;;;;;;2.1;67.0;;;;;;;;;
2020/05/14 01:12:43;;;2.8;;;1.2;;;;;;;;;;;;;;;
2020/05/14 01:12:43;;;;;;;;;;;2.2;67.0;;;;;;;;;
2020/05/14 01:16:45;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/14 01:16:51;;;;;;;;;;;2.3;67.0;;;;;;;;;
2020/05/14 01:20:15;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/14 01:20:16;;;;;;;;;;;2.4;67.0;;;;;;;;;
2020/05/14 01:23:48;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/05/14 01:23:49;;;;;;;;;;;2.3;68.0;;;;;;;;;
2020/05/14 01:27:59;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/05/14 01:28:11;;;;;;;;;;;2.3;68.0;;;;;;;;;
2020/05/14 01:31:42;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/05/14 01:31:43;;;;;;;;;;;2.2;68.0;;;;;;;;;
2020/05/14 01:35:19;;;3.6;;;2.0;;;;;;;;;;;;;;;
2020/05/14 01:35:19;;;;;;;;;;;2.2;68.0;;;;;;;;;
2020/05/14 01:38:51;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/05/14 01:38:52;;;;;;;;;;;2.3;68.0;;;;;;;;;
2020/05/14 01:42:49;;;2.7;;;1.6;;;;;;;;;;;;;;;
2020/05/14 01:42:56;;;;;;;;;;;2.3;68.0;;;;;;;;;
2020/05/14 01:46:52;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/14 01:47:02;;;;;;;;;;;2.4;68.0;;;;;;;;;
2020/05/14 01:50:24;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/05/14 01:50:39;;;;;;;;;;;2.3;68.0;;;;;;;;;
2020/05/14 01:54:02;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/05/14 01:54:03;;;;;;;;;;;2.3;68.0;;;;;;;;;
2020/05/14 01:57:43;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/05/14 01:57:43;;;;;;;;;;;2.2;68.0;;;;;;;;;
2020/05/14 02:01:17;;;2.4;;;1.6;;;;;;;;;;;;;;;
2020/05/14 02:01:19;;;;;;;;;;;2.0;68.0;;;;;;;;;
2020/05/14 02:04:53;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/05/14 02:04:54;;;;;;;;;;;1.9;68.0;;;;;;;;;
2020/05/14 02:08:26;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/05/14 02:08:26;;;;;;;;;;;1.7;68.0;;;;;;;;;
2020/05/14 02:12:51;;;2.4;;;1.7;;;;;;;;;;;;;;;
2020/05/14 02:12:58;;;;;;;;;;;1.6;69.0;;;;;;;;;
2020/05/14 02:17:58;;;;;;;;;;;1.6;69.0;;;;;;;;;
2020/05/14 02:21:19;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/05/14 02:21:31;;;;;;;;;;;1.5;70.0;;;;;;;;;
2020/05/14 02:23:48;;;3.1;;;1.7;;;;;;;;;;;;;;;
2020/05/14 02:23:52;;;;;;;;;;;1.5;71.0;;;;;;;;;
2020/05/14 02:27:05;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/05/14 02:27:06;;;;;;;;;;;1.6;71.0;;;;;;;;;
2020/05/14 02:31:07;;;4.8;;;2.9;;;;;;;;;;;;;;;
2020/05/14 02:31:07;;;;;;;;;;;1.7;72.0;;;;;;;;;
2020/05/14 02:34:41;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/14 02:34:41;;;;;;;;;;;1.8;72.0;;;;;;;;;
2020/05/14 02:38:13;;;3.9;;;3.0;;;;;;;;;;;;;;;
2020/05/14 02:38:13;;;;;;;;;;;1.8;72.0;;;;;;;;;
2020/05/14 02:42:17;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/05/14 02:42:17;;;;;;;;;;;1.9;72.0;;;;;;;;;
2020/05/14 02:45:49;;;3.6;;;2.6;;;;;;;;;;;;;;;
2020/05/14 02:45:49;;;;;;;;;;;1.9;72.0;;;;;;;;;
2020/05/14 02:49:23;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/05/14 02:49:23;;;;;;;;;;;1.8;72.0;;;;;;;;;
2020/05/14 02:53:26;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/05/14 02:53:26;;;;;;;;;;;1.9;72.0;;;;;;;;;
2020/05/14 02:56:58;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/05/14 02:56:58;;;;;;;;;;;1.9;72.0;;;;;;;;;
2020/05/14 03:01:01;;;4.6;;;3.0;;;;;;;;;;;;;;;
2020/05/14 03:01:11;;;;;;;;;;;2.0;72.0;;;;;;;;;
2020/05/14 03:08:14;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/05/14 03:08:19;;;;;;;;;;;2.0;72.0;;;;;;;;;
2020/05/14 03:11:58;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/05/14 03:11:58;;;;;;;;;;;1.9;72.0;;;;;;;;;
2020/05/14 03:15:29;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/05/14 03:15:30;;;;;;;;;;;2.0;72.0;;;;;;;;;
2020/05/14 03:19:33;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/05/14 03:19:33;;;;;;;;;;;2.0;72.0;;;;;;;;;
2020/05/14 03:23:09;;;5.8;;;3.4;;;;;;;;;;;;;;;
2020/05/14 03:23:17;;;;;;;;;;;2.0;72.0;;;;;;;;;
2020/05/14 03:26:58;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/05/14 03:27:07;;;;;;;;;;;2.1;72.0;;;;;;;;;
2020/05/14 03:30:22;;;4.2;;;3.2;;;;;;;;;;;;;;;
2020/05/14 03:30:28;;;;;;;;;;;2.2;72.0;;;;;;;;;
2020/05/14 03:34:10;;;4.2;;;3.2;;;;;;;;;;;;;;;
2020/05/14 03:34:11;;;;;;;;;;;2.2;72.0;;;;;;;;;
2020/05/14 03:37:44;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/05/14 03:37:45;;;;;;;;;;;2.2;72.0;;;;;;;;;
2020/05/14 03:42:24;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/05/14 03:48:04;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/05/14 03:48:17;;;;;;;;;;;2.3;72.0;;;;;;;;;
2020/05/14 03:52:59;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/05/14 03:53:07;;;;;;;;;;;2.3;71.0;;;;;;;;;
2020/05/14 03:53:14;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/05/14 03:53:17;;;;;;;;;;;2.3;71.0;;;;;;;;;
2020/05/14 03:56:22;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/05/14 03:56:22;;;;;;;;;;;2.3;71.0;;;;;;;;;
2020/05/14 04:00:25;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/05/14 04:00:25;;;;;;;;;;;2.3;71.0;;;;;;;;;
2020/05/14 04:04:06;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/14 04:04:06;;;;;;;;;;;2.3;71.0;;;;;;;;;
2020/05/14 04:07:40;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/14 04:07:40;;;;;;;;;;;2.2;71.0;;;;;;;;;
2020/05/14 04:11:43;;;5.5;;;3.7;;;;;;;;;;;;;;;
2020/05/14 04:11:43;;;;;;;;;;;2.2;71.0;;;;;;;;;
2020/05/14 04:15:17;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/05/14 04:15:17;;;;;;;;;;;2.1;71.0;;;;;;;;;
2020/05/14 04:18:49;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/05/14 04:18:49;;;;;;;;;;;2.2;71.0;;;;;;;;;
2020/05/14 04:22:52;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/14 04:22:52;;;;;;;;;;;2.1;71.0;;;;;;;;;
2020/05/14 04:26:24;;;5.2;;;3.4;;;;;;;;;;;;;;;
2020/05/14 04:26:24;;;;;;;;;;;2.2;71.0;;;;;;;;;
2020/05/14 04:29:56;;;5.3;;;3.5;;;;;;;;;;;;;;;
2020/05/14 04:29:56;;;;;;;;;;;2.3;71.0;;;;;;;;;
2020/05/14 04:34:00;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/05/14 04:34:00;;;;;;;;;;;2.3;71.0;;;;;;;;;
2020/05/14 04:37:33;;;6.7;;;4.6;;;;;;;;;;;;;;;
2020/05/14 04:37:33;;;;;;;;;;;2.3;71.0;;;;;;;;;
2020/05/14 04:41:05;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/05/14 04:41:05;;;;;;;;;;;2.4;71.0;;;;;;;;;
2020/05/14 04:45:08;;;4.7;;;3.3;;;;;;;;;;;;;;;
2020/05/14 04:45:08;;;;;;;;;;;2.5;71.0;;;;;;;;;
2020/05/14 04:48:40;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/05/14 04:48:41;;;;;;;;;;;2.6;71.0;;;;;;;;;
2020/05/14 04:52:13;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/14 04:52:13;;;;;;;;;;;2.7;71.0;;;;;;;;;
2020/05/14 04:56:16;;;6.5;;;3.6;;;;;;;;;;;;;;;
2020/05/14 04:56:16;;;;;;;;;;;2.8;71.0;;;;;;;;;
2020/05/14 04:59:54;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/05/14 04:59:57;;;;;;;;;;;2.9;70.0;;;;;;;;;
2020/05/14 05:04:22;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/05/14 05:04:26;;;;;;;;;;;3.1;70.0;;;;;;;;;
2020/05/14 05:07:38;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/05/14 05:09:04;;;;;;;;;;;3.2;70.0;;;;;;;;;
2020/05/14 05:15:50;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/05/14 05:16:01;;;;;;;;;;;3.3;70.0;;;;;;;;;
2020/05/14 05:16:30;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/14 05:16:36;;;;;;;;;;;3.5;69.0;;;;;;;;;
2020/05/14 05:18:46;;;6.2;;;5.6;;;;;;;;;;;;;;;
2020/05/14 05:18:53;;;;;;;;;;;3.6;69.0;;;;;;;;;
2020/05/14 05:23:59;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/14 05:23:59;;;;;;;;;;;3.7;69.0;;;;;;;;;
2020/05/14 05:26:01;;;7.6;;;6.5;;;;;;;;;;;;;;;
2020/05/14 05:26:01;;;;;;;;;;;4.0;69.0;;;;;;;;;
2020/05/14 05:29:33;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/05/14 05:29:34;;;;;;;;;;;5.1;67.0;;;;;;;;;
2020/05/14 05:33:07;;;10.6;;;9.9;;;;;;;;;;;;;;;
2020/05/14 05:33:07;;;;;;;;;;;6.2;63.0;;;;;;;;;
2020/05/14 05:37:10;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/05/14 05:37:11;;;;;;;;;;;6.9;61.0;;;;;;;;;
2020/05/14 05:40:43;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/05/14 05:40:43;;;;;;;;;;;7.6;59.0;;;;;;;;;
2020/05/14 05:44:15;;;5.2;;;3.8;;;;;;;;;;;;;;;
2020/05/14 05:44:15;;;;;;;;;;;8.2;55.0;;;;;;;;;
2020/05/14 05:48:18;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/05/14 05:48:18;;;;;;;;;;;8.5;55.0;;;;;;;;;
2020/05/14 05:51:49;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/05/14 05:51:49;;;;;;;;;;;8.9;53.0;;;;;;;;;
2020/05/14 05:55:22;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/05/14 05:55:22;;;;;;;;;;;9.1;52.0;;;;;;;;;
2020/05/14 05:59:25;;;5.3;;;3.4;;;;;;;;;;;;;;;
2020/05/14 05:59:25;;;;;;;;;;;9.5;51.0;;;;;;;;;
2020/05/14 06:02:58;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/05/14 06:02:58;;;;;;;;;;;9.9;50.0;;;;;;;;;
2020/05/14 06:10:15;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/05/14 06:15:20;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/05/14 06:21:00;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/05/14 06:22:13;;;;;;;;;;;10.8;48.0;;;;;;;;;
2020/05/14 06:36:32;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/05/14 06:37:54;;;;;;;;;;;11.1;47.0;;;;;;;;;
2020/05/14 06:40:13;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/05/14 06:49:42;;;2.8;;;1.9;;;;;;;;;;;;;;;
2020/05/14 06:54:09;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/14 06:55:48;;;;;;;;;;;11.5;43.0;;;;;;;;;
2020/05/14 07:05:30;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/05/14 07:05:39;;;;;;;;;;;11.6;42.0;;;;;;;;;
2020/05/14 07:09:22;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/14 07:12:00;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/05/14 07:12:07;;;;;;;;;;;11.7;42.0;;;;;;;;;
2020/05/14 07:12:54;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/05/14 07:13:08;;;;;;;;;;;11.9;41.0;;;;;;;;;
2020/05/14 07:16:18;;;3.2;;;1.8;;;;;;;;;;;;;;;
2020/05/14 07:16:38;;;;;;;;;;;12.0;41.0;;;;;;;;;
2020/05/14 07:16:57;;;3.0;;;1.8;;;;;;;;;;;;;;;
2020/05/14 07:19:12;;;3.1;;;2.0;;;;;;;;;;;;;;;
2020/05/14 07:19:12;;;;;;;;;;;12.2;40.0;;;;;;;;;
2020/05/14 07:19:15;;;2.7;;;1.7;;;;;;;;;;;;;;;
2020/05/14 07:19:15;;;;;;;;;;;12.2;39.0;;;;;;;;;
2020/05/14 07:19:18;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/05/14 07:19:18;;;;;;;;;;;12.4;39.0;;;;;;;;;
2020/05/14 07:19:20;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/05/14 07:19:21;;;;;;;;;;;12.4;39.0;;;;;;;;;
2020/05/14 07:19:23;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/05/14 07:19:24;;;;;;;;;;;12.3;39.0;;;;;;;;;
2020/05/14 07:19:29;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/14 07:19:29;;;;;;;;;;;12.4;40.0;;;;;;;;;
2020/05/14 07:19:32;;;1.5;;;0.9;;;;;;;;;;;;;;;
2020/05/14 07:19:32;;;;;;;;;;;12.7;38.0;;;;;;;;;
2020/05/14 07:21:04;;;1.8;;;1.2;;;;;;;;;;;;;;;
2020/05/14 07:21:05;;;;;;;;;;;12.8;37.0;;;;;;;;;
2020/05/14 07:24:37;;;1.1;;;0.8;;;;;;;;;;;;;;;
2020/05/14 07:24:38;;;;;;;;;;;12.9;36.0;;;;;;;;;
2020/05/14 07:28:09;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/14 07:28:10;;;;;;;;;;;12.9;36.0;;;;;;;;;
2020/05/14 07:32:14;;;2.3;;;1.7;;;;;;;;;;;;;;;
2020/05/14 07:32:14;;;;;;;;;;;13.2;35.0;;;;;;;;;
2020/05/14 07:35:59;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/05/14 07:36:00;;;;;;;;;;;13.1;34.0;;;;;;;;;
2020/05/14 07:39:32;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/05/14 07:39:32;;;;;;;;;;;13.2;35.0;;;;;;;;;
2020/05/14 07:43:04;;;2.1;;;1.4;;;;;;;;;;;;;;;
2020/05/14 07:43:04;;;;;;;;;;;13.3;34.0;;;;;;;;;
2020/05/14 07:47:13;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/05/14 07:47:13;;;;;;;;;;;13.5;33.0;;;;;;;;;
2020/05/14 07:50:46;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/05/14 07:50:46;;;;;;;;;;;13.6;32.0;;;;;;;;;
2020/05/14 07:54:19;;;1.1;;;1.0;;;;;;;;;;;;;;;
2020/05/14 07:54:19;;;;;;;;;;;13.7;32.0;;;;;;;;;
2020/05/14 07:57:51;;;1.3;;;1.0;;;;;;;;;;;;;;;
2020/05/14 07:57:52;;;;;;;;;;;13.7;32.0;;;;;;;;;
2020/05/14 08:01:55;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/05/14 08:01:55;;;;;;;;;;;13.8;31.0;;;;;;;;;
2020/05/14 08:05:26;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/05/14 08:05:26;;;;;;;;;;;14.0;30.0;;;;;;;;;
2020/05/14 08:08:59;;;1.9;;;0.9;;;;;;;;;;;;;;;
2020/05/14 08:08:59;;;;;;;;;;;13.7;32.0;;;;;;;;;
2020/05/14 08:13:07;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/14 08:13:07;;;;;;;;;;;13.9;30.0;;;;;;;;;
2020/05/14 08:16:39;;;0.9;;;0.6;;;;;;;;;;;;;;;
2020/05/14 08:16:39;;;;;;;;;;;13.9;30.0;;;;;;;;;
2020/05/14 08:20:10;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/14 08:20:11;;;;;;;;;;;14.2;30.0;;;;;;;;;
2020/05/14 08:24:13;;;1.9;;;1.1;;;;;;;;;;;;;;;
2020/05/14 08:24:13;;;;;;;;;;;14.3;30.0;;;;;;;;;
2020/05/14 08:27:47;;;1.0;;;0.8;;;;;;;;;;;;;;;
2020/05/14 08:27:47;;;;;;;;;;;14.5;30.0;;;;;;;;;
2020/05/14 08:31:21;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/05/14 08:31:22;;;;;;;;;;;14.4;29.0;;;;;;;;;
2020/05/14 08:38:55;;;1.3;;;0.9;;;;;;;;;;;;;;;
2020/05/14 08:38:55;;;;;;;;;;;14.6;29.0;;;;;;;;;
2020/05/14 08:42:27;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/05/14 08:42:27;;;;;;;;;;;14.6;29.0;;;;;;;;;
2020/05/14 08:46:30;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/05/14 08:46:30;;;;;;;;;;;14.6;30.0;;;;;;;;;
2020/05/14 08:50:04;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/05/14 08:50:04;;;;;;;;;;;14.7;29.0;;;;;;;;;
2020/05/14 08:54:09;;;0.7;;;0.6;;;;;;;;;;;;;;;
2020/05/14 08:54:15;;;;;;;;;;;14.6;29.0;;;;;;;;;
2020/05/14 08:57:27;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/05/14 08:57:28;;;;;;;;;;;14.8;29.0;;;;;;;;;
2020/05/14 09:01:01;;;1.0;;;0.5;;;;;;;;;;;;;;;
2020/05/14 09:01:02;;;;;;;;;;;14.8;28.0;;;;;;;;;
2020/05/14 09:05:03;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/05/14 09:05:03;;;;;;;;;;;14.8;27.0;;;;;;;;;
2020/05/14 09:08:37;;;1.0;;;0.8;;;;;;;;;;;;;;;
2020/05/14 09:08:38;;;;;;;;;;;15.0;28.0;;;;;;;;;
2020/05/14 09:12:14;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/05/14 09:12:14;;;;;;;;;;;14.7;28.0;;;;;;;;;
2020/05/14 09:15:47;;;1.1;;;1.0;;;;;;;;;;;;;;;
2020/05/14 09:15:47;;;;;;;;;;;14.6;28.0;;;;;;;;;
2020/05/14 09:19:48;;;1.9;;;1.2;;;;;;;;;;;;;;;
2020/05/14 09:19:48;;;;;;;;;;;13.9;29.0;;;;;;;;;
2020/05/14 09:23:20;;;1.5;;;0.9;;;;;;;;;;;;;;;
2020/05/14 09:23:21;;;;;;;;;;;14.1;29.0;;;;;;;;;
2020/05/14 09:26:55;;;2.1;;;1.1;;;;;;;;;;;;;;;
2020/05/14 09:26:55;;;;;;;;;;;14.5;28.0;;;;;;;;;
2020/05/14 09:30:59;;;1.4;;;0.6;;;;;;;;;;;;;;;
2020/05/14 09:30:59;;;;;;;;;;;14.8;27.0;;;;;;;;;
2020/05/14 09:34:31;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/05/14 09:34:31;;;;;;;;;;;15.1;25.0;;;;;;;;;
2020/05/14 09:38:08;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/05/14 09:38:16;;;;;;;;;;;15.2;26.0;;;;;;;;;
2020/05/14 09:41:42;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/14 09:41:43;;;;;;;;;;;15.3;27.0;;;;;;;;;
2020/05/14 09:46:12;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/14 09:46:21;;;;;;;;;;;15.4;26.0;;;;;;;;;
2020/05/14 09:50:37;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/14 09:50:57;;;;;;;;;;;15.5;25.0;;;;;;;;;
2020/05/14 09:55:10;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/14 09:55:16;;;;;;;;;;;15.6;26.0;;;;;;;;;
2020/05/14 09:59:05;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/05/14 10:04:48;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/14 10:04:59;;;;;;;;;;;16.0;26.0;;;;;;;;;
2020/05/14 10:05:27;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/05/14 10:05:32;;;;;;;;;;;15.9;26.0;;;;;;;;;
2020/05/14 10:08:18;;;3.1;;;1.7;;;;;;;;;;;;;;;
2020/05/14 10:10:21;;;;;;;;;;;16.2;27.0;;;;;;;;;
2020/05/14 10:11:47;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/14 10:11:51;;;;;;;;;;;16.2;26.0;;;;;;;;;
2020/05/14 10:17:58;;;;;;;;;;;15.8;26.0;;;;;;;;;
2020/05/14 10:24:18;;;;;;;;;;;15.1;28.0;;;;;;;;;
2020/05/14 10:27:15;;;5.7;;;5.1;;;;;;;;;;;;;;;
2020/05/14 10:27:19;;;;;;;;;;;15.6;27.0;;;;;;;;;
2020/05/14 10:30:42;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/05/14 10:30:55;;;;;;;;;;;15.9;26.0;;;;;;;;;
2020/05/14 10:39:22;;;;;;;;;;;16.1;26.0;;;;;;;;;
2020/05/14 10:41:29;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/05/14 10:41:29;;;;;;;;;;;16.5;25.0;;;;;;;;;
2020/05/14 10:45:09;;;3.0;;;2.0;;;;;;;;;;;;;;;
2020/05/14 10:45:11;;;;;;;;;;;16.7;26.0;;;;;;;;;
2020/05/14 10:48:52;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/05/14 10:48:52;;;;;;;;;;;16.4;26.0;;;;;;;;;
2020/05/14 10:52:24;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/05/14 10:52:24;;;;;;;;;;;16.3;24.0;;;;;;;;;
2020/05/14 10:55:58;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/05/14 10:55:58;;;;;;;;;;;16.1;25.0;;;;;;;;;
2020/05/14 11:00:00;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/05/14 11:00:01;;;;;;;;;;;16.5;25.0;;;;;;;;;
2020/05/14 11:03:32;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/14 11:03:32;;;;;;;;;;;16.7;24.0;;;;;;;;;
2020/05/14 11:07:07;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/14 11:07:08;;;;;;;;;;;17.1;23.0;;;;;;;;;
2020/05/14 11:11:10;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/14 11:11:11;;;;;;;;;;;17.3;24.0;;;;;;;;;
2020/05/14 11:14:44;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/14 11:14:44;;;;;;;;;;;17.4;23.0;;;;;;;;;
2020/05/14 11:18:16;;;1.8;;;1.3;;;;;;;;;;;;;;;
2020/05/14 11:18:16;;;;;;;;;;;17.5;22.0;;;;;;;;;
