Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/14 00:18:14;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/14 00:18:16;;;;;;;;;;;6.7;63.8;;;;;;;;;
2020/05/14 00:37:14;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/05/14 00:37:17;;;;;;;;;;;6.4;64.6;;;;;;;;;
2020/05/14 00:55:54;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/05/14 00:55:55;;;;;;;;;;;6.2;64.9;;;;;;;;;
2020/05/14 01:15:23;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/05/14 01:15:25;;;;;;;;;;;6.0;65.1;;;;;;;;;
2020/05/14 01:34:16;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/14 01:34:18;;;;;;;;;;;5.8;66.2;;;;;;;;;
2020/05/14 01:53:14;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/14 01:53:22;;;;;;;;;;;5.4;67.5;;;;;;;;;
2020/05/14 02:13:05;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/05/14 02:13:15;;;;;;;;;;;5.1;68.4;;;;;;;;;
2020/05/14 02:32:09;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/05/14 02:32:09;;;;;;;;;;;4.8;68.8;;;;;;;;;
2020/05/14 02:50:55;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/05/14 02:50:55;;;;;;;;;;;4.5;70.3;;;;;;;;;
2020/05/14 03:10:22;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/05/14 03:10:23;;;;;;;;;;;4.3;71.7;;;;;;;;;
2020/05/14 03:30:13;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/05/14 03:30:17;;;;;;;;;;;4.3;71.5;;;;;;;;;
2020/05/14 04:11:12;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/05/14 04:11:13;;;;;;;;;;;4.9;70.9;;;;;;;;;
2020/05/14 04:29:57;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/05/14 04:29:57;;;;;;;;;;;5.2;66.0;;;;;;;;;
2020/05/14 04:49:11;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/05/14 04:49:11;;;;;;;;;;;6.1;60.6;;;;;;;;;
2020/05/14 05:09:26;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/05/14 05:09:50;;;;;;;;;;;7.3;54.7;;;;;;;;;
2020/05/14 05:27:32;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/05/14 05:27:32;;;;;;;;;;;8.9;48.9;;;;;;;;;
2020/05/14 05:46:16;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/05/14 05:46:16;;;;;;;;;;;10.9;44.4;;;;;;;;;
2020/05/14 06:07:07;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/05/14 06:09:02;;;;;;;;;;;12.6;42.7;;;;;;;;;
2020/05/14 07:14:00;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/05/14 07:14:38;;;;;;;;;;;15.0;43.8;;;;;;;;;
2020/05/14 07:19:19;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/14 07:19:19;;;;;;;;;;;15.0;41.9;;;;;;;;;
2020/05/14 07:25:08;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/05/14 07:25:08;;;;;;;;;;;15.0;41.0;;;;;;;;;
2020/05/14 07:47:12;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/05/14 07:47:12;;;;;;;;;;;14.9;37.8;;;;;;;;;
2020/05/14 08:05:56;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/05/14 08:05:57;;;;;;;;;;;15.0;35.4;;;;;;;;;
2020/05/14 08:26:45;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/05/14 08:26:45;;;;;;;;;;;15.1;30.0;;;;;;;;;
2020/05/14 08:47:01;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/05/14 08:47:01;;;;;;;;;;;15.5;32.5;;;;;;;;;
2020/05/14 09:06:05;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/05/14 09:06:05;;;;;;;;;;;15.6;32.8;;;;;;;;;
2020/05/14 09:26:54;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/05/14 09:26:54;;;;;;;;;;;15.7;32.6;;;;;;;;;
2020/05/14 09:49:37;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/14 09:49:56;;;;;;;;;;;15.5;32.4;;;;;;;;;
2020/05/14 10:08:04;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/14 10:08:10;;;;;;;;;;;15.5;36.2;;;;;;;;;
2020/05/14 10:27:07;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/14 10:27:11;;;;;;;;;;;15.6;31.7;;;;;;;;;
2020/05/14 10:46:14;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/05/14 10:46:17;;;;;;;;;;;15.9;33.5;;;;;;;;;
2020/05/14 11:06:34;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/14 11:06:35;;;;;;;;;;;16.2;30.4;;;;;;;;;
2020/05/14 11:25:22;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/05/14 11:25:22;;;;;;;;;;;16.4;32.3;;;;;;;;;
2020/05/14 11:44:36;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/14 11:44:36;;;;;;;;;;;16.3;31.1;;;;;;;;;
2020/05/14 12:03:50;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/14 12:03:50;;;;;;;;;;;16.5;30.6;;;;;;;;;
2020/05/14 12:23:34;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/14 12:23:34;;;;;;;;;;;16.4;29.6;;;;;;;;;
2020/05/14 12:43:21;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/14 12:43:21;;;;;;;;;;;16.5;30.1;;;;;;;;;
2020/05/14 13:03:35;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/05/14 13:03:35;;;;;;;;;;;16.6;30.8;;;;;;;;;
2020/05/14 13:22:26;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/14 13:22:27;;;;;;;;;;;16.7;32.1;;;;;;;;;
2020/05/14 13:41:42;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/05/14 13:41:43;;;;;;;;;;;16.5;31.6;;;;;;;;;
2020/05/14 14:00:28;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/14 14:00:28;;;;;;;;;;;16.6;31.7;;;;;;;;;
2020/05/14 14:21:28;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/14 14:21:29;;;;;;;;;;;16.6;31.1;;;;;;;;;
2020/05/14 14:42:54;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/05/14 14:42:54;;;;;;;;;;;16.6;32.8;;;;;;;;;
2020/05/14 15:01:42;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/05/14 15:01:42;;;;;;;;;;;16.8;33.8;;;;;;;;;
2020/05/14 15:40:50;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/14 15:40:50;;;;;;;;;;;16.5;35.2;;;;;;;;;
2020/05/14 16:00:37;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/14 16:00:47;;;;;;;;;;;16.0;35.8;;;;;;;;;
2020/05/14 16:36:44;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/14 16:36:56;;;;;;;;;;;15.9;34.3;;;;;;;;;
2020/05/14 16:44:56;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/05/14 16:44:57;;;;;;;;;;;15.8;35.7;;;;;;;;;
2020/05/14 17:17:42;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/05/14 17:17:42;;;;;;;;;;;15.0;37.2;;;;;;;;;
2020/05/14 17:36:26;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/14 17:36:26;;;;;;;;;;;14.8;37.8;;;;;;;;;
2020/05/14 17:55:40;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/05/14 17:55:40;;;;;;;;;;;14.7;36.7;;;;;;;;;
