Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/14 00:01:30;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/05/14 00:01:31;;;;;;;;;;;5.8;64.4;;;;;;;;;
2020/05/14 00:13:14;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/14 00:13:20;;;;;;;;;;;5.7;65.2;;;;;;;;;
2020/05/14 00:25:33;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/05/14 00:25:35;;;;;;;;;;;5.6;66.0;;;;;;;;;
2020/05/14 00:36:41;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/14 00:36:42;;;;;;;;;;;5.5;66.5;;;;;;;;;
2020/05/14 00:49:12;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/05/14 00:49:13;;;;;;;;;;;5.4;66.7;;;;;;;;;
2020/05/14 01:00:43;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/14 01:00:45;;;;;;;;;;;5.3;67.4;;;;;;;;;
2020/05/14 01:12:42;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/05/14 01:12:42;;;;;;;;;;;5.2;67.8;;;;;;;;;
2020/05/14 01:24:20;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/05/14 01:24:20;;;;;;;;;;;5.0;68.4;;;;;;;;;
2020/05/14 01:36:20;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/05/14 01:36:21;;;;;;;;;;;4.8;69.3;;;;;;;;;
2020/05/14 01:48:15;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/14 01:48:22;;;;;;;;;;;4.6;69.6;;;;;;;;;
2020/05/14 02:00:16;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/05/14 02:00:16;;;;;;;;;;;4.5;70.5;;;;;;;;;
2020/05/14 02:12:25;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/14 02:12:40;;;;;;;;;;;4.3;71.1;;;;;;;;;
2020/05/14 02:23:56;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/05/14 02:24:00;;;;;;;;;;;4.1;71.8;;;;;;;;;
2020/05/14 02:35:42;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/05/14 02:35:42;;;;;;;;;;;4.0;72.7;;;;;;;;;
2020/05/14 02:47:52;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/14 02:47:52;;;;;;;;;;;3.8;73.6;;;;;;;;;
2020/05/14 02:59:35;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/05/14 02:59:42;;;;;;;;;;;3.8;74.6;;;;;;;;;
2020/05/14 03:11:27;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/14 03:11:27;;;;;;;;;;;3.8;75.3;;;;;;;;;
2020/05/14 03:23:31;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/14 03:24:11;;;;;;;;;;;3.8;76.1;;;;;;;;;
2020/05/14 03:35:12;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/05/14 03:35:12;;;;;;;;;;;3.8;76.8;;;;;;;;;
2020/05/14 03:51:10;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/05/14 03:51:19;;;;;;;;;;;3.9;76.9;;;;;;;;;
2020/05/14 03:58:53;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/14 03:58:53;;;;;;;;;;;4.0;77.1;;;;;;;;;
2020/05/14 04:11:44;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/05/14 04:11:44;;;;;;;;;;;4.1;77.4;;;;;;;;;
2020/05/14 04:22:52;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/05/14 04:22:52;;;;;;;;;;;4.2;76.7;;;;;;;;;
2020/05/14 04:34:31;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/05/14 04:34:32;;;;;;;;;;;4.2;76.4;;;;;;;;;
2020/05/14 04:46:39;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/05/14 04:46:39;;;;;;;;;;;4.4;76.8;;;;;;;;;
2020/05/14 04:58:20;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/14 04:58:21;;;;;;;;;;;4.6;76.2;;;;;;;;;
2020/05/14 05:23:59;;;;;;;;;;;5.2;75.2;;;;;;;;;
2020/05/14 05:34:38;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/05/14 05:34:38;;;;;;;;;;;5.7;73.5;;;;;;;;;
2020/05/14 05:46:16;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/05/14 05:46:17;;;;;;;;;;;6.7;70.6;;;;;;;;;
2020/05/14 05:59:26;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/05/14 05:59:26;;;;;;;;;;;8.0;67.8;;;;;;;;;
2020/05/14 06:12:51;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/05/14 06:14:21;;;;;;;;;;;8.9;63.5;;;;;;;;;
2020/05/14 06:45:15;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/05/14 06:47:13;;;;;;;;;;;9.3;61.6;;;;;;;;;
2020/05/14 07:05:54;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/05/14 07:06:04;;;;;;;;;;;9.6;60.1;;;;;;;;;
2020/05/14 07:13:37;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/05/14 07:13:45;;;;;;;;;;;10.1;58.3;;;;;;;;;
2020/05/14 07:19:14;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/05/14 07:19:14;;;;;;;;;;;10.4;56.4;;;;;;;;;
2020/05/14 07:19:22;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/05/14 07:19:23;;;;;;;;;;;10.9;55.0;;;;;;;;;
2020/05/14 07:21:36;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/14 07:21:36;;;;;;;;;;;11.4;51.7;;;;;;;;;
2020/05/14 07:32:45;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/05/14 07:32:46;;;;;;;;;;;11.4;50.4;;;;;;;;;
2020/05/14 07:47:13;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/05/14 07:47:14;;;;;;;;;;;11.6;47.1;;;;;;;;;
2020/05/14 07:58:22;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/05/14 07:58:23;;;;;;;;;;;12.0;45.1;;;;;;;;;
2020/05/14 08:08:28;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/05/14 08:08:28;;;;;;;;;;;12.0;42.9;;;;;;;;;
2020/05/14 08:20:41;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/05/14 08:20:41;;;;;;;;;;;12.2;43.6;;;;;;;;;
2020/05/14 08:32:22;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/14 08:32:22;;;;;;;;;;;12.6;42.9;;;;;;;;;
2020/05/14 08:44:29;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/05/14 08:44:29;;;;;;;;;;;12.9;40.7;;;;;;;;;
2020/05/14 08:56:21;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/05/14 08:56:22;;;;;;;;;;;13.2;39.9;;;;;;;;;
2020/05/14 09:09:09;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/05/14 09:09:10;;;;;;;;;;;13.4;41.1;;;;;;;;;
2020/05/14 09:19:49;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/05/14 09:19:49;;;;;;;;;;;13.9;38.3;;;;;;;;;
2020/05/14 09:32:30;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/14 09:32:30;;;;;;;;;;;14.2;38.9;;;;;;;;;
2020/05/14 09:45:34;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/05/14 09:45:57;;;;;;;;;;;14.6;34.5;;;;;;;;;
2020/05/14 09:55:37;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/05/14 09:57:26;;;;;;;;;;;14.7;37.7;;;;;;;;;
2020/05/14 10:10:33;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/14 10:10:54;;;;;;;;;;;14.9;36.9;;;;;;;;;
2020/05/14 10:19:39;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/14 10:19:45;;;;;;;;;;;14.6;37.1;;;;;;;;;
2020/05/14 10:33:35;;;;;;;;;;;14.3;36.4;;;;;;;;;
2020/05/14 10:43:05;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/14 10:43:06;;;;;;;;;;;14.4;34.8;;;;;;;;;
2020/05/14 10:55:26;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/14 10:55:27;;;;;;;;;;;14.8;36.1;;;;;;;;;
2020/05/14 11:07:38;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/05/14 11:07:38;;;;;;;;;;;15.1;35.9;;;;;;;;;
2020/05/14 11:19:17;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/05/14 11:19:17;;;;;;;;;;;15.2;34.0;;;;;;;;;
2020/05/14 11:31:26;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/14 11:31:26;;;;;;;;;;;15.7;34.2;;;;;;;;;
2020/05/14 11:43:04;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/14 11:43:04;;;;;;;;;;;15.5;34.0;;;;;;;;;
2020/05/14 11:54:44;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/05/14 11:54:45;;;;;;;;;;;16.0;31.4;;;;;;;;;
2020/05/14 12:06:22;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/14 12:06:22;;;;;;;;;;;15.3;33.5;;;;;;;;;
2020/05/14 12:19:30;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/05/14 12:19:30;;;;;;;;;;;15.6;32.5;;;;;;;;;
2020/05/14 12:30:11;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/05/14 12:30:11;;;;;;;;;;;15.8;33.9;;;;;;;;;
2020/05/14 12:42:20;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/05/14 12:42:20;;;;;;;;;;;15.9;33.0;;;;;;;;;
2020/05/14 12:53:57;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/05/14 12:53:58;;;;;;;;;;;15.9;32.5;;;;;;;;;
2020/05/14 13:05:37;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/05/14 13:05:37;;;;;;;;;;;15.8;33.4;;;;;;;;;
2020/05/14 13:17:48;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/14 13:29:34;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/05/14 13:29:34;;;;;;;;;;;15.4;34.0;;;;;;;;;
2020/05/14 13:42:13;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/05/14 13:42:13;;;;;;;;;;;15.5;35.1;;;;;;;;;
2020/05/14 13:53:52;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/14 13:53:52;;;;;;;;;;;15.6;33.1;;;;;;;;;
2020/05/14 14:05:07;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/14 14:05:08;;;;;;;;;;;15.5;33.9;;;;;;;;;
2020/05/14 14:17:14;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/14 14:17:20;;;;;;;;;;;15.0;34.9;;;;;;;;;
2020/05/14 14:29:36;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/05/14 14:29:36;;;;;;;;;;;15.1;35.6;;;;;;;;;
2020/05/14 14:40:49;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/14 14:40:49;;;;;;;;;;;15.0;35.8;;;;;;;;;
2020/05/14 14:53:02;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/05/14 14:53:04;;;;;;;;;;;14.9;36.1;;;;;;;;;
2020/05/14 15:04:47;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/14 15:04:47;;;;;;;;;;;15.0;36.1;;;;;;;;;
2020/05/14 15:17:29;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/14 15:17:29;;;;;;;;;;;15.1;36.7;;;;;;;;;
2020/05/14 15:28:14;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/14 15:28:14;;;;;;;;;;;14.7;36.7;;;;;;;;;
2020/05/14 15:41:21;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/14 15:41:22;;;;;;;;;;;14.3;36.5;;;;;;;;;
2020/05/14 15:53:25;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/05/14 15:53:29;;;;;;;;;;;14.1;38.3;;;;;;;;;
2020/05/14 16:08:27;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/14 16:09:23;;;;;;;;;;;14.2;38.6;;;;;;;;;
2020/05/14 16:34:10;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/14 16:34:24;;;;;;;;;;;14.5;38.5;;;;;;;;;
2020/05/14 16:41:55;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/05/14 16:42:08;;;;;;;;;;;14.3;38.5;;;;;;;;;
2020/05/14 16:44:59;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/14 16:45:01;;;;;;;;;;;13.9;40.2;;;;;;;;;
2020/05/14 16:52:09;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/14 16:52:09;;;;;;;;;;;13.5;40.4;;;;;;;;;
2020/05/14 17:04:27;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/14 17:04:27;;;;;;;;;;;13.6;39.0;;;;;;;;;
2020/05/14 17:16:10;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/14 17:16:10;;;;;;;;;;;13.7;39.7;;;;;;;;;
2020/05/14 17:27:48;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/14 17:27:49;;;;;;;;;;;13.7;40.3;;;;;;;;;
2020/05/14 17:39:28;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/14 17:39:28;;;;;;;;;;;13.7;39.9;;;;;;;;;
2020/05/14 17:51:05;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/05/14 17:51:06;;;;;;;;;;;13.6;39.8;;;;;;;;;
