Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/14 00:12:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 00:12:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 00:27:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 00:27:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 00:42:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/14 00:42:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 00:57:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/14 00:57:25;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 01:12:20;;;2;;;2;;;;;;;;;;;;;;;
2020/05/14 01:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 01:27:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 01:27:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 01:42:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 01:42:37;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 01:57:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 01:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 02:27:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/14 02:27:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 02:42:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/14 02:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 02:57:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/14 02:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 03:12:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/14 03:12:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 03:27:40;;;4;;;4;;;;;;;;;;;;;;;
2020/05/14 03:28:01;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 03:57:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 03:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 04:12:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 04:12:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 04:27:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 04:27:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 04:42:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 04:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 04:57:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/14 04:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 05:12:26;;;5;;;3;;;;;;;;;;;;;;;
2020/05/14 05:27:14;;;4;;;4;;;;;;;;;;;;;;;
2020/05/14 05:27:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 05:42:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 05:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 05:57:14;;;4;;;4;;;;;;;;;;;;;;;
2020/05/14 05:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 06:46:08;;;2;;;2;;;;;;;;;;;;;;;
2020/05/14 07:27:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 07:27:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 07:42:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 07:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 07:57:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 07:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 08:12:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 08:12:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 08:27:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 08:27:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 08:42:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 08:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 08:57:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/14 08:57:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 09:27:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 09:27:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 09:42:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 09:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 09:57:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 09:58:43;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 10:12:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 10:12:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 10:27:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 10:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 10:42:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 10:42:41;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 10:57:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 10:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 11:12:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/14 11:12:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 11:27:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 11:27:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 11:42:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 11:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 11:57:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/14 11:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 12:12:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 12:14:07;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 12:27:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 12:27:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 12:42:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 12:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 12:57:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 12:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 13:12:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 13:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 13:27:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/14 13:27:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 13:42:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/14 13:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 13:57:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 13:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 14:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 14:12:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 14:27:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/14 14:27:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 14:42:14;;;4;;;4;;;;;;;;;;;;;;;
2020/05/14 14:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 14:57:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 14:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 15:12:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/14 15:12:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 15:27:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/14 15:27:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 15:42:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 15:42:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 15:57:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 15:57:40;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 16:42:19;;;2;;;2;;;;;;;;;;;;;;;
2020/05/14 16:42:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 16:57:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/14 16:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 17:12:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/14 17:12:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 17:27:14;;;16;;;5;;;;;;;;;;;;;;;
2020/05/14 17:27:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 17:57:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 17:57:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 18:12:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 18:12:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 18:27:14;;;2;;;2;;;;;;;;;;;;;;;
2020/05/14 18:27:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 18:43:09;;;1;;;1;;;;;;;;;;;;;;;
2020/05/14 18:43:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 19:27:32;;;3;;;3;;;;;;;;;;;;;;;
2020/05/14 19:27:53;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 19:42:33;;;2;;;2;;;;;;;;;;;;;;;
2020/05/14 19:42:42;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 19:59:38;;;7;;;7;;;;;;;;;;;;;;;
2020/05/14 19:59:44;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 20:13:25;;;2;;;2;;;;;;;;;;;;;;;
2020/05/14 20:13:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 20:27:38;;;6;;;6;;;;;;;;;;;;;;;
2020/05/14 20:27:50;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 20:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 20:42:29;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 20:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 20:57:38;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 21:12:23;;;3;;;3;;;;;;;;;;;;;;;
2020/05/14 21:12:35;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 21:28:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 21:42:13;;;3;;;3;;;;;;;;;;;;;;;
2020/05/14 21:42:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 21:57:13;;;2;;;2;;;;;;;;;;;;;;;
2020/05/14 21:57:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 22:12:14;;;3;;;3;;;;;;;;;;;;;;;
2020/05/14 22:12:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 22:27:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/14 22:27:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 22:42:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/14 22:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 22:59:31;;;2;;;2;;;;;;;;;;;;;;;
2020/05/14 22:59:40;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 23:12:24;;;4;;;4;;;;;;;;;;;;;;;
2020/05/14 23:12:51;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 23:27:13;;;3;;;3;;;;;;;;;;;;;;;
2020/05/14 23:27:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/14 23:42:13;;;9;;;9;;;;;;;;;;;;;;;
2020/05/14 23:42:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
