Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/14 00:09:48;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/05/14 00:09:56;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 00:28:45;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/05/14 00:28:46;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 00:48:07;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/05/14 00:48:08;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 01:07:31;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/05/14 01:07:32;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 01:26:53;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/14 01:26:55;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 01:45:50;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/14 01:45:58;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 02:04:53;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/05/14 02:04:53;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 02:24:32;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/05/14 02:24:34;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 02:44:17;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/05/14 02:44:18;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 03:06:31;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/05/14 03:06:37;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 03:22:35;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/05/14 03:22:35;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 03:41:58;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/05/14 03:42:03;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 04:00:26;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/05/14 04:00:26;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 04:19:50;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/05/14 04:19:51;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 04:38:34;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/05/14 04:38:34;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 04:58:20;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/05/14 04:58:20;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 05:18:03;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/14 05:18:10;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 05:36:40;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/14 05:36:40;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/14 05:55:53;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/05/14 07:06:31;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/05/14 07:19:07;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/05/14 07:19:27;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/05/14 07:31:43;;;3.1;;;2.4;;;;;;;;;;;;;;;
2020/05/14 07:50:47;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/05/14 08:10:01;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/05/14 08:29:19;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/14 08:49:04;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/05/14 09:09:09;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/05/14 09:28:26;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/14 09:47:29;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/05/14 10:06:40;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/05/14 10:25:32;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/05/14 10:44:37;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/05/14 11:03:32;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/05/14 11:23:50;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/05/14 11:44:05;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/14 12:03:20;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/05/14 12:22:33;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/14 12:41:49;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/14 13:01:34;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/05/14 13:20:22;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/14 13:39:41;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/05/14 13:58:27;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/14 14:17:25;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/14 14:36:45;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/14 14:55:39;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/14 15:14:57;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/05/14 15:34:26;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/14 15:53:33;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/14 16:26:41;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/14 16:43:32;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/05/14 16:53:45;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/05/14 17:13:07;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/14 17:32:52;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/05/14 17:52:38;;;3.7;;;3.6;;;;;;;;;;;;;;;
