Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:08;;;;;;;8.60;5.32;;;;;;;;;;143738;575;45021;-59
2021/12/20 00:04:36;;;;;;;10.95;6.20;;;;;;;;;;143737;585;46012;-59
2021/12/20 00:07:03;;;;;;;10.98;5.80;;;;;;;;;;143733;589;47020;-59
2021/12/20 00:09:30;;;;;;;11.43;6.25;;;;;;;;;;143740;613;46012;-59
2021/12/20 00:11:57;;;;;;;11.63;6.45;;;;;;;;;;143740;596;45020;-58
2021/12/20 00:14:24;;;;;;;8.27;5.62;;;;;;;;;;143738;563;46012;-58
2021/12/20 00:16:51;;;;;;;7.97;5.97;;;;;;;;;;143733;593;47021;-59
2021/12/20 00:19:18;;;;;;;11.18;5.97;;;;;;;;;;143738;606;46012;-58
2021/12/20 00:21:45;;;;;;;11.80;6.80;;;;;;;;;;143735;597;45020;-58
2021/12/20 00:24:12;;;;;;;11.10;7.30;;;;;;;;;;143739;693;46013;-58
2021/12/20 00:26:39;;;;;;;12.23;6.32;;;;;;;;;;143735;581;47023;-58
2021/12/20 00:29:06;;;;;;;11.32;6.12;;;;;;;;;;143735;571;46012;-58
2021/12/20 00:31:33;;;;;;;9.40;6.07;;;;;;;;;;143736;616;45021;-59
2021/12/20 00:34:00;;;;;;;10.32;6.50;;;;;;;;;;143738;585;46020;-60
2021/12/20 00:36:29;;;;;;;11.38;7.20;;;;;;;;;;143735;569;47020;-61
2021/12/20 00:41:41;;;;;;;18.45;11.07;;;;;;;;;;143736;768;46020;-60
2021/12/20 00:44:09;;;;;;;21.00;11.68;;;;;;;;;;143740;586;46012;-60
2021/12/20 00:46:36;;;;;;;18.77;10.50;;;;;;;;;;143738;598;47021;-60
2021/12/20 00:49:03;;;;;;;22.23;12.37;;;;;;;;;;143738;569;46012;-60
2021/12/20 00:51:30;;;;;;;22.45;10.98;;;;;;;;;;143736;629;46014;-60
2021/12/20 00:53:57;;;;;;;19.52;9.10;;;;;;;;;;143738;683;46021;-60
2021/12/20 00:56:24;;;;;;;16.35;9.55;;;;;;;;;;143738;587;47020;-60
2021/12/20 00:58:51;;;;;;;23.42;11.20;;;;;;;;;;143740;671;46012;-60
2021/12/20 01:01:18;;;;;;;16.20;9.30;;;;;;;;;;143736;585;45021;-60
2021/12/20 01:03:45;;;;;;;18.45;10.50;;;;;;;;;;143739;659;46012;-60
2021/12/20 01:06:12;;;;;;;20.88;9.88;;;;;;;;;;143736;595;47022;-60
2021/12/20 01:08:41;;;;;;;14.20;8.43;;;;;;;;;;143739;564;46012;-60
2021/12/20 01:11:08;;;;;;;13.62;8.15;;;;;;;;;;143737;577;45020;-60
2021/12/20 01:13:40;;;;;;;15.73;8.80;;;;;;;;;;143738;585;46020;-60
2021/12/20 01:16:07;;;;;;;21.92;11.88;;;;;;;;;;143736;599;47046;-60
2021/12/20 01:18:35;;;;;;;19.25;11.05;;;;;;;;;;143735;575;46012;-61
2021/12/20 01:21:02;;;;;;;20.77;9.60;;;;;;;;;;143739;573;45020;-61
2021/12/20 01:23:29;;;;;;;20.35;11.80;;;;;;;;;;143739;641;46020;-61
2021/12/20 01:25:56;;;;;;;16.98;10.93;;;;;;;;;;143734;580;47022;-61
2021/12/20 01:28:23;;;;;;;17.87;11.15;;;;;;;;;;143738;617;46012;-61
2021/12/20 01:30:50;;;;;;;20.90;12.82;;;;;;;;;;143738;576;45023;-61
2021/12/20 01:33:17;;;;;;;19.62;11.23;;;;;;;;;;143737;566;46020;-61
2021/12/20 01:35:44;;;;;;;18.45;11.57;;;;;;;;;;143738;602;47020;-61
2021/12/20 01:38:11;;;;;;;22.92;12.88;;;;;;;;;;143737;565;46021;-60
2021/12/20 01:40:39;;;;;;;31.02;13.75;;;;;;;;;;143737;595;45020;-60
2021/12/20 01:43:10;;;;;;;29.35;15.82;;;;;;;;;;143739;584;46012;-61
2021/12/20 01:45:37;;;;;;;23.52;13.80;;;;;;;;;;143735;625;47022;-60
2021/12/20 01:48:08;;;;;;;31.92;16.62;;;;;;;;;;143735;749;46012;-60
2021/12/20 01:51:17;;;;;;;33.88;17.67;;;;;;;;;;143737;623;45020;-61
2021/12/20 01:53:32;;;;;;;35.78;16.52;;;;;;;;;;143737;723;46018;-60
2021/12/20 01:55:59;;;;;;;29.02;15.40;;;;;;;;;;143733;593;47020;-60
2021/12/20 01:58:27;;;;;;;22.02;13.02;;;;;;;;;;143734;576;46012;-59
2021/12/20 02:03:55;;;;;;;26.87;13.95;;;;;;;;;;143739;565;46018;-61
2021/12/20 02:06:37;;;;;;;27.20;15.98;;;;;;;;;;143731;600;47022;-60
2021/12/20 02:09:13;;;;;;;28.75;15.00;;;;;;;;;;143734;658;46012;-60
2021/12/20 02:11:41;;;;;;;26.95;14.27;;;;;;;;;;143729;687;48018;-60
2021/12/20 02:14:10;;;;;;;24.20;13.90;;;;;;;;;;143737;644;46020;-60
2021/12/20 02:16:38;;;;;;;23.80;14.05;;;;;;;;;;143734;665;47020;-60
2021/12/20 02:19:11;;;;;;;23.92;13.18;;;;;;;;;;143733;605;46012;-60
2021/12/20 02:21:39;;;;;;;24.85;14.68;;;;;;;;;;143730;588;45911;-60
2021/12/20 02:24:07;;;;;;;26.40;15.15;;;;;;;;;;143737;650;46012;-60
2021/12/20 02:26:35;;;;;;;25.58;15.43;;;;;;;;;;143731;593;47020;-60
2021/12/20 02:29:06;;;;;;;26.05;14.57;;;;;;;;;;143733;606;46013;-60
2021/12/20 02:39:50;;;;;;;23.98;12.57;;;;;;;;;;143734;564;46012;-60
2021/12/20 02:42:22;;;;;;;23.77;12.88;;;;;;;;;;143734;712;47018;-60
2021/12/20 02:45:12;;;;;;;25.27;11.93;;;;;;;;;;143737;604;46020;-60
2021/12/20 02:47:47;;;;;;;19.60;12.63;;;;;;;;;;143732;669;47023;-61
2021/12/20 02:50:16;;;;;;;19.85;12.02;;;;;;;;;;143734;569;46012;-60
2021/12/20 02:52:43;;;;;;;27.45;11.57;;;;;;;;;;143738;710;45021;-60
2021/12/20 02:55:10;;;;;;;22.30;12.02;;;;;;;;;;143730;583;47012;-60
2021/12/20 02:57:38;;;;;;;21.85;12.32;;;;;;;;;;143735;564;47021;-59
2021/12/20 03:00:07;;;;;;;22.80;12.82;;;;;;;;;;143739;666;46012;-59
2021/12/20 03:02:34;;;;;;;20.42;11.75;;;;;;;;;;143735;575;45020;-60
2021/12/20 03:05:02;;;;;;;20.50;12.75;;;;;;;;;;143737;588;46020;-60
2021/12/20 03:07:36;;;;;;;22.05;12.25;;;;;;;;;;143735;601;47021;-61
2021/12/20 03:10:04;;;;;;;21.65;12.65;;;;;;;;;;143737;578;46012;-60
2021/12/20 03:12:32;;;;;;;18.55;11.68;;;;;;;;;;143733;581;47020;-60
2021/12/20 03:15:10;;;;;;;17.85;11.70;;;;;;;;;;143737;658;46021;-60
2021/12/20 03:17:37;;;;;;;25.55;13.55;;;;;;;;;;143734;642;47020;-60
2021/12/20 03:20:05;;;;;;;20.85;12.73;;;;;;;;;;143740;594;46012;-59
2021/12/20 03:22:32;;;;;;;20.27;12.43;;;;;;;;;;143733;569;45021;-60
2021/12/20 03:24:59;;;;;;;18.65;11.77;;;;;;;;;;143739;576;46020;-59
2021/12/20 03:27:26;;;;;;;20.55;12.35;;;;;;;;;;143737;588;47020;-60
2021/12/20 03:29:53;;;;;;;26.50;12.60;;;;;;;;;;143737;683;46012;-60
2021/12/20 03:32:20;;;;;;;19.98;11.80;;;;;;;;;;143733;594;45020;-60
2021/12/20 03:34:47;;;;;;;15.93;10.48;;;;;;;;;;143737;586;46012;-60
2021/12/20 03:37:14;;;;;;;17.08;10.68;;;;;;;;;;143732;569;47021;-60
2021/12/20 03:39:41;;;;;;;16.73;10.68;;;;;;;;;;143737;597;46012;-60
2021/12/20 03:42:09;;;;;;;17.23;10.05;;;;;;;;;;143734;588;45020;-60
2021/12/20 03:44:43;;;;;;;15.98;11.00;;;;;;;;;;143737;667;46021;-60
2021/12/20 03:47:10;;;;;;;19.33;11.27;;;;;;;;;;143731;570;47020;-60
2021/12/20 03:49:37;;;;;;;18.50;10.82;;;;;;;;;;143737;591;46012;-60
2021/12/20 03:52:04;;;;;;;22.75;11.48;;;;;;;;;;143737;577;45021;-60
2021/12/20 03:54:32;;;;;;;30.05;14.13;;;;;;;;;;143738;615;46012;-60
2021/12/20 03:56:59;;;;;;;25.92;14.00;;;;;;;;;;143734;572;47020;-60
2021/12/20 03:59:28;;;;;;;27.65;13.25;;;;;;;;;;143736;607;47012;-60
2021/12/20 04:01:55;;;;;;;21.42;12.82;;;;;;;;;;143734;569;45020;-60
2021/12/20 04:04:22;;;;;;;22.48;12.30;;;;;;;;;;143741;571;46012;-60
2021/12/20 04:06:49;;;;;;;25.20;12.85;;;;;;;;;;143734;587;47021;-60
2021/12/20 04:09:17;;;;;;;18.08;11.63;;;;;;;;;;143737;591;46030;-60
2021/12/20 04:11:44;;;;;;;20.90;13.25;;;;;;;;;;143737;718;45020;-61
2021/12/20 04:14:11;;;;;;;21.62;12.37;;;;;;;;;;143737;583;46012;-60
2021/12/20 04:16:38;;;;;;;18.25;12.60;;;;;;;;;;143732;580;47020;-60
2021/12/20 04:19:05;;;;;;;19.30;11.77;;;;;;;;;;143738;574;46012;-59
2021/12/20 04:21:32;;;;;;;17.73;11.55;;;;;;;;;;143732;564;45021;-59
2021/12/20 04:23:59;;;;;;;16.77;11.68;;;;;;;;;;143741;633;46012;-61
2021/12/20 04:26:26;;;;;;;24.08;12.05;;;;;;;;;;143734;566;47022;-59
2021/12/20 04:28:53;;;;;;;26.37;12.95;;;;;;;;;;143739;584;46012;-59
2021/12/20 04:31:20;;;;;;;17.83;11.00;;;;;;;;;;143735;595;45020;-59
2021/12/20 04:33:47;;;;;;;17.50;11.07;;;;;;;;;;143737;721;46020;-60
2021/12/20 04:36:14;;;;;;;21.98;12.18;;;;;;;;;;143733;618;47021;-60
2021/12/20 04:38:41;;;;;;;22.30;12.73;;;;;;;;;;143737;570;47030;-59
2021/12/20 04:41:08;;;;;;;21.60;12.00;;;;;;;;;;143733;606;45020;-60
2021/12/20 04:43:35;;;;;;;19.65;12.37;;;;;;;;;;143741;577;46013;-60
2021/12/20 04:46:02;;;;;;;19.08;12.27;;;;;;;;;;143733;653;47023;-60
2021/12/20 04:48:29;;;;;;;21.85;12.90;;;;;;;;;;143738;682;46012;-61
2021/12/20 04:50:56;;;;;;;24.48;12.70;;;;;;;;;;143736;586;46023;-59
2021/12/20 04:53:24;;;;;;;19.50;12.20;;;;;;;;;;143740;615;46020;-60
2021/12/20 04:55:51;;;;;;;17.60;11.45;;;;;;;;;;143730;585;47020;-60
2021/12/20 04:58:18;;;;;;;20.48;11.65;;;;;;;;;;143738;622;46013;-60
2021/12/20 05:00:45;;;;;;;23.75;13.50;;;;;;;;;;143737;574;45021;-59
2021/12/20 05:03:12;;;;;;;22.67;13.07;;;;;;;;;;143738;564;46012;-60
2021/12/20 05:05:40;;;;;;;30.20;14.32;;;;;;;;;;143734;618;47021;-60
2021/12/20 05:08:07;;;;;;;22.20;13.68;;;;;;;;;;143738;592;46012;-59
2021/12/20 05:10:34;;;;;;;22.52;12.40;;;;;;;;;;143737;605;45020;-60
2021/12/20 05:13:03;;;;;;;28.48;14.45;;;;;;;;;;143739;583;46020;-61
2021/12/20 05:15:31;;;;;;;24.48;12.18;;;;;;;;;;143736;570;47020;-60
2021/12/20 05:17:58;;;;;;;23.12;14.73;;;;;;;;;;143736;577;46012;-59
2021/12/20 05:20:26;;;;;;;24.87;16.40;;;;;;;;;;143737;567;45021;-59
2021/12/20 05:22:54;;;;;;;26.37;15.90;;;;;;;;;;143741;728;46020;-60
2021/12/20 05:25:23;;;;;;;27.00;16.05;;;;;;;;;;143735;585;47022;-59
2021/12/20 05:27:51;;;;;;;29.55;15.77;;;;;;;;;;143735;602;46012;-59
2021/12/20 05:30:18;;;;;;;31.60;17.05;;;;;;;;;;143738;735;45021;-59
2021/12/20 05:32:45;;;;;;;22.00;13.85;;;;;;;;;;143737;577;46012;-59
2021/12/20 05:35:15;;;;;;;44.95;27.73;;;;;;;;;;143736;639;47022;-58
2021/12/20 05:37:43;;;;;;;51.03;35.95;;;;;;;;;;143736;601;46012;-59
2021/12/20 05:40:11;;;;;;;43.63;27.65;;;;;;;;;;143734;592;45020;-59
2021/12/20 05:42:39;;;;;;;42.97;25.20;;;;;;;;;;143741;567;46013;-59
2021/12/20 05:45:06;;;;;;;55.78;35.50;;;;;;;;;;143739;591;47021;-59
2021/12/20 05:47:34;;;;;;;66.18;38.28;;;;;;;;;;143740;586;46012;-59
2021/12/20 05:50:01;;;;;;;44.15;22.60;;;;;;;;;;143731;594;46020;-59
2021/12/20 05:52:28;;;;;;;34.67;19.23;;;;;;;;;;143738;565;46012;-59
2021/12/20 05:54:55;;;;;;;28.55;16.98;;;;;;;;;;143734;594;47020;-59
2021/12/20 05:57:22;;;;;;;28.90;18.75;;;;;;;;;;143739;619;46012;-59
2021/12/20 05:59:49;;;;;;;40.15;19.52;;;;;;;;;;143734;617;45021;-60
2021/12/20 06:02:16;;;;;;;26.17;16.70;;;;;;;;;;143738;600;46012;-60
2021/12/20 06:04:43;;;;;;;29.10;16.65;;;;;;;;;;143734;606;47022;-60
2021/12/20 06:07:10;;;;;;;31.85;17.33;;;;;;;;;;143739;613;46012;-60
2021/12/20 06:09:37;;;;;;;28.85;16.33;;;;;;;;;;143738;566;45020;-60
2021/12/20 06:12:04;;;;;;;30.35;17.60;;;;;;;;;;143737;657;46020;-60
2021/12/20 06:14:31;;;;;;;33.40;16.92;;;;;;;;;;143735;607;47021;-60
2021/12/20 06:16:59;;;;;;;35.97;21.45;;;;;;;;;;143735;585;47014;-60
2021/12/20 06:19:27;;;;;;;35.47;20.73;;;;;;;;;;143730;574;46020;-60
2021/12/20 06:21:55;;;;;;;33.55;20.88;;;;;;;;;;143736;564;46010;-60
2021/12/20 06:24:22;;;;;;;29.48;16.12;;;;;;;;;;143734;569;45022;-60
2021/12/20 06:26:50;;;;;;;26.87;15.65;;;;;;;;;;143726;606;48012;-60
2021/12/20 06:29:18;;;;;;;43.50;28.73;;;;;;;;;;143737;574;45021;-60
2021/12/20 06:31:46;;;;;;;38.28;23.02;;;;;;;;;;143737;627;46020;-60
2021/12/20 06:34:13;;;;;;;30.35;21.65;;;;;;;;;;143733;578;47021;-61
2021/12/20 06:36:40;;;;;;;29.67;16.92;;;;;;;;;;143737;590;46013;-59
2021/12/20 06:39:07;;;;;;;26.80;16.70;;;;;;;;;;143739;613;45020;-60
2021/12/20 06:41:34;;;;;;;28.02;17.58;;;;;;;;;;143739;566;46010;-60
2021/12/20 06:44:02;;;;;;;31.87;19.80;;;;;;;;;;143733;769;47023;-60
2021/12/20 06:46:30;;;;;;;62.53;31.23;;;;;;;;;;143739;607;46012;-59
2021/12/20 06:48:57;;;;;;;39.13;22.87;;;;;;;;;;143736;577;45020;-58
2021/12/20 06:51:24;;;;;;;49.22;27.83;;;;;;;;;;143742;612;46010;-58
2021/12/20 06:53:51;;;;;;;56.05;30.85;;;;;;;;;;143736;596;47020;-59
2021/12/20 06:56:18;;;;;;;60.22;36.70;;;;;;;;;;143740;564;46012;-59
2021/12/20 06:58:45;;;;;;;45.97;25.67;;;;;;;;;;143738;600;45021;-58
2021/12/20 07:01:12;;;;;;;52.47;29.85;;;;;;;;;;143742;598;46010;-60
2021/12/20 07:03:39;;;;;;;37.60;24.00;;;;;;;;;;143733;593;47020;-59
2021/12/20 07:06:06;;;;;;;36.97;21.85;;;;;;;;;;143739;588;46012;-58
2021/12/20 07:08:33;;;;;;;38.38;19.75;;;;;;;;;;143740;659;45020;-59
2021/12/20 07:11:00;;;;;;;31.73;19.60;;;;;;;;;;143742;608;46010;-59
2021/12/20 07:13:27;;;;;;;25.30;16.33;;;;;;;;;;143738;564;47021;-59
2021/12/20 07:15:54;;;;;;;31.20;15.75;;;;;;;;;;143739;607;46012;-59
2021/12/20 07:18:21;;;;;;;25.15;15.85;;;;;;;;;;143736;621;45020;-60
2021/12/20 07:20:48;;;;;;;27.00;14.63;;;;;;;;;;143739;637;46021;-59
2021/12/20 07:23:15;;;;;;;28.33;15.85;;;;;;;;;;143734;603;47022;-58
2021/12/20 07:25:42;;;;;;;25.65;15.32;;;;;;;;;;143739;588;46012;-59
2021/12/20 07:28:08;;;;;;;26.23;15.88;;;;;;;;;;143736;752;45021;-59
2021/12/20 07:30:36;;;;;;;28.05;16.05;;;;;;;;;;143737;592;46010;-59
2021/12/20 07:33:05;;;;;;;24.25;17.30;;;;;;;;;;143735;613;47020;-60
2021/12/20 07:35:32;;;;;;;25.62;16.37;;;;;;;;;;143737;564;46025;-59
2021/12/20 07:38:00;;;;;;;54.42;30.02;;;;;;;;;;143741;570;45020;-58
2021/12/20 07:40:28;;;;;;;87.32;49.47;;;;;;;;;;143734;628;46020;-59
2021/12/20 07:42:55;;;;;;;65.20;39.50;;;;;;;;;;143733;567;47022;-60
2021/12/20 07:45:22;;;;;;;41.53;22.33;;;;;;;;;;143736;596;46012;-59
2021/12/20 07:47:50;;;;;;;32.03;18.15;;;;;;;;;;143734;608;45020;-59
2021/12/20 07:50:19;;;;;;;30.90;18.70;;;;;;;;;;143738;590;46011;-59
2021/12/20 07:52:46;;;;;;;24.80;16.12;;;;;;;;;;143735;660;47020;-59
2021/12/20 07:55:13;;;;;;;34.03;16.30;;;;;;;;;;143734;570;46012;-59
2021/12/20 07:57:41;;;;;;;26.58;15.25;;;;;;;;;;143733;617;46020;-59
2021/12/20 08:00:10;;;;;;;25.08;16.10;;;;;;;;;;143739;575;46010;-59
2021/12/20 08:02:38;;;;;;;26.00;14.25;;;;;;;;;;143734;648;47020;-60
2021/12/20 08:05:06;;;;;;;33.40;16.58;;;;;;;;;;143735;592;47012;-59
2021/12/20 08:07:33;;;;;;;31.87;15.93;;;;;;;;;;143734;645;45020;-58
2021/12/20 08:10:00;;;;;;;23.60;16.55;;;;;;;;;;143739;603;46010;-59
2021/12/20 08:12:27;;;;;;;22.10;14.43;;;;;;;;;;143734;641;47039;-59
2021/12/20 08:14:54;;;;;;;24.55;14.15;;;;;;;;;;143733;605;46012;-60
2021/12/20 08:17:21;;;;;;;18.52;12.98;;;;;;;;;;143734;615;45020;-58
2021/12/20 08:19:48;;;;;;;25.77;16.42;;;;;;;;;;143738;583;46011;-58
2021/12/20 08:22:15;;;;;;;36.47;16.17;;;;;;;;;;143735;566;47020;-58
2021/12/20 08:24:42;;;;;;;23.00;14.82;;;;;;;;;;143735;583;46012;-58
2021/12/20 08:27:09;;;;;;;22.45;15.38;;;;;;;;;;143734;564;45021;-58
2021/12/20 08:29:36;;;;;;;38.60;21.90;;;;;;;;;;143738;698;46010;-58
2021/12/20 08:32:03;;;;;;;43.97;27.65;;;;;;;;;;143733;630;47020;-57
2021/12/20 08:34:31;;;;;;;31.15;20.92;;;;;;;;;;143737;569;46013;-58
2021/12/20 08:37:00;;;;;;;31.02;18.90;;;;;;;;;;143734;595;45020;-57
2021/12/20 08:39:29;;;;;;;35.28;20.50;;;;;;;;;;143739;569;46020;-57
2021/12/20 08:41:56;;;;;;;27.27;18.67;;;;;;;;;;143735;569;47021;-58
2021/12/20 08:44:24;;;;;;;33.00;17.45;;;;;;;;;;143735;575;46012;-58
2021/12/20 08:46:53;;;;;;;27.95;16.85;;;;;;;;;;143734;592;46022;-58
2021/12/20 08:49:20;;;;;;;23.15;15.05;;;;;;;;;;143739;577;46018;-57
2021/12/20 08:51:48;;;;;;;29.63;15.65;;;;;;;;;;143735;567;47020;-57
2021/12/20 08:54:15;;;;;;;22.05;15.30;;;;;;;;;;143736;589;46012;-58
2021/12/20 08:56:42;;;;;;;32.40;16.48;;;;;;;;;;143734;564;45021;-59
2021/12/20 08:59:10;;;;;;;25.35;15.05;;;;;;;;;;143740;639;46010;-58
2021/12/20 09:01:37;;;;;;;19.15;13.43;;;;;;;;;;143735;645;47020;-58
2021/12/20 09:04:06;;;;;;;28.33;14.65;;;;;;;;;;143735;737;46031;-59
2021/12/20 09:06:38;;;;;;;23.08;13.00;;;;;;;;;;143737;569;45021;-60
2021/12/20 09:09:05;;;;;;;21.98;13.20;;;;;;;;;;143738;586;46020;-61
2021/12/20 09:11:32;;;;;;;17.70;12.75;;;;;;;;;;143734;592;47021;-58
2021/12/20 09:14:00;;;;;;;15.45;11.05;;;;;;;;;;143736;585;46012;-59
2021/12/20 09:16:27;;;;;;;18.02;11.55;;;;;;;;;;143736;611;45020;-59
2021/12/20 09:18:55;;;;;;;17.55;12.07;;;;;;;;;;143738;581;46020;-60
2021/12/20 09:21:22;;;;;;;19.87;9.52;;;;;;;;;;143733;600;47020;-61
2021/12/20 09:23:49;;;;;;;15.10;9.90;;;;;;;;;;143736;612;46012;-60
2021/12/20 09:26:16;;;;;;;15.48;9.25;;;;;;;;;;143736;583;45021;-60
2021/12/20 09:28:43;;;;;;;17.33;9.43;;;;;;;;;;143739;619;46010;-62
2021/12/20 09:31:10;;;;;;;14.13;9.02;;;;;;;;;;143736;594;46050;-61
2021/12/20 09:33:37;;;;;;;15.23;9.52;;;;;;;;;;143735;577;46012;-60
2021/12/20 09:36:05;;;;;;;15.85;8.20;;;;;;;;;;143736;585;45021;-60
2021/12/20 09:38:32;;;;;;;12.90;8.38;;;;;;;;;;143738;582;46020;-60
2021/12/20 09:43:49;;;;;;;8.93;5.32;;;;;;;;;;143736;579;46020;-60
2021/12/20 09:46:18;;;;;;;10.75;6.18;;;;;;;;;;143736;598;45020;-59
2021/12/20 09:48:47;;;;;;;7.53;5.40;;;;;;;;;;143738;587;46010;-60
2021/12/20 09:51:15;;;;;;;11.38;5.70;;;;;;;;;;143736;566;47020;-60
2021/12/20 09:53:42;;;;;;;8.75;5.75;;;;;;;;;;143737;593;46012;-60
2021/12/20 09:56:09;;;;;;;9.82;6.10;;;;;;;;;;143736;566;45021;-60
2021/12/20 09:58:38;;;;;;;11.02;6.50;;;;;;;;;;143739;598;46021;-60
2021/12/20 10:01:12;;;;;;;10.73;6.78;;;;;;;;;;143734;634;47022;-58
2021/12/20 10:03:40;;;;;;;12.17;7.10;;;;;;;;;;143735;566;46013;-58
2021/12/20 10:06:07;;;;;;;11.80;7.50;;;;;;;;;;143737;569;45021;-58
2021/12/20 10:08:36;;;;;;;11.15;6.90;;;;;;;;;;143739;569;46020;-58
2021/12/20 10:11:18;;;;;;;17.08;8.50;;;;;;;;;;143734;588;47022;-58
2021/12/20 10:13:45;;;;;;;10.88;6.35;;;;;;;;;;143736;569;47012;-58
2021/12/20 10:16:22;;;;;;;10.32;6.18;;;;;;;;;;143737;595;45020;-58
2021/12/20 10:18:49;;;;;;;11.05;7.72;;;;;;;;;;143739;607;46021;-59
2021/12/20 10:21:17;;;;;;;8.80;5.97;;;;;;;;;;143733;604;47023;-58
2021/12/20 10:23:46;;;;;;;11.43;6.43;;;;;;;;;;143735;612;46012;-59
2021/12/20 10:26:21;;;;;;;8.63;6.35;;;;;;;;;;143736;569;45021;-59
2021/12/20 10:28:51;;;;;;;;;;;;;;;;;;143742;980;46010;-59
2021/12/20 10:31:21;;;;;;;10.43;5.85;;;;;;;;;;143740;630;47020;-59
2021/12/20 10:33:56;;;;;;;8.52;5.50;;;;;;;;;;143735;587;46919;-59
2021/12/20 10:36:24;;;;;;;10.60;5.20;;;;;;;;;;143736;637;45020;-59
2021/12/20 10:38:57;;;;;;;9.23;5.22;;;;;;;;;;143739;603;46020;-59
2021/12/20 10:41:34;;;;;;;10.13;5.65;;;;;;;;;;143734;565;47021;-59
2021/12/20 10:44:18;;;;;;;12.80;8.60;;;;;;;;;;143736;606;46012;-60
2021/12/20 10:47:01;;;;;;;20.33;8.75;;;;;;;;;;143735;577;45020;-60
2021/12/20 10:49:30;;;;;;;14.73;8.07;;;;;;;;;;143737;564;46021;-59
2021/12/20 10:51:58;;;;;;;13.00;8.30;;;;;;;;;;143735;604;47022;-59
2021/12/20 10:54:31;;;;;;;17.17;8.85;;;;;;;;;;143736;571;46012;-59
2021/12/20 10:57:05;;;;;;;12.98;8.05;;;;;;;;;;143736;588;45021;-59
2021/12/20 10:59:37;;;;;;;12.23;8.38;;;;;;;;;;143739;608;46012;-59
2021/12/20 11:05:02;;;;;;;13.02;8.00;;;;;;;;;;143736;583;46012;-59
2021/12/20 11:10:14;;;;;;;15.88;8.43;;;;;;;;;;143737;604;45021;-59
2021/12/20 11:12:43;;;;;;;15.80;8.80;;;;;;;;;;143734;630;47023;-59
2021/12/20 11:15:12;;;;;;;10.50;7.57;;;;;;;;;;143734;594;47012;-59
2021/12/20 11:17:45;;;;;;;15.98;7.70;;;;;;;;;;143735;567;45021;-59
2021/12/20 11:20:18;;;;;;;13.18;7.60;;;;;;;;;;143739;629;46020;-60
2021/12/20 11:22:45;;;;;;;13.27;7.03;;;;;;;;;;143734;582;47020;-59
2021/12/20 11:25:13;;;;;;;19.10;8.85;;;;;;;;;;143736;566;46012;-58
2021/12/20 11:27:45;;;;;;;13.00;7.47;;;;;;;;;;143735;642;45021;-59
2021/12/20 11:30:21;;;;;;;9.98;6.75;;;;;;;;;;143739;607;46020;-59
2021/12/20 11:32:49;;;;;;;16.08;7.07;;;;;;;;;;143734;603;47022;-58
2021/12/20 11:35:18;;;;;;;10.85;6.12;;;;;;;;;;143737;564;46012;-59
2021/12/20 11:37:46;;;;;;;14.20;6.07;;;;;;;;;;143734;577;45020;-60
2021/12/20 11:40:16;;;;;;;9.23;5.10;;;;;;;;;;143739;596;46020;-61
2021/12/20 11:42:43;;;;;;;8.32;5.32;;;;;;;;;;143734;631;47023;-61
2021/12/20 11:45:15;;;;;;;11.75;7.78;;;;;;;;;;143735;589;46028;-61
2021/12/20 11:48:04;;;;;;;17.62;11.18;;;;;;;;;;143735;616;45021;-61
2021/12/20 11:50:43;;;;;;;10.48;6.70;;;;;;;;;;143741;646;46012;-60
2021/12/20 11:53:15;;;;;;;13.52;7.62;;;;;;;;;;143735;593;47020;-61
2021/12/20 11:55:47;;;;;;;9.32;6.03;;;;;;;;;;143737;581;46012;-60
2021/12/20 11:58:24;;;;;;;12.88;6.32;;;;;;;;;;143737;631;45020;-60
2021/12/20 12:00:53;;;;;;;9.63;6.20;;;;;;;;;;143738;629;46020;-60
2021/12/20 12:03:24;;;;;;;10.00;5.80;;;;;;;;;;143736;593;46044;-61
2021/12/20 12:06:00;;;;;;;11.32;5.43;;;;;;;;;;143735;573;46012;-62
2021/12/20 12:08:55;;;;;;;11.32;5.80;;;;;;;;;;143735;604;45020;-61
2021/12/20 12:11:32;;;;;;;8.07;5.45;;;;;;;;;;143737;564;46021;-61
2021/12/20 12:14:20;;;;;;;7.95;5.28;;;;;;;;;;143732;627;47028;-61
2021/12/20 12:17:00;;;;;;;13.32;4.87;;;;;;;;;;143733;570;46013;-61
2021/12/20 12:19:48;;;;;;;8.55;5.12;;;;;;;;;;143733;576;45021;-61
2021/12/20 12:22:35;;;;;;;7.18;4.90;;;;;;;;;;143736;618;46020;-61
2021/12/20 12:25:11;;;;;;;7.32;4.85;;;;;;;;;;143733;742;47022;-61
2021/12/20 12:27:41;;;;;;;6.75;4.85;;;;;;;;;;143733;587;46020;-61
2021/12/20 12:30:28;;;;;;;14.77;9.75;;;;;;;;;;143735;568;45020;-61
2021/12/20 12:33:17;;;;;;;19.70;12.63;;;;;;;;;;143736;587;47020;-61
