Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/16 00:02:44;;;56.2;;;52.5;;;;;;;;;;;;;;;
2019/06/16 00:02:44;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/06/16 00:07:17;;;59.2;;;55.2;;;;;;;;;;;;;;;
2019/06/16 00:07:17;;;;;;;;;;;16.5;110.0;;;;;;;;;
2019/06/16 00:12:19;;;57.8;;;53.6;;;;;;;;;;;;;;;
2019/06/16 00:12:19;;;;;;;;;;;16.4;110.0;;;;;;;;;
2019/06/16 00:16:52;;;50.5;;;47.1;;;;;;;;;;;;;;;
2019/06/16 00:16:52;;;;;;;;;;;16.3;110.0;;;;;;;;;
2019/06/16 00:26:26;;;55.5;;;51.6;;;;;;;;;;;;;;;
2019/06/16 00:26:26;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/06/16 00:31:29;;;55.2;;;51.4;;;;;;;;;;;;;;;
2019/06/16 00:31:29;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/06/16 00:36:01;;;54.3;;;50.7;;;;;;;;;;;;;;;
2019/06/16 00:36:01;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/06/16 00:41:04;;;80.6;;;74.4;;;;;;;;;;;;;;;
2019/06/16 00:41:04;;;;;;;;;;;16.1;113.6;;;;;;;;;
2019/06/16 00:45:37;;;64.7;;;60.2;;;;;;;;;;;;;;;
2019/06/16 00:45:37;;;;;;;;;;;16.2;113.6;;;;;;;;;
2019/06/16 00:50:42;;;62.5;;;58.1;;;;;;;;;;;;;;;
2019/06/16 00:50:42;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/06/16 00:55:15;;;62.9;;;58.5;;;;;;;;;;;;;;;
2019/06/16 00:55:15;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/06/16 01:00:18;;;61.6;;;57.3;;;;;;;;;;;;;;;
2019/06/16 01:00:19;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/06/16 01:04:52;;;63.0;;;58.6;;;;;;;;;;;;;;;
2019/06/16 01:04:52;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/06/16 01:09:54;;;67.1;;;62.4;;;;;;;;;;;;;;;
2019/06/16 01:09:54;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/06/16 01:14:27;;;80.1;;;73.7;;;;;;;;;;;;;;;
2019/06/16 01:14:27;;;;;;;;;;;16.2;113.6;;;;;;;;;
2019/06/16 01:19:31;;;71.9;;;66.5;;;;;;;;;;;;;;;
2019/06/16 01:19:32;;;;;;;;;;;16.2;113.6;;;;;;;;;
2019/06/16 01:24:05;;;69.9;;;64.7;;;;;;;;;;;;;;;
2019/06/16 01:24:06;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/06/16 01:29:11;;;68.0;;;63.1;;;;;;;;;;;;;;;
2019/06/16 01:29:11;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/06/16 01:33:46;;;68.0;;;63.0;;;;;;;;;;;;;;;
2019/06/16 01:33:46;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/06/16 01:38:48;;;68.8;;;63.5;;;;;;;;;;;;;;;
2019/06/16 01:38:49;;;;;;;;;;;16.1;111.8;;;;;;;;;
2019/06/16 01:43:21;;;67.2;;;62.3;;;;;;;;;;;;;;;
2019/06/16 01:43:21;;;;;;;;;;;16.1;111.8;;;;;;;;;
2019/06/16 01:48:24;;;66.5;;;61.5;;;;;;;;;;;;;;;
2019/06/16 01:48:24;;;;;;;;;;;16.0;111.8;;;;;;;;;
2019/06/16 01:52:57;;;61.7;;;57.4;;;;;;;;;;;;;;;
2019/06/16 01:52:57;;;;;;;;;;;16.0;111.8;;;;;;;;;
2019/06/16 01:57:59;;;62.5;;;58.1;;;;;;;;;;;;;;;
2019/06/16 01:57:59;;;;;;;;;;;16.0;111.8;;;;;;;;;
2019/06/16 02:02:31;;;62.9;;;58.3;;;;;;;;;;;;;;;
2019/06/16 02:02:31;;;;;;;;;;;15.9;111.8;;;;;;;;;
2019/06/16 02:07:33;;;65.5;;;60.5;;;;;;;;;;;;;;;
2019/06/16 02:07:33;;;;;;;;;;;15.9;111.8;;;;;;;;;
2019/06/16 02:12:06;;;57.7;;;53.6;;;;;;;;;;;;;;;
2019/06/16 02:12:06;;;;;;;;;;;15.8;110.0;;;;;;;;;
2019/06/16 02:17:09;;;56.6;;;52.8;;;;;;;;;;;;;;;
2019/06/16 02:17:09;;;;;;;;;;;15.8;110.0;;;;;;;;;
2019/06/16 02:21:41;;;57.4;;;53.4;;;;;;;;;;;;;;;
2019/06/16 02:21:41;;;;;;;;;;;15.8;110.0;;;;;;;;;
2019/06/16 02:26:45;;;52.8;;;49.3;;;;;;;;;;;;;;;
2019/06/16 02:26:45;;;;;;;;;;;15.7;110.0;;;;;;;;;
2019/06/16 02:31:17;;;64.1;;;59.5;;;;;;;;;;;;;;;
2019/06/16 02:31:18;;;;;;;;;;;15.6;110.0;;;;;;;;;
2019/06/16 02:36:20;;;70.7;;;65.3;;;;;;;;;;;;;;;
2019/06/16 02:36:20;;;;;;;;;;;15.6;113.6;;;;;;;;;
2019/06/16 02:40:52;;;66.1;;;61.1;;;;;;;;;;;;;;;
2019/06/16 02:40:53;;;;;;;;;;;15.6;111.8;;;;;;;;;
2019/06/16 02:45:55;;;65.9;;;61.2;;;;;;;;;;;;;;;
2019/06/16 02:45:55;;;;;;;;;;;15.5;111.8;;;;;;;;;
2019/06/16 02:50:58;;;67.8;;;62.8;;;;;;;;;;;;;;;
2019/06/16 02:51:04;;;;;;;;;;;15.5;111.8;;;;;;;;;
2019/06/16 03:00:13;;;65.3;;;60.5;;;;;;;;;;;;;;;
2019/06/16 03:00:13;;;;;;;;;;;15.5;111.8;;;;;;;;;
2019/06/16 03:05:15;;;75.6;;;69.7;;;;;;;;;;;;;;;
2019/06/16 03:05:16;;;;;;;;;;;15.4;115.4;;;;;;;;;
2019/06/16 03:09:48;;;68.0;;;62.8;;;;;;;;;;;;;;;
2019/06/16 03:09:48;;;;;;;;;;;15.4;113.6;;;;;;;;;
2019/06/16 03:14:51;;;66.7;;;61.6;;;;;;;;;;;;;;;
2019/06/16 03:14:51;;;;;;;;;;;15.4;115.4;;;;;;;;;
2019/06/16 03:19:24;;;65.3;;;60.4;;;;;;;;;;;;;;;
2019/06/16 03:19:24;;;;;;;;;;;15.3;113.6;;;;;;;;;
2019/06/16 03:24:27;;;61.8;;;57.3;;;;;;;;;;;;;;;
2019/06/16 03:24:27;;;;;;;;;;;15.3;113.6;;;;;;;;;
2019/06/16 03:28:58;;;70.2;;;64.6;;;;;;;;;;;;;;;
2019/06/16 03:28:58;;;;;;;;;;;15.3;115.4;;;;;;;;;
2019/06/16 03:34:01;;;68.5;;;63.2;;;;;;;;;;;;;;;
2019/06/16 03:34:01;;;;;;;;;;;15.3;115.4;;;;;;;;;
2019/06/16 03:38:34;;;71.8;;;66.1;;;;;;;;;;;;;;;
2019/06/16 03:38:35;;;;;;;;;;;15.3;115.4;;;;;;;;;
2019/06/16 03:43:37;;;71.5;;;65.8;;;;;;;;;;;;;;;
2019/06/16 03:43:37;;;;;;;;;;;15.3;115.4;;;;;;;;;
2019/06/16 03:48:10;;;64.5;;;59.8;;;;;;;;;;;;;;;
2019/06/16 03:48:10;;;;;;;;;;;15.3;115.4;;;;;;;;;
2019/06/16 03:53:14;;;61.1;;;56.6;;;;;;;;;;;;;;;
2019/06/16 03:53:14;;;;;;;;;;;15.2;113.6;;;;;;;;;
2019/06/16 03:57:46;;;65.5;;;60.5;;;;;;;;;;;;;;;
2019/06/16 03:57:46;;;;;;;;;;;15.3;115.4;;;;;;;;;
2019/06/16 04:02:49;;;65.1;;;60.2;;;;;;;;;;;;;;;
2019/06/16 04:02:49;;;;;;;;;;;15.2;115.4;;;;;;;;;
2019/06/16 04:07:22;;;64.3;;;59.5;;;;;;;;;;;;;;;
2019/06/16 04:07:23;;;;;;;;;;;15.2;115.4;;;;;;;;;
2019/06/16 04:12:25;;;62.7;;;58.2;;;;;;;;;;;;;;;
2019/06/16 04:12:25;;;;;;;;;;;15.3;115.4;;;;;;;;;
2019/06/16 04:16:58;;;58.9;;;54.8;;;;;;;;;;;;;;;
2019/06/16 04:16:58;;;;;;;;;;;15.3;117.2;;;;;;;;;
2019/06/16 04:22:00;;;55.8;;;52.0;;;;;;;;;;;;;;;
2019/06/16 04:22:00;;;;;;;;;;;15.4;117.2;;;;;;;;;
2019/06/16 04:26:33;;;52.2;;;48.6;;;;;;;;;;;;;;;
2019/06/16 04:26:33;;;;;;;;;;;15.4;117.2;;;;;;;;;
2019/06/16 04:31:35;;;51.6;;;48.2;;;;;;;;;;;;;;;
2019/06/16 04:31:36;;;;;;;;;;;15.5;117.2;;;;;;;;;
2019/06/16 04:36:38;;;50.6;;;47.3;;;;;;;;;;;;;;;
2019/06/16 04:36:39;;;;;;;;;;;15.6;117.2;;;;;;;;;
2019/06/16 04:41:11;;;47.8;;;44.8;;;;;;;;;;;;;;;
2019/06/16 04:41:11;;;;;;;;;;;15.6;117.2;;;;;;;;;
2019/06/16 04:46:14;;;45.2;;;42.4;;;;;;;;;;;;;;;
2019/06/16 04:46:14;;;;;;;;;;;16.0;117.2;;;;;;;;;
2019/06/16 04:50:47;;;42.8;;;40.4;;;;;;;;;;;;;;;
2019/06/16 04:50:48;;;;;;;;;;;16.9;110.0;;;;;;;;;
2019/06/16 04:55:49;;;40.6;;;38.2;;;;;;;;;;;;;;;
2019/06/16 04:55:50;;;;;;;;;;;17.3;108.3;;;;;;;;;
2019/06/16 05:00:22;;;38.4;;;36.2;;;;;;;;;;;;;;;
2019/06/16 05:00:22;;;;;;;;;;;17.0;110.0;;;;;;;;;
2019/06/16 05:05:24;;;36.1;;;34.2;;;;;;;;;;;;;;;
2019/06/16 05:05:24;;;;;;;;;;;16.8;110.0;;;;;;;;;
2019/06/16 05:09:56;;;37.2;;;35.1;;;;;;;;;;;;;;;
2019/06/16 05:09:56;;;;;;;;;;;16.6;111.8;;;;;;;;;
2019/06/16 05:14:59;;;37.3;;;35.1;;;;;;;;;;;;;;;
2019/06/16 05:14:59;;;;;;;;;;;16.5;113.6;;;;;;;;;
2019/06/16 05:19:32;;;36.4;;;34.3;;;;;;;;;;;;;;;
2019/06/16 05:19:32;;;;;;;;;;;16.5;113.6;;;;;;;;;
2019/06/16 05:24:34;;;36.4;;;34.2;;;;;;;;;;;;;;;
2019/06/16 05:24:34;;;;;;;;;;;16.5;113.6;;;;;;;;;
2019/06/16 05:29:07;;;34.8;;;32.9;;;;;;;;;;;;;;;
2019/06/16 05:29:07;;;;;;;;;;;16.6;113.6;;;;;;;;;
2019/06/16 05:34:10;;;32.7;;;30.8;;;;;;;;;;;;;;;
2019/06/16 05:34:10;;;;;;;;;;;16.6;113.6;;;;;;;;;
2019/06/16 05:38:43;;;30.2;;;28.5;;;;;;;;;;;;;;;
2019/06/16 05:38:43;;;;;;;;;;;16.7;113.6;;;;;;;;;
2019/06/16 05:43:45;;;28.7;;;27.1;;;;;;;;;;;;;;;
2019/06/16 05:43:46;;;;;;;;;;;16.7;113.6;;;;;;;;;
2019/06/16 05:48:19;;;28.3;;;26.7;;;;;;;;;;;;;;;
2019/06/16 05:48:19;;;;;;;;;;;16.8;113.6;;;;;;;;;
2019/06/16 05:53:21;;;24.3;;;23.2;;;;;;;;;;;;;;;
2019/06/16 05:53:21;;;;;;;;;;;16.9;111.8;;;;;;;;;
2019/06/16 05:57:53;;;24.5;;;23.2;;;;;;;;;;;;;;;
2019/06/16 05:57:53;;;;;;;;;;;17.0;111.8;;;;;;;;;
2019/06/16 06:02:57;;;23.7;;;22.5;;;;;;;;;;;;;;;
2019/06/16 06:02:58;;;;;;;;;;;17.1;110.0;;;;;;;;;
2019/06/16 06:07:31;;;22.9;;;21.8;;;;;;;;;;;;;;;
2019/06/16 06:07:31;;;;;;;;;;;17.3;111.8;;;;;;;;;
2019/06/16 06:12:35;;;20.3;;;19.4;;;;;;;;;;;;;;;
2019/06/16 06:12:35;;;;;;;;;;;17.4;110.0;;;;;;;;;
2019/06/16 06:17:08;;;18.7;;;17.8;;;;;;;;;;;;;;;
2019/06/16 06:17:08;;;;;;;;;;;17.6;108.3;;;;;;;;;
2019/06/16 06:22:13;;;16.7;;;15.8;;;;;;;;;;;;;;;
2019/06/16 06:22:13;;;;;;;;;;;17.9;104.7;;;;;;;;;
2019/06/16 06:26:45;;;14.7;;;14.2;;;;;;;;;;;;;;;
2019/06/16 06:26:45;;;;;;;;;;;18.0;104.7;;;;;;;;;
2019/06/16 06:31:48;;;14.7;;;14.1;;;;;;;;;;;;;;;
2019/06/16 06:31:48;;;;;;;;;;;18.3;104.7;;;;;;;;;
2019/06/16 06:41:22;;;14.2;;;13.7;;;;;;;;;;;;;;;
2019/06/16 06:41:23;;;;;;;;;;;18.6;99.4;;;;;;;;;
2019/06/16 06:45:56;;;13.9;;;13.4;;;;;;;;;;;;;;;
2019/06/16 06:45:56;;;;;;;;;;;18.7;99.4;;;;;;;;;
2019/06/16 06:50:59;;;14.4;;;13.7;;;;;;;;;;;;;;;
2019/06/16 06:50:59;;;;;;;;;;;19.0;99.4;;;;;;;;;
2019/06/16 06:55:31;;;13.7;;;13.1;;;;;;;;;;;;;;;
2019/06/16 06:55:32;;;;;;;;;;;19.3;95.8;;;;;;;;;
2019/06/16 07:00:34;;;14.6;;;14.0;;;;;;;;;;;;;;;
2019/06/16 07:00:39;;;;;;;;;;;19.4;94.1;;;;;;;;;
2019/06/16 07:05:18;;;14.9;;;14.3;;;;;;;;;;;;;;;
2019/06/16 07:05:18;;;;;;;;;;;19.8;95.8;;;;;;;;;
2019/06/16 07:09:52;;;13.0;;;12.7;;;;;;;;;;;;;;;
2019/06/16 07:09:53;;;;;;;;;;;20.0;94.1;;;;;;;;;
2019/06/16 07:14:55;;;13.5;;;12.8;;;;;;;;;;;;;;;
2019/06/16 07:14:55;;;;;;;;;;;20.1;94.1;;;;;;;;;
2019/06/16 07:19:27;;;12.3;;;11.8;;;;;;;;;;;;;;;
2019/06/16 07:19:28;;;;;;;;;;;20.4;92.3;;;;;;;;;
2019/06/16 07:24:30;;;12.2;;;11.9;;;;;;;;;;;;;;;
2019/06/16 07:24:31;;;;;;;;;;;20.6;90.5;;;;;;;;;
2019/06/16 07:29:04;;;12.9;;;12.4;;;;;;;;;;;;;;;
2019/06/16 07:29:04;;;;;;;;;;;20.8;90.5;;;;;;;;;
2019/06/16 07:34:06;;;12.3;;;11.6;;;;;;;;;;;;;;;
2019/06/16 07:34:07;;;;;;;;;;;21.1;86.9;;;;;;;;;
2019/06/16 07:38:39;;;12.3;;;11.6;;;;;;;;;;;;;;;
2019/06/16 07:38:39;;;;;;;;;;;21.1;86.9;;;;;;;;;
2019/06/16 07:43:42;;;10.8;;;10.5;;;;;;;;;;;;;;;
2019/06/16 07:43:42;;;;;;;;;;;21.2;86.9;;;;;;;;;
2019/06/16 07:48:15;;;11.5;;;11.3;;;;;;;;;;;;;;;
2019/06/16 07:48:16;;;;;;;;;;;21.2;85.2;;;;;;;;;
2019/06/16 07:53:19;;;10.3;;;9.9;;;;;;;;;;;;;;;
2019/06/16 07:53:19;;;;;;;;;;;21.2;86.9;;;;;;;;;
2019/06/16 07:57:52;;;10.0;;;9.8;;;;;;;;;;;;;;;
2019/06/16 07:57:53;;;;;;;;;;;21.3;86.9;;;;;;;;;
2019/06/16 08:02:27;;;10.5;;;10.2;;;;;;;;;;;;;;;
2019/06/16 08:02:28;;;;;;;;;;;21.5;85.2;;;;;;;;;
2019/06/16 08:07:30;;;10.8;;;9.8;;;;;;;;;;;;;;;
2019/06/16 08:07:30;;;;;;;;;;;21.6;83.4;;;;;;;;;
2019/06/16 08:12:02;;;9.0;;;8.3;;;;;;;;;;;;;;;
2019/06/16 08:12:02;;;;;;;;;;;21.8;81.6;;;;;;;;;
2019/06/16 08:17:05;;;9.6;;;8.8;;;;;;;;;;;;;;;
2019/06/16 08:17:05;;;;;;;;;;;21.9;79.8;;;;;;;;;
2019/06/16 08:21:39;;;8.4;;;8.3;;;;;;;;;;;;;;;
2019/06/16 08:21:39;;;;;;;;;;;21.8;81.6;;;;;;;;;
2019/06/16 08:26:41;;;10.1;;;7.8;;;;;;;;;;;;;;;
2019/06/16 08:26:41;;;;;;;;;;;21.9;85.2;;;;;;;;;
2019/06/16 08:31:14;;;7.4;;;7.2;;;;;;;;;;;;;;;
2019/06/16 08:31:15;;;;;;;;;;;22.2;78.1;;;;;;;;;
2019/06/16 08:36:18;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/06/16 08:36:18;;;;;;;;;;;22.3;79.8;;;;;;;;;
2019/06/16 08:40:50;;;8.0;;;6.7;;;;;;;;;;;;;;;
2019/06/16 08:40:50;;;;;;;;;;;22.3;78.1;;;;;;;;;
2019/06/16 08:45:55;;;8.2;;;7.0;;;;;;;;;;;;;;;
2019/06/16 08:45:56;;;;;;;;;;;22.5;76.3;;;;;;;;;
2019/06/16 08:50:32;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/06/16 08:50:32;;;;;;;;;;;22.4;76.3;;;;;;;;;
2019/06/16 09:00:08;;;6.9;;;6.8;;;;;;;;;;;;;;;
2019/06/16 09:00:09;;;;;;;;;;;22.5;76.3;;;;;;;;;
2019/06/16 09:04:44;;;7.0;;;6.9;;;;;;;;;;;;;;;
2019/06/16 09:04:44;;;;;;;;;;;22.6;79.8;;;;;;;;;
2019/06/16 09:09:49;;;6.8;;;6.6;;;;;;;;;;;;;;;
2019/06/16 09:09:49;;;;;;;;;;;22.7;78.1;;;;;;;;;
2019/06/16 09:14:22;;;7.1;;;6.9;;;;;;;;;;;;;;;
2019/06/16 09:14:22;;;;;;;;;;;22.7;74.5;;;;;;;;;
2019/06/16 09:19:25;;;7.1;;;7.2;;;;;;;;;;;;;;;
2019/06/16 09:19:25;;;;;;;;;;;22.7;76.3;;;;;;;;;
2019/06/16 09:24:01;;;8.0;;;7.5;;;;;;;;;;;;;;;
2019/06/16 09:24:02;;;;;;;;;;;22.6;76.3;;;;;;;;;
2019/06/16 09:28:35;;;7.9;;;7.2;;;;;;;;;;;;;;;
2019/06/16 09:28:35;;;;;;;;;;;22.7;79.8;;;;;;;;;
2019/06/16 09:33:39;;;6.7;;;6.6;;;;;;;;;;;;;;;
2019/06/16 09:33:39;;;;;;;;;;;22.7;74.5;;;;;;;;;
2019/06/16 09:38:12;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/06/16 09:38:12;;;;;;;;;;;22.6;74.5;;;;;;;;;
2019/06/16 09:43:14;;;8.5;;;7.4;;;;;;;;;;;;;;;
2019/06/16 09:43:14;;;;;;;;;;;22.4;76.3;;;;;;;;;
2019/06/16 09:47:49;;;8.0;;;7.8;;;;;;;;;;;;;;;
2019/06/16 09:47:49;;;;;;;;;;;22.2;78.1;;;;;;;;;
2019/06/16 09:52:53;;;8.5;;;8.1;;;;;;;;;;;;;;;
2019/06/16 09:52:53;;;;;;;;;;;22.4;79.8;;;;;;;;;
2019/06/16 09:57:28;;;9.3;;;8.1;;;;;;;;;;;;;;;
2019/06/16 09:57:28;;;;;;;;;;;22.3;78.1;;;;;;;;;
2019/06/16 10:02:31;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/06/16 10:02:31;;;;;;;;;;;22.4;81.6;;;;;;;;;
2019/06/16 10:07:04;;;7.6;;;7.4;;;;;;;;;;;;;;;
2019/06/16 10:07:05;;;;;;;;;;;22.6;79.8;;;;;;;;;
2019/06/16 10:12:07;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/06/16 10:12:08;;;;;;;;;;;22.5;74.5;;;;;;;;;
2019/06/16 10:16:40;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/06/16 10:16:41;;;;;;;;;;;22.5;76.3;;;;;;;;;
2019/06/16 10:21:13;;;7.6;;;7.0;;;;;;;;;;;;;;;
2019/06/16 10:21:13;;;;;;;;;;;22.4;76.3;;;;;;;;;
2019/06/16 10:31:16;;;6.6;;;6.2;;;;;;;;;;;;;;;
2019/06/16 10:31:17;;;;;;;;;;;22.5;72.7;;;;;;;;;
2019/06/16 10:35:50;;;6.0;;;6.1;;;;;;;;;;;;;;;
2019/06/16 10:35:50;;;;;;;;;;;22.7;71.0;;;;;;;;;
2019/06/16 10:40:22;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/06/16 10:40:22;;;;;;;;;;;23.0;72.7;;;;;;;;;
2019/06/16 10:45:26;;;6.2;;;6.3;;;;;;;;;;;;;;;
2019/06/16 10:45:27;;;;;;;;;;;23.1;74.5;;;;;;;;;
2019/06/16 10:49:59;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/06/16 10:49:59;;;;;;;;;;;23.2;69.2;;;;;;;;;
2019/06/16 10:55:02;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/06/16 10:55:03;;;;;;;;;;;23.3;74.5;;;;;;;;;
2019/06/16 10:59:36;;;6.1;;;6.2;;;;;;;;;;;;;;;
2019/06/16 10:59:36;;;;;;;;;;;23.4;71.0;;;;;;;;;
2019/06/16 11:04:39;;;6.3;;;6.0;;;;;;;;;;;;;;;
2019/06/16 11:04:39;;;;;;;;;;;23.2;71.0;;;;;;;;;
2019/06/16 11:09:13;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/06/16 11:09:14;;;;;;;;;;;23.1;69.2;;;;;;;;;
2019/06/16 11:14:16;;;6.7;;;6.8;;;;;;;;;;;;;;;
2019/06/16 11:14:17;;;;;;;;;;;22.8;69.2;;;;;;;;;
2019/06/16 11:18:49;;;6.3;;;6.4;;;;;;;;;;;;;;;
2019/06/16 11:18:49;;;;;;;;;;;22.5;72.7;;;;;;;;;
2019/06/16 11:23:52;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/06/16 11:23:52;;;;;;;;;;;22.4;74.5;;;;;;;;;
2019/06/16 11:28:25;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/06/16 11:28:25;;;;;;;;;;;22.5;74.5;;;;;;;;;
2019/06/16 11:33:26;;;7.1;;;7.2;;;;;;;;;;;;;;;
2019/06/16 11:33:27;;;;;;;;;;;22.5;76.3;;;;;;;;;
2019/06/16 11:38:00;;;7.3;;;7.1;;;;;;;;;;;;;;;
2019/06/16 11:38:00;;;;;;;;;;;22.5;74.5;;;;;;;;;
2019/06/16 11:43:03;;;6.7;;;6.8;;;;;;;;;;;;;;;
2019/06/16 11:43:03;;;;;;;;;;;22.7;76.3;;;;;;;;;
2019/06/16 11:47:36;;;6.5;;;6.6;;;;;;;;;;;;;;;
2019/06/16 11:47:37;;;;;;;;;;;22.8;76.3;;;;;;;;;
2019/06/16 11:52:09;;;7.0;;;6.5;;;;;;;;;;;;;;;
2019/06/16 11:52:09;;;;;;;;;;;23.0;74.5;;;;;;;;;
2019/06/16 11:57:13;;;6.5;;;6.4;;;;;;;;;;;;;;;
2019/06/16 11:57:13;;;;;;;;;;;23.0;74.5;;;;;;;;;
2019/06/16 12:01:44;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/06/16 12:01:45;;;;;;;;;;;22.9;72.7;;;;;;;;;
2019/06/16 12:06:46;;;6.5;;;6.4;;;;;;;;;;;;;;;
2019/06/16 12:06:46;;;;;;;;;;;22.9;72.7;;;;;;;;;
2019/06/16 12:11:19;;;6.7;;;6.8;;;;;;;;;;;;;;;
2019/06/16 12:11:19;;;;;;;;;;;22.9;74.5;;;;;;;;;
2019/06/16 12:16:21;;;6.9;;;6.6;;;;;;;;;;;;;;;
2019/06/16 12:16:22;;;;;;;;;;;22.9;74.5;;;;;;;;;
2019/06/16 12:20:53;;;6.6;;;6.7;;;;;;;;;;;;;;;
2019/06/16 12:20:53;;;;;;;;;;;22.8;74.5;;;;;;;;;
2019/06/16 12:30:29;;;6.8;;;6.7;;;;;;;;;;;;;;;
2019/06/16 12:30:29;;;;;;;;;;;22.8;74.5;;;;;;;;;
2019/06/16 12:35:32;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/06/16 12:35:32;;;;;;;;;;;22.8;74.5;;;;;;;;;
2019/06/16 12:40:05;;;6.7;;;6.8;;;;;;;;;;;;;;;
2019/06/16 12:40:06;;;;;;;;;;;22.9;74.5;;;;;;;;;
2019/06/16 12:45:10;;;7.0;;;6.5;;;;;;;;;;;;;;;
2019/06/16 12:45:10;;;;;;;;;;;23.1;78.1;;;;;;;;;
2019/06/16 12:49:44;;;6.1;;;5.9;;;;;;;;;;;;;;;
2019/06/16 12:49:44;;;;;;;;;;;23.4;71.0;;;;;;;;;
2019/06/16 12:54:48;;;5.7;;;5.9;;;;;;;;;;;;;;;
2019/06/16 12:54:48;;;;;;;;;;;23.5;72.7;;;;;;;;;
2019/06/16 12:59:22;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/06/16 12:59:22;;;;;;;;;;;23.6;71.0;;;;;;;;;
2019/06/16 13:04:24;;;5.7;;;5.8;;;;;;;;;;;;;;;
2019/06/16 13:04:24;;;;;;;;;;;23.6;71.0;;;;;;;;;
2019/06/16 13:08:57;;;5.7;;;5.9;;;;;;;;;;;;;;;
2019/06/16 13:08:57;;;;;;;;;;;23.6;71.0;;;;;;;;;
2019/06/16 13:13:58;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/06/16 13:13:59;;;;;;;;;;;23.8;69.2;;;;;;;;;
2019/06/16 13:18:31;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/06/16 13:18:31;;;;;;;;;;;23.8;69.2;;;;;;;;;
2019/06/16 13:23:34;;;6.2;;;6.4;;;;;;;;;;;;;;;
2019/06/16 13:23:34;;;;;;;;;;;23.9;72.7;;;;;;;;;
2019/06/16 13:28:06;;;6.3;;;6.2;;;;;;;;;;;;;;;
2019/06/16 13:28:07;;;;;;;;;;;24.2;72.7;;;;;;;;;
2019/06/16 13:33:09;;;7.4;;;6.4;;;;;;;;;;;;;;;
2019/06/16 13:33:09;;;;;;;;;;;24.3;67.4;;;;;;;;;
2019/06/16 13:37:41;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/06/16 13:37:41;;;;;;;;;;;24.2;67.4;;;;;;;;;
2019/06/16 13:42:44;;;6.2;;;6.3;;;;;;;;;;;;;;;
2019/06/16 13:42:44;;;;;;;;;;;24.1;69.2;;;;;;;;;
2019/06/16 13:47:18;;;6.4;;;6.0;;;;;;;;;;;;;;;
2019/06/16 13:47:18;;;;;;;;;;;24.0;71.0;;;;;;;;;
2019/06/16 13:51:51;;;7.4;;;6.3;;;;;;;;;;;;;;;
2019/06/16 13:51:51;;;;;;;;;;;23.8;69.2;;;;;;;;;
2019/06/16 13:56:53;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/06/16 13:56:53;;;;;;;;;;;23.6;71.0;;;;;;;;;
2019/06/16 14:01:25;;;6.1;;;5.9;;;;;;;;;;;;;;;
2019/06/16 14:01:25;;;;;;;;;;;23.7;71.0;;;;;;;;;
2019/06/16 14:06:27;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/06/16 14:06:27;;;;;;;;;;;24.0;69.2;;;;;;;;;
2019/06/16 14:10:59;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/06/16 14:11:00;;;;;;;;;;;24.1;69.2;;;;;;;;;
2019/06/16 14:16:01;;;5.7;;;6.0;;;;;;;;;;;;;;;
2019/06/16 14:16:02;;;;;;;;;;;24.2;69.2;;;;;;;;;
