Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/16 00:01:10;;;13.7;;;12.5;;;;;;;;;;;;;;;
2019/06/16 00:01:10;;;;;;;;;;;15.5;90.2;;;;;;;;;
2019/06/16 00:06:11;;;13.7;;;12.5;;;;;;;;;;;;;;;
2019/06/16 00:06:12;;;;;;;;;;;15.5;90.2;;;;;;;;;
2019/06/16 00:11:43;;;15.4;;;14.1;;;;;;;;;;;;;;;
2019/06/16 00:11:43;;;;;;;;;;;15.5;90.1;;;;;;;;;
2019/06/16 00:16:46;;;17.2;;;15.7;;;;;;;;;;;;;;;
2019/06/16 00:16:46;;;;;;;;;;;15.5;90.0;;;;;;;;;
2019/06/16 00:21:47;;;23.5;;;21.3;;;;;;;;;;;;;;;
2019/06/16 00:21:47;;;;;;;;;;;15.5;90.3;;;;;;;;;
2019/06/16 00:27:18;;;24.0;;;21.6;;;;;;;;;;;;;;;
2019/06/16 00:27:18;;;;;;;;;;;15.5;90.3;;;;;;;;;
2019/06/16 00:37:52;;;18.0;;;16.4;;;;;;;;;;;;;;;
2019/06/16 00:37:53;;;;;;;;;;;15.4;90.4;;;;;;;;;
2019/06/16 00:42:54;;;15.9;;;14.4;;;;;;;;;;;;;;;
2019/06/16 00:42:54;;;;;;;;;;;15.4;90.4;;;;;;;;;
2019/06/16 00:48:25;;;20.2;;;18.3;;;;;;;;;;;;;;;
2019/06/16 00:48:25;;;;;;;;;;;15.4;90.3;;;;;;;;;
2019/06/16 00:53:26;;;25.0;;;22.7;;;;;;;;;;;;;;;
2019/06/16 00:53:27;;;;;;;;;;;15.4;90.4;;;;;;;;;
2019/06/16 00:58:28;;;24.9;;;22.6;;;;;;;;;;;;;;;
2019/06/16 00:58:28;;;;;;;;;;;15.4;90.4;;;;;;;;;
2019/06/16 01:03:59;;;22.1;;;19.9;;;;;;;;;;;;;;;
2019/06/16 01:03:59;;;;;;;;;;;15.4;90.2;;;;;;;;;
2019/06/16 01:09:01;;;19.3;;;17.6;;;;;;;;;;;;;;;
2019/06/16 01:09:01;;;;;;;;;;;15.3;90.0;;;;;;;;;
2019/06/16 01:14:34;;;24.1;;;21.8;;;;;;;;;;;;;;;
2019/06/16 01:14:34;;;;;;;;;;;15.3;89.8;;;;;;;;;
2019/06/16 01:19:41;;;27.1;;;24.5;;;;;;;;;;;;;;;
2019/06/16 01:19:41;;;;;;;;;;;15.2;89.8;;;;;;;;;
2019/06/16 01:24:42;;;18.5;;;16.8;;;;;;;;;;;;;;;
2019/06/16 01:24:42;;;;;;;;;;;15.1;90.0;;;;;;;;;
2019/06/16 01:30:15;;;18.5;;;16.6;;;;;;;;;;;;;;;
2019/06/16 01:30:15;;;;;;;;;;;14.9;90.0;;;;;;;;;
2019/06/16 01:35:17;;;21.6;;;19.5;;;;;;;;;;;;;;;
2019/06/16 01:35:17;;;;;;;;;;;14.7;90.5;;;;;;;;;
2019/06/16 01:40:48;;;29.6;;;26.5;;;;;;;;;;;;;;;
2019/06/16 01:40:48;;;;;;;;;;;14.6;91.4;;;;;;;;;
2019/06/16 01:45:50;;;21.8;;;19.8;;;;;;;;;;;;;;;
2019/06/16 01:45:50;;;;;;;;;;;14.5;91.5;;;;;;;;;
2019/06/16 01:51:21;;;24.2;;;21.9;;;;;;;;;;;;;;;
2019/06/16 01:51:22;;;;;;;;;;;14.4;91.3;;;;;;;;;
2019/06/16 01:56:23;;;22.6;;;20.5;;;;;;;;;;;;;;;
2019/06/16 01:56:24;;;;;;;;;;;14.4;91.5;;;;;;;;;
2019/06/16 02:01:25;;;29.8;;;26.8;;;;;;;;;;;;;;;
2019/06/16 02:01:25;;;;;;;;;;;14.3;92.0;;;;;;;;;
2019/06/16 02:06:57;;;28.5;;;25.5;;;;;;;;;;;;;;;
2019/06/16 02:06:57;;;;;;;;;;;14.2;92.0;;;;;;;;;
2019/06/16 02:11:58;;;29.1;;;26.0;;;;;;;;;;;;;;;
2019/06/16 02:11:58;;;;;;;;;;;14.2;92.1;;;;;;;;;
2019/06/16 02:17:30;;;23.7;;;21.5;;;;;;;;;;;;;;;
2019/06/16 02:17:30;;;;;;;;;;;14.2;91.6;;;;;;;;;
2019/06/16 02:22:31;;;27.0;;;24.4;;;;;;;;;;;;;;;
2019/06/16 02:22:31;;;;;;;;;;;14.3;91.2;;;;;;;;;
2019/06/16 02:28:02;;;32.0;;;28.6;;;;;;;;;;;;;;;
2019/06/16 02:28:02;;;;;;;;;;;14.4;91.7;;;;;;;;;
2019/06/16 02:33:04;;;27.7;;;25.1;;;;;;;;;;;;;;;
2019/06/16 02:33:04;;;;;;;;;;;14.3;91.7;;;;;;;;;
2019/06/16 02:38:35;;;23.9;;;21.7;;;;;;;;;;;;;;;
2019/06/16 02:38:35;;;;;;;;;;;14.3;91.2;;;;;;;;;
2019/06/16 02:43:36;;;25.6;;;23.2;;;;;;;;;;;;;;;
2019/06/16 02:48:39;;;30.3;;;26.2;;;;;;;;;;;;;;;
2019/06/16 02:48:39;;;;;;;;;;;14.3;91.1;;;;;;;;;
2019/06/16 02:54:10;;;26.0;;;23.5;;;;;;;;;;;;;;;
2019/06/16 02:54:10;;;;;;;;;;;14.2;91.3;;;;;;;;;
2019/06/16 02:59:12;;;29.5;;;26.7;;;;;;;;;;;;;;;
2019/06/16 02:59:13;;;;;;;;;;;14.1;91.2;;;;;;;;;
2019/06/16 03:04:44;;;27.1;;;24.5;;;;;;;;;;;;;;;
2019/06/16 03:04:45;;;;;;;;;;;14.0;91.5;;;;;;;;;
2019/06/16 03:09:47;;;25.2;;;22.8;;;;;;;;;;;;;;;
2019/06/16 03:09:47;;;;;;;;;;;14.0;91.1;;;;;;;;;
2019/06/16 03:15:18;;;24.9;;;22.6;;;;;;;;;;;;;;;
2019/06/16 03:15:18;;;;;;;;;;;14.1;91.0;;;;;;;;;
2019/06/16 03:20:19;;;26.7;;;24.1;;;;;;;;;;;;;;;
2019/06/16 03:20:19;;;;;;;;;;;14.2;90.8;;;;;;;;;
2019/06/16 03:25:20;;;23.6;;;21.4;;;;;;;;;;;;;;;
2019/06/16 03:25:20;;;;;;;;;;;14.2;90.5;;;;;;;;;
2019/06/16 03:30:51;;;24.4;;;22.2;;;;;;;;;;;;;;;
2019/06/16 03:30:52;;;;;;;;;;;14.2;91.3;;;;;;;;;
2019/06/16 03:35:53;;;26.0;;;23.5;;;;;;;;;;;;;;;
2019/06/16 03:35:53;;;;;;;;;;;14.1;91.0;;;;;;;;;
2019/06/16 03:41:25;;;27.5;;;24.8;;;;;;;;;;;;;;;
2019/06/16 03:41:25;;;;;;;;;;;14.2;91.2;;;;;;;;;
2019/06/16 03:46:27;;;21.4;;;19.4;;;;;;;;;;;;;;;
2019/06/16 03:46:27;;;;;;;;;;;14.2;90.8;;;;;;;;;
2019/06/16 03:51:59;;;19.4;;;17.5;;;;;;;;;;;;;;;
2019/06/16 03:51:59;;;;;;;;;;;14.2;91.0;;;;;;;;;
2019/06/16 03:57:01;;;24.1;;;21.7;;;;;;;;;;;;;;;
2019/06/16 03:57:01;;;;;;;;;;;14.3;90.9;;;;;;;;;
2019/06/16 04:02:02;;;23.3;;;21.1;;;;;;;;;;;;;;;
2019/06/16 04:02:02;;;;;;;;;;;14.3;90.8;;;;;;;;;
2019/06/16 04:07:33;;;19.6;;;17.8;;;;;;;;;;;;;;;
2019/06/16 04:07:33;;;;;;;;;;;14.2;90.7;;;;;;;;;
2019/06/16 04:12:34;;;22.5;;;20.3;;;;;;;;;;;;;;;
2019/06/16 04:12:35;;;;;;;;;;;14.2;90.8;;;;;;;;;
2019/06/16 04:18:06;;;23.1;;;21.0;;;;;;;;;;;;;;;
2019/06/16 04:18:06;;;;;;;;;;;14.1;91.5;;;;;;;;;
2019/06/16 04:23:07;;;17.9;;;16.3;;;;;;;;;;;;;;;
2019/06/16 04:23:07;;;;;;;;;;;14.1;91.3;;;;;;;;;
2019/06/16 04:28:38;;;21.2;;;19.3;;;;;;;;;;;;;;;
2019/06/16 04:28:38;;;;;;;;;;;14.2;91.4;;;;;;;;;
2019/06/16 04:33:42;;;19.7;;;17.8;;;;;;;;;;;;;;;
2019/06/16 04:33:42;;;;;;;;;;;14.2;91.6;;;;;;;;;
2019/06/16 04:39:14;;;20.1;;;18.2;;;;;;;;;;;;;;;
2019/06/16 04:39:14;;;;;;;;;;;14.4;91.6;;;;;;;;;
2019/06/16 04:44:16;;;21.2;;;19.2;;;;;;;;;;;;;;;
2019/06/16 04:44:16;;;;;;;;;;;14.5;91.8;;;;;;;;;
2019/06/16 04:49:17;;;21.9;;;19.9;;;;;;;;;;;;;;;
2019/06/16 04:49:17;;;;;;;;;;;14.5;92.3;;;;;;;;;
2019/06/16 04:54:49;;;24.0;;;21.5;;;;;;;;;;;;;;;
2019/06/16 04:54:49;;;;;;;;;;;14.5;92.6;;;;;;;;;
2019/06/16 04:59:50;;;19.5;;;17.5;;;;;;;;;;;;;;;
2019/06/16 04:59:50;;;;;;;;;;;14.5;92.6;;;;;;;;;
2019/06/16 05:05:22;;;21.1;;;19.0;;;;;;;;;;;;;;;
2019/06/16 05:05:22;;;;;;;;;;;14.6;92.7;;;;;;;;;
2019/06/16 05:10:23;;;18.0;;;16.3;;;;;;;;;;;;;;;
2019/06/16 05:10:23;;;;;;;;;;;14.7;92.6;;;;;;;;;
2019/06/16 05:15:54;;;16.3;;;14.8;;;;;;;;;;;;;;;
2019/06/16 05:15:54;;;;;;;;;;;14.8;92.7;;;;;;;;;
2019/06/16 05:20:55;;;14.9;;;13.6;;;;;;;;;;;;;;;
2019/06/16 05:20:55;;;;;;;;;;;14.9;92.4;;;;;;;;;
2019/06/16 05:26:26;;;14.2;;;12.8;;;;;;;;;;;;;;;
2019/06/16 05:26:26;;;;;;;;;;;15.1;92.8;;;;;;;;;
2019/06/16 05:31:28;;;16.7;;;15.0;;;;;;;;;;;;;;;
2019/06/16 05:31:28;;;;;;;;;;;15.2;92.9;;;;;;;;;
2019/06/16 05:36:30;;;15.9;;;14.3;;;;;;;;;;;;;;;
2019/06/16 05:36:30;;;;;;;;;;;15.3;92.7;;;;;;;;;
2019/06/16 05:42:03;;;13.5;;;12.2;;;;;;;;;;;;;;;
2019/06/16 05:42:03;;;;;;;;;;;15.4;92.9;;;;;;;;;
2019/06/16 05:47:04;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/06/16 05:47:04;;;;;;;;;;;15.5;92.7;;;;;;;;;
2019/06/16 05:52:36;;;9.3;;;8.5;;;;;;;;;;;;;;;
2019/06/16 05:52:36;;;;;;;;;;;15.6;92.4;;;;;;;;;
2019/06/16 05:57:38;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/06/16 05:57:38;;;;;;;;;;;15.9;92.5;;;;;;;;;
2019/06/16 06:03:09;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/06/16 06:03:09;;;;;;;;;;;16.2;92.4;;;;;;;;;
2019/06/16 06:08:11;;;7.5;;;6.6;;;;;;;;;;;;;;;
2019/06/16 06:08:11;;;;;;;;;;;16.6;91.8;;;;;;;;;
2019/06/16 06:13:12;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/06/16 06:13:12;;;;;;;;;;;16.9;91.5;;;;;;;;;
2019/06/16 06:18:43;;;6.8;;;5.6;;;;;;;;;;;;;;;
2019/06/16 06:18:43;;;;;;;;;;;17.3;90.8;;;;;;;;;
2019/06/16 06:23:45;;;7.2;;;4.8;;;;;;;;;;;;;;;
2019/06/16 06:23:45;;;;;;;;;;;17.5;89.7;;;;;;;;;
2019/06/16 06:29:18;;;7.6;;;4.1;;;;;;;;;;;;;;;
2019/06/16 06:29:19;;;;;;;;;;;17.8;87.8;;;;;;;;;
2019/06/16 06:34:20;;;6.4;;;4.0;;;;;;;;;;;;;;;
2019/06/16 06:34:20;;;;;;;;;;;18.2;84.8;;;;;;;;;
2019/06/16 06:39:51;;;6.6;;;4.1;;;;;;;;;;;;;;;
2019/06/16 06:39:51;;;;;;;;;;;18.3;86.2;;;;;;;;;
2019/06/16 06:44:53;;;5.3;;;4.3;;;;;;;;;;;;;;;
2019/06/16 06:44:53;;;;;;;;;;;18.6;86.0;;;;;;;;;
2019/06/16 06:49:55;;;4.7;;;4.0;;;;;;;;;;;;;;;
2019/06/16 06:49:55;;;;;;;;;;;19.0;84.4;;;;;;;;;
2019/06/16 06:55:27;;;4.9;;;4.2;;;;;;;;;;;;;;;
2019/06/16 06:55:27;;;;;;;;;;;19.3;84.3;;;;;;;;;
2019/06/16 07:00:28;;;6.1;;;4.0;;;;;;;;;;;;;;;
2019/06/16 07:00:33;;;;;;;;;;;19.6;82.5;;;;;;;;;
2019/06/16 07:05:40;;;6.6;;;3.3;;;;;;;;;;;;;;;
2019/06/16 07:05:40;;;;;;;;;;;19.8;82.0;;;;;;;;;
2019/06/16 07:11:11;;;4.7;;;4.0;;;;;;;;;;;;;;;
2019/06/16 07:11:11;;;;;;;;;;;20.0;80.0;;;;;;;;;
2019/06/16 07:16:12;;;4.1;;;3.5;;;;;;;;;;;;;;;
2019/06/16 07:16:12;;;;;;;;;;;20.2;78.4;;;;;;;;;
2019/06/16 07:21:44;;;4.9;;;3.2;;;;;;;;;;;;;;;
2019/06/16 07:21:44;;;;;;;;;;;20.3;77.6;;;;;;;;;
2019/06/16 07:26:45;;;4.8;;;3.5;;;;;;;;;;;;;;;
2019/06/16 07:26:46;;;;;;;;;;;20.4;75.6;;;;;;;;;
2019/06/16 07:32:17;;;6.2;;;3.4;;;;;;;;;;;;;;;
2019/06/16 07:32:18;;;;;;;;;;;20.5;79.0;;;;;;;;;
2019/06/16 07:37:19;;;5.0;;;3.4;;;;;;;;;;;;;;;
2019/06/16 07:37:20;;;;;;;;;;;20.7;77.0;;;;;;;;;
2019/06/16 07:42:20;;;5.4;;;3.5;;;;;;;;;;;;;;;
2019/06/16 07:42:21;;;;;;;;;;;20.9;77.0;;;;;;;;;
2019/06/16 07:47:52;;;7.2;;;3.4;;;;;;;;;;;;;;;
2019/06/16 07:47:52;;;;;;;;;;;21.2;74.6;;;;;;;;;
2019/06/16 07:52:53;;;3.7;;;2.5;;;;;;;;;;;;;;;
2019/06/16 07:52:54;;;;;;;;;;;21.5;73.5;;;;;;;;;
2019/06/16 07:58:25;;;3.6;;;2.5;;;;;;;;;;;;;;;
2019/06/16 07:58:26;;;;;;;;;;;21.6;74.3;;;;;;;;;
2019/06/16 08:03:27;;;3.8;;;2.6;;;;;;;;;;;;;;;
2019/06/16 08:03:28;;;;;;;;;;;22.0;72.4;;;;;;;;;
2019/06/16 08:08:59;;;3.6;;;2.3;;;;;;;;;;;;;;;
2019/06/16 08:08:59;;;;;;;;;;;22.1;70.7;;;;;;;;;
2019/06/16 08:14:00;;;5.0;;;2.5;;;;;;;;;;;;;;;
2019/06/16 08:14:00;;;;;;;;;;;22.3;71.7;;;;;;;;;
2019/06/16 08:19:31;;;4.2;;;2.3;;;;;;;;;;;;;;;
2019/06/16 08:19:31;;;;;;;;;;;22.2;74.0;;;;;;;;;
2019/06/16 08:24:33;;;3.9;;;2.3;;;;;;;;;;;;;;;
2019/06/16 08:24:33;;;;;;;;;;;11.2;;;;;;;;;;
2019/06/16 08:29:34;;;3.8;;;2.1;;;;;;;;;;;;;;;
2019/06/16 08:29:35;;;;;;;;;;;22.5;71.1;;;;;;;;;
2019/06/16 08:35:06;;;4.1;;;1.9;;;;;;;;;;;;;;;
2019/06/16 08:35:07;;;;;;;;;;;22.5;70.5;;;;;;;;;
2019/06/16 08:40:09;;;2.9;;;1.9;;;;;;;;;;;;;;;
2019/06/16 08:40:09;;;;;;;;;;;22.6;71.2;;;;;;;;;
2019/06/16 08:45:42;;;3.0;;;1.6;;;;;;;;;;;;;;;
2019/06/16 08:45:42;;;;;;;;;;;23.0;71.3;;;;;;;;;
2019/06/16 08:50:44;;;2.8;;;1.7;;;;;;;;;;;;;;;
2019/06/16 08:50:44;;;;;;;;;;;23.2;68.5;;;;;;;;;
2019/06/16 08:55:46;;;2.8;;;1.6;;;;;;;;;;;;;;;
2019/06/16 08:55:46;;;;;;;;;;;23.0;64.6;;;;;;;;;
2019/06/16 09:01:17;;;2.8;;;1.8;;;;;;;;;;;;;;;
2019/06/16 09:01:18;;;;;;;;;;;22.6;68.2;;;;;;;;;
2019/06/16 09:06:19;;;3.0;;;1.9;;;;;;;;;;;;;;;
2019/06/16 09:06:19;;;;;;;;;;;22.7;71.8;;;;;;;;;
2019/06/16 09:11:51;;;4.3;;;1.9;;;;;;;;;;;;;;;
2019/06/16 09:11:51;;;;;;;;;;;22.9;69.2;;;;;;;;;
2019/06/16 09:16:52;;;3.3;;;2.1;;;;;;;;;;;;;;;
2019/06/16 09:16:53;;;;;;;;;;;23.0;66.0;;;;;;;;;
2019/06/16 09:22:26;;;4.3;;;2.0;;;;;;;;;;;;;;;
2019/06/16 09:22:26;;;;;;;;;;;23.1;66.7;;;;;;;;;
2019/06/16 09:27:27;;;3.9;;;1.7;;;;;;;;;;;;;;;
2019/06/16 09:27:27;;;;;;;;;;;23.3;67.0;;;;;;;;;
2019/06/16 09:32:28;;;2.4;;;1.8;;;;;;;;;;;;;;;
2019/06/16 09:32:29;;;;;;;;;;;23.3;63.8;;;;;;;;;
2019/06/16 09:38:00;;;3.9;;;2.2;;;;;;;;;;;;;;;
2019/06/16 09:38:00;;;;;;;;;;;23.0;65.9;;;;;;;;;
2019/06/16 09:43:02;;;3.4;;;1.8;;;;;;;;;;;;;;;
2019/06/16 09:43:02;;;;;;;;;;;22.9;66.2;;;;;;;;;
2019/06/16 09:48:34;;;2.9;;;2.1;;;;;;;;;;;;;;;
2019/06/16 09:48:34;;;;;;;;;;;22.9;67.0;;;;;;;;;
2019/06/16 09:53:35;;;3.3;;;2.2;;;;;;;;;;;;;;;
2019/06/16 09:53:35;;;;;;;;;;;23.0;66.6;;;;;;;;;
2019/06/16 09:59:08;;;3.2;;;2.1;;;;;;;;;;;;;;;
2019/06/16 09:59:08;;;;;;;;;;;23.1;67.5;;;;;;;;;
2019/06/16 10:04:10;;;3.2;;;1.8;;;;;;;;;;;;;;;
2019/06/16 10:04:10;;;;;;;;;;;23.5;69.8;;;;;;;;;
2019/06/16 10:14:44;;;4.1;;;1.9;;;;;;;;;;;;;;;
2019/06/16 10:14:44;;;;;;;;;;;23.9;62.6;;;;;;;;;
2019/06/16 10:19:46;;;2.3;;;1.9;;;;;;;;;;;;;;;
2019/06/16 10:19:46;;;;;;;;;;;24.1;63.5;;;;;;;;;
2019/06/16 10:25:17;;;3.5;;;1.7;;;;;;;;;;;;;;;
2019/06/16 10:25:17;;;;;;;;;;;23.8;;;;;;;;;;
2019/06/16 10:30:19;;;1.9;;;1.4;;;;;;;;;;;;;;;
2019/06/16 10:30:19;;;;;;;;;;;23.9;62.8;;;;;;;;;
2019/06/16 10:35:50;;;1.9;;;1.2;;;;;;;;;;;;;;;
2019/06/16 10:35:50;;;;;;;;;;;24.1;61.2;;;;;;;;;
2019/06/16 10:40:51;;;4.0;;;1.8;;;;;;;;;;;;;;;
2019/06/16 10:40:52;;;;;;;;;;;24.5;60.8;;;;;;;;;
2019/06/16 10:46:23;;;3.0;;;1.8;;;;;;;;;;;;;;;
2019/06/16 10:46:23;;;;;;;;;;;24.7;62.0;;;;;;;;;
2019/06/16 10:51:24;;;1.7;;;1.4;;;;;;;;;;;;;;;
2019/06/16 10:51:24;;;;;;;;;;;24.8;60.0;;;;;;;;;
2019/06/16 10:56:25;;;2.9;;;1.4;;;;;;;;;;;;;;;
2019/06/16 10:56:26;;;;;;;;;;;24.9;59.5;;;;;;;;;
2019/06/16 11:01:58;;;2.4;;;1.4;;;;;;;;;;;;;;;
2019/06/16 11:01:58;;;;;;;;;;;24.3;58.9;;;;;;;;;
2019/06/16 11:07:00;;;2.3;;;1.7;;;;;;;;;;;;;;;
2019/06/16 11:07:00;;;;;;;;;;;23.8;62.3;;;;;;;;;
2019/06/16 11:12:32;;;2.9;;;1.8;;;;;;;;;;;;;;;
2019/06/16 11:12:32;;;;;;;;;;;23.7;61.2;;;;;;;;;
2019/06/16 11:17:33;;;2.5;;;1.8;;;;;;;;;;;;;;;
2019/06/16 11:17:33;;;;;;;;;;;23.6;61.1;;;;;;;;;
2019/06/16 11:23:05;;;3.2;;;1.8;;;;;;;;;;;;;;;
2019/06/16 11:23:05;;;;;;;;;;;23.5;61.8;;;;;;;;;
2019/06/16 11:28:07;;;2.8;;;2.0;;;;;;;;;;;;;;;
2019/06/16 11:28:07;;;;;;;;;;;23.4;64.4;;;;;;;;;
2019/06/16 11:33:08;;;2.6;;;1.8;;;;;;;;;;;;;;;
2019/06/16 11:33:08;;;;;;;;;;;23.3;65.2;;;;;;;;;
2019/06/16 11:38:39;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/06/16 11:38:39;;;;;;;;;;;23.3;65.2;;;;;;;;;
2019/06/16 11:43:40;;;2.6;;;1.9;;;;;;;;;;;;;;;
2019/06/16 11:43:41;;;;;;;;;;;23.5;64.2;;;;;;;;;
2019/06/16 11:49:12;;;3.0;;;1.7;;;;;;;;;;;;;;;
2019/06/16 11:49:12;;;;;;;;;;;23.7;64.7;;;;;;;;;
2019/06/16 11:54:14;;;3.8;;;2.0;;;;;;;;;;;;;;;
2019/06/16 11:54:15;;;;;;;;;;;23.7;64.8;;;;;;;;;
2019/06/16 11:59:46;;;2.4;;;2.0;;;;;;;;;;;;;;;
2019/06/16 11:59:46;;;;;;;;;;;23.7;65.1;;;;;;;;;
2019/06/16 12:04:47;;;3.2;;;1.8;;;;;;;;;;;;;;;
2019/06/16 12:04:48;;;;;;;;;;;23.4;65.4;;;;;;;;;
2019/06/16 12:09:49;;;2.8;;;1.7;;;;;;;;;;;;;;;
2019/06/16 12:09:49;;;;;;;;;;;23.1;66.5;;;;;;;;;
2019/06/16 12:15:21;;;3.5;;;1.8;;;;;;;;;;;;;;;
2019/06/16 12:15:21;;;;;;;;;;;22.8;66.5;;;;;;;;;
2019/06/16 12:20:24;;;3.0;;;1.7;;;;;;;;;;;;;;;
2019/06/16 12:20:24;;;;;;;;;;;22.8;65.5;;;;;;;;;
2019/06/16 12:25:56;;;2.1;;;1.8;;;;;;;;;;;;;;;
2019/06/16 12:25:56;;;;;;;;;;;23.0;65.4;;;;;;;;;
2019/06/16 12:30:57;;;2.5;;;1.7;;;;;;;;;;;;;;;
2019/06/16 12:30:58;;;;;;;;;;;23.2;63.7;;;;;;;;;
2019/06/16 12:36:29;;;2.1;;;1.8;;;;;;;;;;;;;;;
2019/06/16 12:36:29;;;;;;;;;;;23.4;64.5;;;;;;;;;
2019/06/16 12:41:30;;;3.7;;;1.5;;;;;;;;;;;;;;;
2019/06/16 12:41:30;;;;;;;;;;;23.6;60.9;;;;;;;;;
2019/06/16 12:47:01;;;2.1;;;1.6;;;;;;;;;;;;;;;
2019/06/16 12:47:02;;;;;;;;;;;23.8;60.2;;;;;;;;;
2019/06/16 12:52:04;;;2.4;;;1.6;;;;;;;;;;;;;;;
2019/06/16 12:52:04;;;;;;;;;;;23.8;59.8;;;;;;;;;
2019/06/16 12:57:05;;;2.5;;;1.7;;;;;;;;;;;;;;;
2019/06/16 12:57:06;;;;;;;;;;;24.0;61.5;;;;;;;;;
2019/06/16 13:02:37;;;2.9;;;1.4;;;;;;;;;;;;;;;
2019/06/16 13:02:37;;;;;;;;;;;24.3;60.9;;;;;;;;;
2019/06/16 13:07:39;;;1.6;;;1.2;;;;;;;;;;;;;;;
2019/06/16 13:07:39;;;;;;;;;;;24.3;59.2;;;;;;;;;
2019/06/16 13:13:11;;;2.5;;;1.8;;;;;;;;;;;;;;;
2019/06/16 13:13:11;;;;;;;;;;;24.3;59.4;;;;;;;;;
2019/06/16 13:18:13;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/06/16 13:18:13;;;;;;;;;;;24.4;60.5;;;;;;;;;
2019/06/16 13:23:44;;;3.1;;;1.8;;;;;;;;;;;;;;;
2019/06/16 13:23:44;;;;;;;;;;;24.5;61.6;;;;;;;;;
2019/06/16 13:28:45;;;3.8;;;1.7;;;;;;;;;;;;;;;
2019/06/16 13:28:45;;;;;;;;;;;24.9;56.7;;;;;;;;;
2019/06/16 13:33:47;;;1.8;;;1.6;;;;;;;;;;;;;;;
2019/06/16 13:33:47;;;;;;;;;;;24.7;60.3;;;;;;;;;
2019/06/16 13:44:21;;;3.0;;;1.6;;;;;;;;;;;;;;;
2019/06/16 13:44:22;;;;;;;;;;;24.4;59.5;;;;;;;;;
2019/06/16 13:49:53;;;1.6;;;1.3;;;;;;;;;;;;;;;
2019/06/16 13:49:53;;;;;;;;;;;24.0;58.8;;;;;;;;;
2019/06/16 13:54:56;;;2.4;;;1.4;;;;;;;;;;;;;;;
2019/06/16 13:54:56;;;;;;;;;;;23.6;60.0;;;;;;;;;
2019/06/16 14:00:28;;;2.3;;;1.3;;;;;;;;;;;;;;;
2019/06/16 14:00:29;;;;;;;;;;;23.6;59.1;;;;;;;;;
2019/06/16 14:05:30;;;1.8;;;1.5;;;;;;;;;;;;;;;
2019/06/16 14:05:31;;;;;;;;;;;24.2;59.5;;;;;;;;;
2019/06/16 14:10:32;;;3.1;;;1.7;;;;;;;;;;;;;;;
2019/06/16 14:10:32;;;;;;;;;;;24.4;58.9;;;;;;;;;
2019/06/16 14:21:06;;;2.5;;;1.7;;;;;;;;;;;;;;;
2019/06/16 14:21:06;;;;;;;;;;;24.6;58.6;;;;;;;;;
2019/06/16 14:26:38;;;2.1;;;1.7;;;;;;;;;;;;;;;
2019/06/16 14:26:38;;;;;;;;;;;24.3;58.0;;;;;;;;;
2019/06/16 14:31:40;;;2.2;;;2.0;;;;;;;;;;;;;;;
2019/06/16 14:31:40;;;;;;;;;;;24.0;60.0;;;;;;;;;
2019/06/16 14:36:41;;;4.0;;;1.8;;;;;;;;;;;;;;;
2019/06/16 14:36:41;;;;;;;;;;;23.9;59.6;;;;;;;;;
2019/06/16 14:42:12;;;2.8;;;1.3;;;;;;;;;;;;;;;
2019/06/16 14:42:13;;;;;;;;;;;24.3;58.7;;;;;;;;;
2019/06/16 14:47:14;;;2.1;;;1.4;;;;;;;;;;;;;;;
2019/06/16 14:47:14;;;;;;;;;;;24.8;57.8;;;;;;;;;
2019/06/16 14:52:46;;;3.2;;;1.5;;;;;;;;;;;;;;;
2019/06/16 14:52:46;;;;;;;;;;;25.1;57.6;;;;;;;;;
2019/06/16 14:57:48;;;2.3;;;1.5;;;;;;;;;;;;;;;
2019/06/16 14:57:49;;;;;;;;;;;25.4;55.8;;;;;;;;;
2019/06/16 15:03:21;;;1.8;;;1.5;;;;;;;;;;;;;;;
2019/06/16 15:03:21;;;;;;;;;;;25.6;55.6;;;;;;;;;
2019/06/16 15:08:23;;;2.8;;;1.7;;;;;;;;;;;;;;;
2019/06/16 15:08:23;;;;;;;;;;;25.5;57.0;;;;;;;;;
2019/06/16 15:13:24;;;2.4;;;1.5;;;;;;;;;;;;;;;
2019/06/16 15:13:24;;;;;;;;;;;25.1;56.4;;;;;;;;;
2019/06/16 15:18:55;;;2.4;;;1.6;;;;;;;;;;;;;;;
2019/06/16 15:18:56;;;;;;;;;;;24.9;59.3;;;;;;;;;
2019/06/16 15:23:57;;;2.8;;;1.5;;;;;;;;;;;;;;;
2019/06/16 15:23:57;;;;;;;;;;;24.7;59.5;;;;;;;;;
2019/06/16 15:29:28;;;2.2;;;1.9;;;;;;;;;;;;;;;
