Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:51;;;;;;;2.85;0.93;;;;;;;15.54;19.66;102027.00;143730;636;47004;-82
2023/03/29 00:04:22;;;;;;;3.35;0.70;;;;;;;15.54;19.58;102035.94;143730;566;45010;-84
2023/03/29 00:06:49;;;;;;;1.95;0.73;;;;;;;15.57;19.42;102030.13;143726;586;47004;-82
2023/03/29 00:09:17;;;;;;;1.37;0.70;;;;;;;15.55;19.42;102031.38;143729;572;45926;-85
2023/03/29 00:11:44;;;;;;;1.83;0.82;;;;;;;15.54;19.68;102038.66;143726;569;48002;-84
2023/03/29 00:14:11;;;;;;;1.58;1.00;;;;;;;15.52;19.79;102048.00;143728;583;46009;-85
2023/03/29 00:16:38;;;;;;;3.12;1.00;;;;;;;15.45;18.80;102039.84;143725;628;47004;-84
2023/03/29 00:19:05;;;;;;;1.27;0.77;;;;;;;15.48;19.16;102044.03;143729;592;45926;-84
2023/03/29 00:21:32;;;;;;;1.40;0.70;;;;;;;15.46;18.99;102052.34;143724;685;48000;-84
2023/03/29 00:23:59;;;;;;;2.25;0.80;;;;;;;15.44;19.23;102051.72;143732;594;45010;-84
2023/03/29 00:26:26;;;;;;;1.10;0.60;;;;;;;15.42;19.01;102059.19;143729;572;46002;-83
2023/03/29 00:28:53;;;;;;;2.95;0.70;;;;;;;15.40;18.97;102067.53;143729;641;45925;-83
2023/03/29 00:31:20;;;;;;;1.73;0.60;;;;;;;15.34;18.16;102057.47;143729;591;46004;-85
2023/03/29 00:33:47;;;;;;;0.52;0.50;;;;;;;15.33;17.95;102057.69;143728;575;46002;-83
2023/03/29 00:36:14;;;;;;;0.90;0.52;;;;;;;15.30;17.95;102059.75;143730;600;45013;-84
2023/03/29 00:38:41;;;;;;;1.42;0.70;;;;;;;15.30;18.29;102061.59;143729;584;45926;-83
2023/03/29 00:41:08;;;;;;;1.83;0.82;;;;;;;15.23;18.15;102052.62;143734;606;45010;-83
2023/03/29 00:44:29;;;;;;;1.70;0.70;;;;;;;15.19;18.02;102035.91;143728;598;46004;-83
2023/03/29 00:46:56;;;;;;;2.17;0.62;;;;;;;15.19;18.89;102038.62;143727;585;47004;-83
2023/03/29 00:49:23;;;;;;;1.10;0.70;;;;;;;15.20;18.75;102036.78;143727;587;46006;-83
2023/03/29 00:51:50;;;;;;;2.15;0.68;;;;;;;15.20;18.70;102045.72;143728;584;47004;-83
2023/03/29 00:54:18;;;;;;;1.42;0.60;;;;;;;15.19;18.78;102044.03;143724;679;48942;-83
2023/03/29 00:56:50;;;;;;;1.87;0.60;;;;;;;15.18;18.83;102049.66;143725;592;47004;-84
2023/03/29 00:59:23;;;;;;;1.67;0.80;;;;;;;15.20;18.92;102047.59;143729;570;45926;-83
2023/03/29 01:01:56;;;;;;;2.22;0.77;;;;;;;15.19;19.29;102030.50;143730;581;46004;-84
2023/03/29 01:04:44;;;;;;;1.83;0.57;;;;;;;15.17;18.86;102021.78;143728;615;46008;-85
2023/03/29 01:07:49;;;;;;;1.00;0.45;;;;;;;15.15;19.05;102037.37;143727;595;47004;-83
2023/03/29 01:10:39;;;;;;;2.35;1.15;;;;;;;15.16;19.10;102029.03;143729;623;45925;-84
2023/03/29 01:13:20;;;;;;;0.95;0.50;;;;;;;15.06;18.25;102033.13;143730;621;46000;-85
2023/03/29 01:15:47;;;;;;;1.12;0.52;;;;;;;15.07;18.71;102051.88;143729;634;45922;-84
2023/03/29 01:18:14;;;;;;;0.80;0.60;;;;;;;15.11;18.39;102044.19;143730;576;45012;-85
2023/03/29 01:21:03;;;;;;;0.77;0.55;;;;;;;15.12;18.58;102062.09;143729;621;45926;-82
2023/03/29 01:24:05;;;;;;;0.82;0.60;;;;;;;15.07;18.75;102056.44;143726;647;48004;-86
2023/03/29 01:26:59;;;;;;;2.25;0.65;;;;;;;14.93;18.25;102077.97;143727;597;46010;-83
2023/03/29 01:29:59;;;;;;;3.15;0.70;;;;;;;14.92;18.80;102081.72;143724;659;51004;-84
2023/03/29 01:32:57;;;;;;;1.30;0.55;;;;;;;14.94;18.47;102070.69;143729;574;45925;-84
2023/03/29 01:35:36;;;;;;;4.55;0.60;;;;;;;14.87;19.01;102067.09;143729;592;47000;-85
2023/03/29 01:38:25;;;;;;;1.60;0.60;;;;;;;14.89;18.81;102070.44;143729;625;45922;-83
2023/03/29 01:40:52;;;;;;;1.10;0.50;;;;;;;14.91;18.98;102074.63;143727;567;47004;-83
2023/03/29 01:43:37;;;;;;;2.22;0.88;;;;;;;14.92;18.68;102072.75;143726;660;46006;-82
2023/03/29 01:46:28;;;;;;;1.05;0.57;;;;;;;14.83;18.80;102074.75;143728;581;47010;-84
2023/03/29 01:49:05;;;;;;;1.30;0.60;;;;;;;14.85;19.10;102070.84;143718;607;53004;-83
2023/03/29 01:51:39;;;;;;;1.00;0.60;;;;;;;14.87;19.26;102070.63;143730;625;46002;-81
2023/03/29 01:54:35;;;;;;;1.90;0.90;;;;;;;14.84;19.58;102066.44;143724;578;47006;-83
2023/03/29 01:57:04;;;;;;;2.10;0.70;;;;;;;14.83;19.73;102066.63;143732;573;45010;-83
2023/03/29 01:59:35;;;;;;;1.87;0.80;;;;;;;14.84;19.58;102065.59;143728;600;46018;-81
2023/03/29 02:02:07;;;;;;;0.88;0.52;;;;;;;14.85;19.87;102072.69;143725;745;47004;-82
2023/03/29 02:04:54;;;;;;;1.37;0.75;;;;;;;14.81;19.56;102074.94;143729;617;45926;-83
2023/03/29 02:07:29;;;;;;;1.85;1.05;;;;;;;14.78;19.68;102079.91;143731;660;45010;-84
2023/03/29 02:09:57;;;;;;;1.80;0.80;;;;;;;14.76;20.02;102090.09;143725;637;47008;-84
2023/03/29 02:12:24;;;;;;;1.62;0.75;;;;;;;14.77;19.77;102091.75;143726;620;47004;-82
2023/03/29 02:14:51;;;;;;;1.48;0.50;;;;;;;14.76;19.97;102098.19;143728;579;45926;-86
2023/03/29 02:17:25;;;;;;;0.88;0.68;;;;;;;14.76;19.96;102100.91;143729;592;51002;-81
2023/03/29 02:20:03;;;;;;;3.70;0.80;;;;;;;14.72;19.91;102094.19;143727;615;47010;-83
2023/03/29 02:22:52;;;;;;;3.08;1.17;;;;;;;14.66;20.53;102091.19;143730;614;45012;-85
2023/03/29 02:25:25;;;;;;;2.10;0.90;;;;;;;14.65;20.35;102092.22;143729;569;45925;-83
2023/03/29 02:27:52;;;;;;;1.35;0.70;;;;;;;14.64;20.35;102093.28;143732;573;45011;-86
2023/03/29 02:30:21;;;;;;;1.20;0.62;;;;;;;14.70;20.52;102095.22;143728;569;46008;-89
2023/03/29 02:33:09;;;;;;;2.42;0.82;;;;;;;14.76;20.78;102093.63;143730;588;45012;-85
2023/03/29 02:35:56;;;;;;;1.33;1.00;;;;;;;14.74;20.87;102092.16;143726;581;46006;-85
2023/03/29 02:38:26;;;;;;;1.45;0.80;;;;;;;14.72;20.82;102091.50;143730;606;47002;-87
2023/03/29 02:40:54;;;;;;;3.78;0.80;;;;;;;14.70;20.74;102089.81;143729;590;45922;-83
2023/03/29 02:43:23;;;;;;;1.95;0.88;;;;;;;14.67;20.78;102103.69;143730;592;45012;-83
2023/03/29 02:45:51;;;;;;;3.95;1.50;;;;;;;14.68;20.58;102112.69;143724;584;47006;-85
2023/03/29 02:48:20;;;;;;;1.48;0.90;;;;;;;14.65;20.43;102115.75;143727;620;48000;-83
2023/03/29 02:50:52;;;;;;;1.40;0.70;;;;;;;14.62;20.41;102121.53;143726;567;47010;-83
2023/03/29 02:53:25;;;;;;;1.17;0.60;;;;;;;14.64;20.25;102120.31;143729;586;46002;-84
2023/03/29 02:55:52;;;;;;;1.00;0.70;;;;;;;14.64;20.34;102136.53;143729;588;45926;-82
2023/03/29 02:58:25;;;;;;;3.80;1.33;;;;;;;14.61;20.29;102142.31;143732;591;45010;-84
2023/03/29 03:00:52;;;;;;;0.98;0.68;;;;;;;14.60;20.16;102142.50;143728;588;46008;-84
2023/03/29 03:03:19;;;;;;;1.08;0.70;;;;;;;14.59;20.37;102146.22;143726;591;47004;-83
2023/03/29 03:05:46;;;;;;;2.35;0.93;;;;;;;14.61;20.31;102149.59;143728;585;45926;-83
2023/03/29 03:08:14;;;;;;;1.50;0.80;;;;;;;14.62;20.22;102146.72;143729;625;47002;-84
2023/03/29 03:10:41;;;;;;;3.58;1.05;;;;;;;14.61;19.77;102157.69;143729;579;45921;-83
2023/03/29 03:13:08;;;;;;;1.90;0.70;;;;;;;14.55;19.74;102159.31;143729;582;46004;-85
2023/03/29 03:15:35;;;;;;;0.93;0.62;;;;;;;14.52;19.27;102159.69;143729;592;45925;-85
2023/03/29 03:18:02;;;;;;;2.35;0.60;;;;;;;14.45;19.46;102178.53;143730;594;47008;-84
2023/03/29 03:20:30;;;;;;;1.00;0.60;;;;;;;14.48;19.33;102180.84;143729;668;45922;-82
2023/03/29 03:22:57;;;;;;;0.65;0.57;;;;;;;14.49;19.18;102178.97;143727;613;47930;-83
2023/03/29 03:25:24;;;;;;;1.15;0.60;;;;;;;14.50;19.46;102175.25;143726;729;46004;-85
2023/03/29 03:27:51;;;;;;;2.85;1.30;;;;;;;14.49;19.38;102176.25;143723;589;48002;-85
2023/03/29 03:30:18;;;;;;;4.07;1.23;;;;;;;14.48;19.33;102178.16;143729;754;46034;-82
2023/03/29 03:32:45;;;;;;;1.90;1.00;;;;;;;14.50;19.33;102186.06;143729;616;45929;-83
2023/03/29 03:35:12;;;;;;;1.50;0.70;;;;;;;14.48;19.38;102169.19;143725;575;46008;-84
2023/03/29 03:37:39;;;;;;;4.75;1.00;;;;;;;14.48;19.38;102188.97;143729;639;46006;-84
2023/03/29 03:40:08;;;;;;;1.35;0.70;;;;;;;14.49;20.25;102204.16;143726;586;47010;-86
2023/03/29 03:42:35;;;;;;;2.22;0.98;;;;;;;14.48;19.79;102197.06;143729;656;46004;-84
2023/03/29 03:45:02;;;;;;;1.80;1.00;;;;;;;14.43;20.24;102202.19;143726;587;47008;-83
2023/03/29 03:47:29;;;;;;;1.12;0.70;;;;;;;14.44;19.98;102203.06;143732;582;45010;-84
2023/03/29 03:49:56;;;;;;;2.40;1.25;;;;;;;14.46;20.58;102209.94;143728;635;47011;-83
2023/03/29 03:52:23;;;;;;;1.85;1.25;;;;;;;14.48;20.63;102217.84;143727;595;46010;-86
2023/03/29 03:54:50;;;;;;;2.00;0.90;;;;;;;14.48;20.97;102228.66;143730;595;45926;-85
2023/03/29 03:57:17;;;;;;;2.00;1.25;;;;;;;14.47;20.39;102230.53;143732;587;45011;-83
2023/03/29 03:59:44;;;;;;;2.35;1.23;;;;;;;14.48;20.63;102228.66;143730;595;45012;-83
2023/03/29 04:02:11;;;;;;;2.00;1.00;;;;;;;14.45;20.91;102226.34;143723;584;47006;-83
2023/03/29 04:04:39;;;;;;;2.22;1.05;;;;;;;14.46;21.52;102228.84;143729;586;45926;-83
2023/03/29 04:07:06;;;;;;;3.65;1.60;;;;;;;14.46;21.13;102228.03;143731;575;46002;-84
2023/03/29 04:09:33;;;;;;;4.22;1.20;;;;;;;14.40;21.31;102222.34;143729;645;45890;-83
2023/03/29 04:12:00;;;;;;;2.97;1.48;;;;;;;14.42;21.29;102226.72;143729;580;46004;-83
2023/03/29 04:14:27;;;;;;;1.60;1.12;;;;;;;14.44;21.16;102221.97;143729;618;45926;-82
2023/03/29 04:16:54;;;;;;;1.90;1.10;;;;;;;14.31;21.46;102220.75;143729;628;47000;-83
2023/03/29 04:19:21;;;;;;;2.42;0.90;;;;;;;14.33;21.63;102218.69;143727;592;47010;-83
2023/03/29 04:21:48;;;;;;;2.33;1.30;;;;;;;14.36;22.12;102223.72;143726;597;47004;-84
2023/03/29 04:24:16;;;;;;;2.70;1.40;;;;;;;14.38;22.23;102216.28;143705;584;58010;-83
2023/03/29 04:26:43;;;;;;;2.85;1.10;;;;;;;14.37;21.98;102236.22;143728;586;47003;-83
2023/03/29 04:29:09;;;;;;;3.28;1.30;;;;;;;14.33;22.16;102224.09;143717;588;50008;-83
2023/03/29 04:31:36;;;;;;;2.65;1.20;;;;;;;14.30;22.17;102227.16;143728;587;47002;-85
2023/03/29 04:34:03;;;;;;;2.15;1.05;;;;;;;14.31;22.53;102228.03;143726;661;47006;-83
2023/03/29 04:36:30;;;;;;;2.15;0.70;;;;;;;14.32;22.40;102230.53;143729;592;47000;-82
2023/03/29 04:39:00;;;;;;;3.47;1.20;;;;;;;14.32;22.27;102252.16;143726;569;47002;-84
2023/03/29 04:41:27;;;;;;;4.07;1.15;;;;;;;14.33;22.55;102251.13;143730;583;45013;-84
2023/03/29 04:43:54;;;;;;;3.00;1.00;;;;;;;14.33;22.58;102256.53;143719;572;49006;-83
2023/03/29 04:46:25;;;;;;;2.67;1.45;;;;;;;14.31;21.09;102247.78;143731;606;45010;-82
2023/03/29 04:48:52;;;;;;;2.47;1.58;;;;;;;14.29;21.17;102247.16;143727;584;47010;-84
2023/03/29 04:51:21;;;;;;;2.53;1.33;;;;;;;14.33;21.33;102250.31;143726;619;47005;-84
2023/03/29 04:53:49;;;;;;;3.95;1.00;;;;;;;14.32;21.22;102259.44;143727;661;47008;-85
2023/03/29 04:56:28;;;;;;;3.95;1.60;;;;;;;14.34;21.86;102271.72;143732;651;45011;-86
2023/03/29 04:59:01;;;;;;;5.43;1.15;;;;;;;14.37;22.57;102270.53;143729;573;45921;-84
2023/03/29 05:01:28;;;;;;;4.72;1.30;;;;;;;14.40;22.72;102273.69;143726;575;46004;-84
2023/03/29 05:03:55;;;;;;;2.17;1.30;;;;;;;14.43;22.23;102277.87;143726;660;46006;-85
2023/03/29 05:06:22;;;;;;;2.87;1.85;;;;;;;14.46;22.53;102280.22;143731;590;46002;-84
2023/03/29 05:08:51;;;;;;;2.35;1.15;;;;;;;14.48;22.28;102278.16;143724;658;47010;-84
2023/03/29 05:11:18;;;;;;;1.35;0.93;;;;;;;14.48;22.24;102280.87;143721;569;47004;-83
2023/03/29 05:13:46;;;;;;;3.97;1.30;;;;;;;14.50;22.36;102280.69;143730;593;45926;-84
2023/03/29 05:16:14;;;;;;;2.22;1.33;;;;;;;14.51;22.30;102285.06;143726;584;46010;-85
2023/03/29 05:18:41;;;;;;;4.97;1.30;;;;;;;14.52;22.38;102284.91;143728;655;46010;-85
2023/03/29 05:21:08;;;;;;;3.22;1.30;;;;;;;14.53;22.69;102289.28;143726;569;47004;-84
2023/03/29 05:23:35;;;;;;;7.55;1.58;;;;;;;14.57;22.66;102292.44;143726;628;46006;-83
2023/03/29 05:26:02;;;;;;;6.43;1.70;;;;;;;14.59;22.73;102303.91;143732;583;46004;-82
2023/03/29 05:28:29;;;;;;;7.53;1.20;;;;;;;14.62;22.36;102303.53;143726;602;47011;-85
2023/03/29 05:31:04;;;;;;;5.65;1.35;;;;;;;14.62;22.01;102300.84;143726;676;48002;-83
2023/03/29 05:33:30;;;;;;;;;;;;;;;14.61;21.97;102309.97;143735;984;45926;-83
2023/03/29 05:36:06;;;;;;;1.87;1.20;;;;;;;14.60;21.82;102302.88;143738;575;45013;-84
2023/03/29 05:38:33;;;;;;;2.25;1.30;;;;;;;14.64;22.89;102311.47;143730;599;46008;-83
2023/03/29 05:41:01;;;;;;;2.35;1.10;;;;;;;14.67;23.08;102314.63;143724;637;47004;-83
2023/03/29 05:43:28;;;;;;;1.95;1.08;;;;;;;14.68;22.78;102323.62;143730;617;46006;-84
2023/03/29 05:45:55;;;;;;;2.47;0.93;;;;;;;14.67;23.25;102322.72;143732;617;46000;-83
2023/03/29 05:48:22;;;;;;;4.07;0.93;;;;;;;14.69;23.16;102314.47;143729;575;46009;-84
2023/03/29 05:50:50;;;;;;;1.98;0.98;;;;;;;14.71;22.58;102304.31;143730;607;46002;-84
2023/03/29 05:53:18;;;;;;;5.00;1.15;;;;;;;14.73;22.77;102307.69;143729;594;45925;-84
2023/03/29 05:55:45;;;;;;;3.72;1.10;;;;;;;14.72;22.01;102306.00;143725;593;47002;-84
2023/03/29 05:58:13;;;;;;;1.75;0.95;;;;;;;14.73;21.81;102326.62;143729;579;45922;-83
2023/03/29 06:00:40;;;;;;;1.65;1.08;;;;;;;14.73;22.10;102320.34;143728;572;47004;-84
2023/03/29 06:03:13;;;;;;;1.67;1.02;;;;;;;14.73;22.05;102334.72;143725;582;48010;-84
2023/03/29 06:05:40;;;;;;;6.20;2.83;;;;;;;14.75;22.02;102334.53;143730;583;46002;-83
2023/03/29 06:08:08;;;;;;;4.68;1.25;;;;;;;14.77;21.68;102336.00;143727;651;47008;-83
2023/03/29 06:10:36;;;;;;;3.10;1.77;;;;;;;14.80;21.91;102332.94;143729;626;46002;-84
2023/03/29 06:13:04;;;;;;;2.90;1.23;;;;;;;14.81;22.02;102331.09;143724;592;46018;-83
2023/03/29 06:15:32;;;;;;;3.55;1.90;;;;;;;14.83;22.04;102326.31;143733;572;45010;-83
2023/03/29 06:17:58;;;;;;;2.37;1.30;;;;;;;14.83;22.09;102334.41;143730;600;45922;-84
2023/03/29 06:20:25;;;;;;;2.67;1.10;;;;;;;14.82;22.24;102343.59;143721;579;47017;-85
2023/03/29 06:22:52;;;;;;;2.03;1.10;;;;;;;14.88;22.85;102350.94;143730;595;45926;-85
2023/03/29 06:25:19;;;;;;;2.78;1.62;;;;;;;14.91;21.85;102355.16;143733;573;45010;-83
2023/03/29 06:27:46;;;;;;;3.03;1.52;;;;;;;14.91;22.00;102357.84;143721;645;47010;-84
2023/03/29 06:30:14;;;;;;;2.85;1.20;;;;;;;14.96;22.11;102364.38;143731;575;45012;-84
2023/03/29 06:32:41;;;;;;;3.15;1.48;;;;;;;14.99;21.94;102376.69;143730;576;45926;-83
2023/03/29 06:35:09;;;;;;;3.75;1.70;;;;;;;14.98;22.06;102367.75;143733;641;45010;-82
2023/03/29 06:37:48;;;;;;;2.85;1.45;;;;;;;15.00;21.97;102383.78;143722;652;48008;-83
2023/03/29 06:40:18;;;;;;;4.05;1.70;;;;;;;15.07;22.43;102363.06;143727;643;47009;-84
2023/03/29 06:42:45;;;;;;;2.22;1.37;;;;;;;15.12;22.40;102370.62;143730;596;45926;-85
2023/03/29 06:45:12;;;;;;;3.17;1.20;;;;;;;15.15;22.54;102390.00;143731;597;45010;-84
2023/03/29 06:47:39;;;;;;;3.62;1.17;;;;;;;15.20;23.11;102383.19;143726;609;47010;-83
2023/03/29 06:50:07;;;;;;;4.70;1.80;;;;;;;15.22;23.50;102384.69;143728;596;46008;-83
2023/03/29 06:52:34;;;;;;;2.58;1.40;;;;;;;15.25;23.11;102387.00;143730;602;46006;-84
2023/03/29 06:55:00;;;;;;;3.47;1.73;;;;;;;15.22;23.42;102395.50;143732;566;47002;-84
2023/03/29 06:57:27;;;;;;;4.00;2.17;;;;;;;15.25;22.90;102376.19;143727;623;47011;-83
2023/03/29 06:59:54;;;;;;;7.05;2.87;;;;;;;15.32;22.94;102387.09;143731;577;46002;-84
2023/03/29 07:02:21;;;;;;;4.60;1.90;;;;;;;15.36;22.26;102390.25;143730;597;46006;-84
2023/03/29 07:04:48;;;;;;;6.93;2.15;;;;;;;15.38;22.70;102393.63;143733;570;46010;-84
2023/03/29 07:07:21;;;;;;;4.97;1.80;;;;;;;15.42;23.01;102398.47;143728;591;47008;-85
2023/03/29 07:09:54;;;;;;;3.67;1.77;;;;;;;15.49;23.52;102395.00;143721;587;52004;-84
2023/03/29 07:12:23;;;;;;;2.58;1.52;;;;;;;15.49;23.70;102411.25;143726;615;47007;-86
2023/03/29 07:14:50;;;;;;;2.65;1.40;;;;;;;15.46;23.63;102402.47;143732;717;47002;-85
2023/03/29 07:17:17;;;;;;;1.70;1.20;;;;;;;15.50;23.96;102405.66;143727;566;46922;-85
2023/03/29 07:19:44;;;;;;;2.65;1.27;;;;;;;15.58;23.78;102410.13;143731;573;45930;-87
2023/03/29 07:22:11;;;;;;;2.58;1.10;;;;;;;15.61;23.72;102402.44;143719;613;48000;-86
2023/03/29 07:24:38;;;;;;;4.28;1.42;;;;;;;15.64;22.54;102408.50;143734;588;45010;-85
2023/03/29 07:27:16;;;;;;;2.55;1.50;;;;;;;15.70;22.88;102418.59;143731;576;45922;-87
2023/03/29 07:29:46;;;;;;;5.18;1.55;;;;;;;15.76;22.95;102424.09;143731;585;45012;-89
2023/03/29 07:32:14;;;;;;;2.62;1.30;;;;;;;15.84;23.05;102438.53;143729;574;46007;-85
2023/03/29 07:34:41;;;;;;;3.72;2.17;;;;;;;15.89;22.40;102428.00;143734;582;45010;-87
2023/03/29 07:37:08;;;;;;;3.40;1.80;;;;;;;15.91;21.59;102431.34;143726;579;46008;-85
2023/03/29 07:39:36;;;;;;;3.00;1.92;;;;;;;15.93;21.91;102432.00;143726;567;48930;-86
2023/03/29 07:42:03;;;;;;;3.05;1.52;;;;;;;15.96;21.71;102422.63;143730;624;45926;-84
2023/03/29 07:44:31;;;;;;;5.32;1.70;;;;;;;15.99;21.76;102433.91;143734;572;45010;-84
2023/03/29 07:47:00;;;;;;;3.75;1.60;;;;;;;15.98;21.66;102434.13;143729;577;47010;-87
2023/03/29 07:49:27;;;;;;;2.03;1.30;;;;;;;16.02;21.92;102438.97;143728;582;47005;-86
2023/03/29 07:51:55;;;;;;;4.10;1.30;;;;;;;16.03;22.45;102427.09;143730;594;46006;-85
2023/03/29 07:54:22;;;;;;;2.10;1.08;;;;;;;16.12;22.82;102433.22;143734;586;46000;-86
2023/03/29 07:56:49;;;;;;;2.33;1.30;;;;;;;16.08;21.26;102437.34;143729;584;46010;-86
2023/03/29 07:59:16;;;;;;;2.85;1.23;;;;;;;16.04;21.58;102430.66;143730;577;46013;-85
2023/03/29 08:01:43;;;;;;;4.07;1.48;;;;;;;16.02;21.21;102417.28;143729;634;46006;-83
2023/03/29 08:04:10;;;;;;;3.00;1.20;;;;;;;16.06;21.57;102424.00;143729;595;47002;-85
2023/03/29 08:06:38;;;;;;;2.12;1.02;;;;;;;16.04;20.54;102422.53;143725;567;46010;-86
2023/03/29 08:09:05;;;;;;;3.20;1.30;;;;;;;16.01;20.67;102418.31;143732;592;45012;-86
2023/03/29 08:11:31;;;;;;;2.55;1.45;;;;;;;16.11;21.15;102425.28;143726;604;47006;-84
2023/03/29 08:13:58;;;;;;;1.85;1.58;;;;;;;16.11;21.31;102423.41;143734;583;45010;-86
2023/03/29 08:16:25;;;;;;;4.43;1.20;;;;;;;16.16;21.64;102426.37;143713;608;52008;-85
2023/03/29 08:18:52;;;;;;;4.68;1.08;;;;;;;16.18;20.55;102426.19;143731;595;45930;-85
2023/03/29 08:21:19;;;;;;;1.58;0.98;;;;;;;16.23;21.28;102421.03;143732;584;45926;-84
2023/03/29 08:23:46;;;;;;;1.50;0.90;;;;;;;16.28;21.34;102424.00;143731;578;47004;-85
2023/03/29 08:26:14;;;;;;;1.75;1.00;;;;;;;16.32;22.23;102425.28;143732;567;45010;-84
2023/03/29 08:28:41;;;;;;;1.73;0.98;;;;;;;16.39;21.41;102428.06;143727;589;50004;-84
2023/03/29 08:31:11;;;;;;;2.28;1.10;;;;;;;16.48;21.35;102429.59;143731;572;45926;-84
2023/03/29 08:33:38;;;;;;;2.62;1.33;;;;;;;16.59;21.85;102421.97;143730;643;47000;-84
2023/03/29 08:36:06;;;;;;;2.78;1.20;;;;;;;16.64;22.32;102439.31;143729;651;47008;-84
2023/03/29 08:38:33;;;;;;;3.83;1.10;;;;;;;16.72;22.10;102430.19;143722;680;49002;-84
2023/03/29 08:40:59;;;;;;;1.48;0.90;;;;;;;16.80;21.88;102434.63;143731;630;45926;-84
2023/03/29 08:43:51;;;;;;;3.80;1.33;;;;;;;16.85;20.63;102418.59;143731;569;47000;-85
2023/03/29 08:47:00;;;;;;;7.28;2.42;;;;;;;16.82;21.39;102430.66;143730;651;46010;-84
2023/03/29 08:49:28;;;;;;;2.28;1.05;;;;;;;16.80;21.16;102432.75;143730;583;46002;-86
2023/03/29 08:51:59;;;;;;;4.93;1.00;;;;;;;16.92;21.81;102415.94;143726;572;48002;-85
2023/03/29 08:54:35;;;;;;;2.08;0.90;;;;;;;17.00;20.64;102406.81;143732;594;47004;-84
2023/03/29 08:57:11;;;;;;;3.20;1.02;;;;;;;17.11;21.84;102407.09;143730;585;46008;-84
2023/03/29 08:59:40;;;;;;;2.70;1.40;;;;;;;17.20;20.88;102404.19;143729;584;47006;-84
2023/03/29 09:02:16;;;;;;;2.28;1.52;;;;;;;17.25;20.41;102397.09;143727;652;47008;-85
2023/03/29 09:04:43;;;;;;;1.87;1.12;;;;;;;17.34;20.86;102399.66;143731;611;48007;-85
2023/03/29 09:07:11;;;;;;;1.65;1.00;;;;;;;17.40;20.33;102393.41;143725;613;47010;-82
2023/03/29 09:09:38;;;;;;;2.42;0.93;;;;;;;17.45;20.29;102392.81;143730;575;46017;-85
2023/03/29 09:12:59;;;;;;;6.70;3.72;;;;;;;17.56;21.30;102395.75;143727;570;47008;-85
2023/03/29 09:16:06;;;;;;;2.80;1.17;;;;;;;17.68;20.94;102395.19;143733;591;46002;-85
2023/03/29 09:18:46;;;;;;;1.83;1.00;;;;;;;17.77;20.54;102393.09;143730;621;46029;-85
2023/03/29 09:21:58;;;;;;;3.65;1.48;;;;;;;17.77;19.61;102396.66;143731;612;46006;-84
2023/03/29 09:25:05;;;;;;;2.40;1.23;;;;;;;17.85;20.34;102391.03;143728;583;46002;-85
2023/03/29 09:27:45;;;;;;;1.83;1.00;;;;;;;17.91;19.98;102392.09;143728;595;47004;-86
2023/03/29 09:30:42;;;;;;;2.08;0.88;;;;;;;17.91;19.69;102383.94;143730;635;46033;-84
2023/03/29 09:33:30;;;;;;;2.75;1.00;;;;;;;17.97;19.66;102385.81;143731;584;46006;-85
2023/03/29 09:36:23;;;;;;;4.00;1.10;;;;;;;17.98;18.94;102375.81;143726;653;47008;-85
2023/03/29 09:38:53;;;;;;;2.22;1.10;;;;;;;18.03;19.75;102376.03;143726;628;47004;-85
2023/03/29 09:41:47;;;;;;;5.43;2.28;;;;;;;18.09;19.20;102388.78;143730;572;46013;-86
2023/03/29 09:44:19;;;;;;;35.50;25.63;;;;;;;18.16;19.24;102386.09;143729;572;46006;-87
2023/03/29 09:46:55;;;;;;;17.87;13.30;;;;;;;18.20;19.23;102379.16;143729;605;47008;-84
2023/03/29 09:49:39;;;;;;;21.42;15.43;;;;;;;18.25;20.48;102367.69;143734;648;45010;-85
2023/03/29 09:52:11;;;;;;;4.85;1.80;;;;;;;18.37;19.22;102366.00;143715;572;47012;-84
2023/03/29 09:54:38;;;;;;;5.07;1.80;;;;;;;18.45;19.05;102370.38;143699;626;58010;-86
2023/03/29 09:57:17;;;;;;;2.55;1.60;;;;;;;18.55;20.07;102370.75;143730;622;46008;-86
2023/03/29 09:59:57;;;;;;;4.85;1.70;;;;;;;18.62;19.66;102366.16;143734;605;45010;-87
2023/03/29 10:02:31;;;;;;;6.70;2.30;;;;;;;18.77;19.67;102359.63;143729;628;46004;-86
2023/03/29 10:05:02;;;;;;;4.62;2.45;;;;;;;18.86;19.55;102365.69;143725;624;47006;-85
2023/03/29 10:07:46;;;;;;;4.50;1.70;;;;;;;18.96;18.65;102351.66;143724;584;48002;-83
2023/03/29 10:10:34;;;;;;;3.20;1.77;;;;;;;19.06;18.89;102350.16;143732;580;46027;-85
2023/03/29 10:13:10;;;;;;;4.07;1.27;;;;;;;19.14;18.18;102346.34;143722;615;47012;-87
2023/03/29 10:15:37;;;;;;;1.35;0.90;;;;;;;19.20;19.00;102331.87;143727;603;47006;-83
