Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:26;;;;;;;5.47;1.65;;;;;;;;;;143733;587;46020;-85
2021/05/20 00:02:52;;;;;;;4.00;1.08;;;;;;;;;;143734;578;46047;-85
2021/05/20 00:05:20;;;;;;;4.87;0.93;;;;;;;;;;143733;569;47012;-86
2021/05/20 00:07:48;;;;;;;8.05;1.37;;;;;;;;;;143730;587;47022;-86
2021/05/20 00:10:16;;;;;;;6.00;1.00;;;;;;;;;;143732;612;46012;-85
2021/05/20 00:12:44;;;;;;;29.85;2.25;;;;;;;;;;143733;625;46043;-85
2021/05/20 00:15:13;;;;;;;19.00;2.05;;;;;;;;;;143731;581;47022;-85
2021/05/20 00:17:39;;;;;;;3.28;0.95;;;;;;;;;;143731;585;47023;-86
2021/05/20 00:20:07;;;;;;;3.42;1.20;;;;;;;;;;143733;580;46020;-87
2021/05/20 00:22:34;;;;;;;5.50;1.00;;;;;;;;;;143731;594;48020;-86
2021/05/20 00:25:01;;;;;;;5.37;1.00;;;;;;;;;;143734;608;47020;-85
2021/05/20 00:27:28;;;;;;;3.22;0.77;;;;;;;;;;143732;614;46034;-86
2021/05/20 00:29:55;;;;;;;3.25;0.90;;;;;;;;;;143731;562;47021;-86
2021/05/20 00:32:22;;;;;;;5.37;1.00;;;;;;;;;;143732;566;46020;-86
2021/05/20 00:34:48;;;;;;;6.20;1.40;;;;;;;;;;143734;599;46018;-85
2021/05/20 00:37:15;;;;;;;5.47;0.82;;;;;;;;;;143732;653;46015;-85
2021/05/20 00:39:42;;;;;;;4.55;1.30;;;;;;;;;;143730;581;46012;-86
2021/05/20 00:42:09;;;;;;;2.78;1.00;;;;;;;;;;143733;611;47018;-86
2021/05/20 00:44:58;;;;;;;4.97;1.60;;;;;;;;;;143734;679;46019;-86
2021/05/20 00:47:30;;;;;;;8.25;1.40;;;;;;;;;;143733;586;46020;-86
2021/05/20 00:49:57;;;;;;;7.55;1.27;;;;;;;;;;143733;616;46012;-86
2021/05/20 00:52:24;;;;;;;6.70;2.12;;;;;;;;;;143733;580;47021;-86
2021/05/20 00:54:53;;;;;;;5.80;1.37;;;;;;;;;;143733;578;47020;-87
2021/05/20 00:57:20;;;;;;;5.70;1.50;;;;;;;;;;143733;590;46014;-86
2021/05/20 00:59:48;;;;;;;4.80;1.42;;;;;;;;;;143733;571;46014;-86
2021/05/20 01:02:16;;;;;;;5.97;1.62;;;;;;;;;;143732;603;46020;-86
2021/05/20 01:04:42;;;;;;;4.93;1.40;;;;;;;;;;143731;569;47012;-85
2021/05/20 01:07:09;;;;;;;8.00;1.20;;;;;;;;;;143730;675;47021;-86
2021/05/20 01:09:36;;;;;;;6.55;1.50;;;;;;;;;;143733;610;46012;-86
2021/05/20 01:12:06;;;;;;;2.33;0.90;;;;;;;;;;143732;604;47018;-87
2021/05/20 01:14:41;;;;;;;4.28;1.05;;;;;;;;;;143735;583;46019;-86
2021/05/20 01:17:08;;;;;;;3.72;1.10;;;;;;;;;;143732;637;46023;-86
2021/05/20 01:19:42;;;;;;;7.68;1.58;;;;;;;;;;143732;587;46014;-85
2021/05/20 01:22:09;;;;;;;3.97;1.33;;;;;;;;;;143733;639;46015;-86
2021/05/20 01:24:38;;;;;;;6.45;1.35;;;;;;;;;;143735;579;46018;-86
2021/05/20 01:27:06;;;;;;;2.62;1.05;;;;;;;;;;143731;584;47022;-86
2021/05/20 01:29:34;;;;;;;2.53;0.95;;;;;;;;;;143726;600;47012;-87
2021/05/20 01:32:02;;;;;;;6.12;1.48;;;;;;;;;;143732;579;46020;-85
2021/05/20 01:34:32;;;;;;;3.03;1.10;;;;;;;;;;143735;599;46020;-87
2021/05/20 01:37:03;;;;;;;4.22;1.00;;;;;;;;;;143731;658;47022;-85
2021/05/20 01:39:33;;;;;;;5.12;1.52;;;;;;;;;;143731;566;46012;-86
2021/05/20 01:42:00;;;;;;;5.53;1.50;;;;;;;;;;143732;644;47020;-86
2021/05/20 01:44:26;;;;;;;3.58;0.90;;;;;;;;;;143736;634;46012;-85
2021/05/20 01:46:53;;;;;;;8.15;1.08;;;;;;;;;;143730;573;47020;-86
2021/05/20 01:49:20;;;;;;;3.35;0.80;;;;;;;;;;143730;595;46020;-86
2021/05/20 01:51:46;;;;;;;4.65;1.15;;;;;;;;;;143732;579;47021;-86
2021/05/20 01:54:13;;;;;;;3.83;1.30;;;;;;;;;;143737;570;46012;-86
2021/05/20 01:56:40;;;;;;;2.75;1.08;;;;;;;;;;143733;637;46022;-85
2021/05/20 01:59:08;;;;;;;2.30;0.80;;;;;;;;;;143733;589;46012;-89
2021/05/20 02:01:35;;;;;;;4.80;1.37;;;;;;;;;;143733;646;46021;-85
2021/05/20 02:04:01;;;;;;;3.85;1.20;;;;;;;;;;143735;576;46020;-86
2021/05/20 02:06:28;;;;;;;3.78;1.27;;;;;;;;;;143734;569;46022;-87
2021/05/20 02:08:55;;;;;;;7.93;1.45;;;;;;;;;;143733;565;46012;-86
2021/05/20 02:11:21;;;;;;;7.05;1.37;;;;;;;;;;143735;595;46014;-85
2021/05/20 02:13:48;;;;;;;6.78;1.00;;;;;;;;;;143734;649;46020;-85
2021/05/20 02:16:16;;;;;;;5.07;1.10;;;;;;;;;;143732;628;47023;-86
2021/05/20 02:18:43;;;;;;;5.00;1.15;;;;;;;;;;143730;591;46012;-87
2021/05/20 02:21:10;;;;;;;7.50;1.20;;;;;;;;;;143733;632;47021;-86
2021/05/20 02:23:36;;;;;;;2.28;1.20;;;;;;;;;;143733;660;47018;-86
2021/05/20 02:26:03;;;;;;;5.37;1.62;;;;;;;;;;143730;639;47022;-87
2021/05/20 02:28:32;;;;;;;3.95;1.30;;;;;;;;;;143734;653;46020;-86
2021/05/20 02:30:59;;;;;;;5.95;1.60;;;;;;;;;;143733;639;47020;-87
2021/05/20 02:33:25;;;;;;;7.72;1.12;;;;;;;;;;143735;677;46020;-87
2021/05/20 02:35:53;;;;;;;5.03;1.87;;;;;;;;;;143730;570;47022;-86
2021/05/20 02:38:21;;;;;;;6.80;2.03;;;;;;;;;;143730;591;46020;-85
2021/05/20 02:40:48;;;;;;;3.37;1.10;;;;;;;;;;143733;607;46020;-86
2021/05/20 02:43:18;;;;;;;5.32;1.30;;;;;;;;;;143734;608;46019;-86
2021/05/20 02:45:44;;;;;;;9.18;2.12;;;;;;;;;;143732;644;46052;-86
2021/05/20 02:48:12;;;;;;;21.77;1.75;;;;;;;;;;143732;654;46046;-85
2021/05/20 02:50:38;;;;;;;8.05;2.72;;;;;;;;;;143735;623;46015;-86
2021/05/20 02:53:05;;;;;;;6.00;1.73;;;;;;;;;;143733;585;46021;-87
2021/05/20 02:55:31;;;;;;;5.10;1.35;;;;;;;;;;143731;580;47022;-85
2021/05/20 02:58:00;;;;;;;6.95;1.80;;;;;;;;;;143733;606;46021;-86
2021/05/20 03:00:31;;;;;;;4.30;1.40;;;;;;;;;;143734;579;47021;-87
2021/05/20 03:02:58;;;;;;;7.37;1.40;;;;;;;;;;143732;618;46020;-88
2021/05/20 03:05:24;;;;;;;3.92;1.42;;;;;;;;;;143734;677;46017;-86
2021/05/20 03:07:58;;;;;;;12.07;1.95;;;;;;;;;;143733;579;46012;-85
2021/05/20 03:10:25;;;;;;;7.18;1.62;;;;;;;;;;143734;585;47020;-87
2021/05/20 03:12:52;;;;;;;11.68;1.73;;;;;;;;;;143735;667;46020;-87
2021/05/20 03:15:18;;;;;;;11.40;2.17;;;;;;;;;;143732;564;47023;-86
2021/05/20 03:17:56;;;;;;;12.27;9.48;;;;;;;;;;143733;608;46020;-86
2021/05/20 03:20:22;;;;;;;16.08;10.55;;;;;;;;;;143733;637;46020;-85
2021/05/20 03:22:49;;;;;;;20.70;12.63;;;;;;;;;;143735;645;46012;-86
2021/05/20 03:25:18;;;;;;;18.67;9.05;;;;;;;;;;143729;574;47020;-87
2021/05/20 03:27:44;;;;;;;15.88;9.18;;;;;;;;;;143731;641;46012;-85
2021/05/20 03:30:11;;;;;;;14.15;7.78;;;;;;;;;;143734;624;46021;-86
2021/05/20 03:32:39;;;;;;;12.93;7.15;;;;;;;;;;143733;590;46020;-87
2021/05/20 03:35:07;;;;;;;11.43;6.93;;;;;;;;;;143732;602;46022;-87
2021/05/20 03:37:34;;;;;;;13.68;5.47;;;;;;;;;;143733;594;46014;-86
2021/05/20 03:40:01;;;;;;;8.35;3.10;;;;;;;;;;143736;657;46020;-86
2021/05/20 03:42:28;;;;;;;8.55;2.85;;;;;;;;;;143734;625;47011;-85
2021/05/20 03:44:54;;;;;;;5.37;2.37;;;;;;;;;;143735;605;46021;-87
2021/05/20 03:47:21;;;;;;;8.57;2.05;;;;;;;;;;143732;631;46010;-86
2021/05/20 03:49:48;;;;;;;9.98;2.70;;;;;;;;;;143737;565;46020;-88
2021/05/20 03:52:15;;;;;;;19.33;2.72;;;;;;;;;;143735;739;46018;-86
2021/05/20 03:54:43;;;;;;;8.48;2.58;;;;;;;;;;143733;650;47020;-87
2021/05/20 03:57:10;;;;;;;5.82;2.80;;;;;;;;;;143731;664;46012;-87
2021/05/20 03:59:37;;;;;;;7.32;2.25;;;;;;;;;;143732;564;47021;-86
2021/05/20 04:02:04;;;;;;;12.98;3.08;;;;;;;;;;143737;661;46012;-87
2021/05/20 04:04:31;;;;;;;7.03;3.12;;;;;;;;;;143731;625;47022;-85
2021/05/20 04:06:57;;;;;;;7.75;3.10;;;;;;;;;;143734;573;46020;-86
2021/05/20 04:09:24;;;;;;;20.40;3.90;;;;;;;;;;143735;569;46020;-87
2021/05/20 04:11:51;;;;;;;14.13;3.67;;;;;;;;;;143736;673;46045;-87
2021/05/20 04:14:18;;;;;;;12.52;6.20;;;;;;;;;;143732;680;47023;-85
2021/05/20 04:16:45;;;;;;;13.10;6.30;;;;;;;;;;143732;569;46012;-87
2021/05/20 04:19:13;;;;;;;9.15;4.28;;;;;;;;;;143731;656;48020;-86
2021/05/20 04:21:40;;;;;;;10.70;4.30;;;;;;;;;;143733;644;46013;-86
2021/05/20 04:24:07;;;;;;;8.98;3.72;;;;;;;;;;143734;630;46014;-86
2021/05/20 04:26:34;;;;;;;14.73;4.50;;;;;;;;;;143732;653;46012;-87
2021/05/20 04:29:00;;;;;;;10.68;3.47;;;;;;;;;;143732;623;47021;-87
2021/05/20 04:31:28;;;;;;;11.18;3.65;;;;;;;;;;143735;656;46012;-86
2021/05/20 04:33:54;;;;;;;13.00;3.50;;;;;;;;;;143733;644;46020;-85
2021/05/20 04:36:22;;;;;;;15.32;3.83;;;;;;;;;;143731;657;46012;-86
2021/05/20 04:38:48;;;;;;;14.20;3.25;;;;;;;;;;143733;612;47020;-85
2021/05/20 04:41:17;;;;;;;9.88;2.60;;;;;;;;;;143735;646;46012;-86
2021/05/20 04:43:44;;;;;;;14.77;3.47;;;;;;;;;;143732;588;47023;-87
2021/05/20 04:46:11;;;;;;;7.32;2.42;;;;;;;;;;143731;574;46014;-86
2021/05/20 04:48:37;;;;;;;17.08;3.15;;;;;;;;;;143734;674;47020;-88
2021/05/20 04:51:04;;;;;;;18.30;3.50;;;;;;;;;;143735;674;46012;-87
2021/05/20 04:53:31;;;;;;;13.57;2.92;;;;;;;;;;143732;594;47020;-87
2021/05/20 04:55:58;;;;;;;13.27;2.72;;;;;;;;;;143731;579;46012;-87
2021/05/20 04:58:24;;;;;;;9.32;2.15;;;;;;;;;;143735;642;46014;-88
2021/05/20 05:00:51;;;;;;;22.23;4.28;;;;;;;;;;143735;659;46020;-88
2021/05/20 05:03:18;;;;;;;11.20;2.12;;;;;;;;;;143732;660;47022;-85
2021/05/20 05:05:44;;;;;;;12.88;2.90;;;;;;;;;;143732;729;46013;-87
2021/05/20 05:08:11;;;;;;;7.15;2.62;;;;;;;;;;143733;643;47020;-87
2021/05/20 05:10:38;;;;;;;14.27;2.90;;;;;;;;;;143732;625;46020;-87
2021/05/20 05:13:04;;;;;;;11.25;2.50;;;;;;;;;;143734;629;46022;-87
2021/05/20 05:15:31;;;;;;;13.75;4.05;;;;;;;;;;143733;662;46037;-86
2021/05/20 05:17:59;;;;;;;10.00;2.78;;;;;;;;;;143734;645;47020;-88
2021/05/20 05:20:25;;;;;;;7.95;2.50;;;;;;;;;;143736;565;46021;-88
2021/05/20 05:22:52;;;;;;;10.02;2.08;;;;;;;;;;143735;587;47020;-86
2021/05/20 05:25:19;;;;;;;15.35;2.22;;;;;;;;;;143733;598;46012;-86
2021/05/20 05:27:45;;;;;;;8.20;2.80;;;;;;;;;;143733;583;46015;-86
2021/05/20 05:30:13;;;;;;;19.08;3.17;;;;;;;;;;143736;564;46020;-85
2021/05/20 05:32:40;;;;;;;17.98;4.00;;;;;;;;;;143735;577;47022;-87
2021/05/20 05:35:07;;;;;;;6.60;2.55;;;;;;;;;;143732;585;46013;-87
2021/05/20 05:37:33;;;;;;;16.65;3.12;;;;;;;;;;143734;602;47020;-85
2021/05/20 05:40:00;;;;;;;12.57;2.92;;;;;;;;;;143737;657;46020;-86
2021/05/20 05:42:26;;;;;;;25.80;3.25;;;;;;;;;;143731;622;47022;-87
2021/05/20 05:44:53;;;;;;;9.00;3.00;;;;;;;;;;143733;570;46020;-85
2021/05/20 05:47:20;;;;;;;7.57;2.42;;;;;;;;;;143735;606;47020;-86
2021/05/20 05:49:49;;;;;;;10.75;2.12;;;;;;;;;;143735;590;46013;-85
2021/05/20 05:52:21;;;;;;;9.98;2.75;;;;;;;;;;143732;605;47023;-85
2021/05/20 05:54:48;;;;;;;13.13;2.05;;;;;;;;;;143731;604;47020;-87
2021/05/20 05:57:15;;;;;;;8.82;2.35;;;;;;;;;;143737;620;46021;-89
2021/05/20 05:59:42;;;;;;;20.33;3.05;;;;;;;;;;143735;586;46012;-90
2021/05/20 06:02:09;;;;;;;13.90;2.00;;;;;;;;;;143733;587;48020;-90
2021/05/20 06:04:36;;;;;;;8.45;1.77;;;;;;;;;;143730;594;46918;-90
2021/05/20 06:07:04;;;;;;;3.78;1.80;;;;;;;;;;143735;578;46020;-90
2021/05/20 06:09:32;;;;;;;6.30;1.80;;;;;;;;;;143737;565;46012;-87
2021/05/20 06:11:59;;;;;;;4.65;1.67;;;;;;;;;;143738;591;46022;-88
2021/05/20 06:14:30;;;;;;;10.52;1.30;;;;;;;;;;143735;642;46012;-89
2021/05/20 06:16:58;;;;;;;6.70;1.67;;;;;;;;;;143736;615;47041;-88
2021/05/20 06:19:28;;;;;;;3.40;1.40;;;;;;;;;;143740;578;46020;-90
2021/05/20 06:21:57;;;;;;;3.85;1.37;;;;;;;;;;143737;572;46020;-88
2021/05/20 06:24:36;;;;;;;7.75;1.35;;;;;;;;;;143737;593;46023;-88
2021/05/20 06:27:18;;;;;;;7.60;1.75;;;;;;;;;;143740;642;45021;-87
2021/05/20 06:30:00;;;;;;;6.87;1.48;;;;;;;;;;143741;594;45020;-86
2021/05/20 06:32:31;;;;;;;6.90;2.05;;;;;;;;;;143739;627;45022;-92
2021/05/20 06:35:00;;;;;;;5.03;1.67;;;;;;;;;;143737;569;45021;-87
2021/05/20 06:37:29;;;;;;;7.05;2.00;;;;;;;;;;143737;570;46020;-85
2021/05/20 06:39:56;;;;;;;6.65;1.33;;;;;;;;;;143738;589;46020;-85
2021/05/20 06:42:23;;;;;;;10.93;1.40;;;;;;;;;;143733;573;47021;-86
2021/05/20 06:44:59;;;;;;;2.85;1.37;;;;;;;;;;143735;566;46020;-85
2021/05/20 06:47:28;;;;;;;4.28;1.62;;;;;;;;;;143734;806;46018;-86
2021/05/20 06:49:58;;;;;;;7.03;1.52;;;;;;;;;;143735;588;46012;-86
2021/05/20 06:52:51;;;;;;;;;;;;;;;;;;;;;
2021/05/20 06:55:23;;;;;;;13.50;1.65;;;;;;;;;;143735;636;46039;-86
2021/05/20 07:00:35;;;;;;;9.88;1.60;;;;;;;;;;143734;580;46020;-87
2021/05/20 07:03:04;;;;;;;5.90;1.40;;;;;;;;;;143732;589;48046;-87
2021/05/20 07:05:31;;;;;;;25.15;2.15;;;;;;;;;;143732;580;47010;-86
2021/05/20 07:07:59;;;;;;;15.32;2.30;;;;;;;;;;143736;617;46018;-86
2021/05/20 07:10:27;;;;;;;7.90;2.35;;;;;;;;;;143738;588;45022;-86
2021/05/20 07:12:54;;;;;;;4.00;1.02;;;;;;;;;;143732;663;47021;-86
2021/05/20 07:15:21;;;;;;;10.25;1.58;;;;;;;;;;143737;589;46020;-86
2021/05/20 07:17:50;;;;;;;8.13;1.45;;;;;;;;;;143734;763;47020;-85
2021/05/20 07:20:18;;;;;;;4.70;1.55;;;;;;;;;;143736;608;46013;-85
2021/05/20 07:22:47;;;;;;;5.40;1.73;;;;;;;;;;143735;843;46020;-86
2021/05/20 07:25:15;;;;;;;10.40;1.52;;;;;;;;;;143734;733;46012;-85
2021/05/20 07:27:41;;;;;;;5.15;1.50;;;;;;;;;;143735;635;46021;-85
2021/05/20 07:30:09;;;;;;;6.53;1.60;;;;;;;;;;143735;675;47020;-87
2021/05/20 07:32:36;;;;;;;5.82;1.23;;;;;;;;;;143736;598;47020;-85
2021/05/20 07:35:03;;;;;;;4.93;1.55;;;;;;;;;;143734;863;46916;-86
2021/05/20 07:37:34;;;;;;;9.52;1.48;;;;;;;;;;143736;973;46020;-86
2021/05/20 07:40:00;;;;;;;4.70;1.75;;;;;;;;;;143735;576;46013;-86
2021/05/20 07:42:27;;;;;;;3.83;1.50;;;;;;;;;;143732;578;47021;-86
2021/05/20 07:44:57;;;;;;;10.63;1.45;;;;;;;;;;143736;596;45915;-86
2021/05/20 07:47:24;;;;;;;6.18;1.75;;;;;;;;;;143735;569;47020;-85
2021/05/20 07:49:52;;;;;;;5.85;1.52;;;;;;;;;;143736;597;46013;-86
2021/05/20 07:52:19;;;;;;;9.68;2.75;;;;;;;;;;143735;564;46022;-85
2021/05/20 07:54:45;;;;;;;10.13;1.77;;;;;;;;;;143733;574;46012;-87
2021/05/20 07:57:16;;;;;;;4.20;1.98;;;;;;;;;;143737;664;46021;-86
2021/05/20 07:59:46;;;;;;;9.80;1.73;;;;;;;;;;143736;598;46012;-86
2021/05/20 08:05:20;;;;;;;7.50;2.25;;;;;;;;;;143732;593;46020;-86
2021/05/20 08:07:56;;;;;;;4.72;1.50;;;;;;;;;;143736;587;46044;-87
2021/05/20 08:10:40;;;;;;;2.17;1.00;;;;;;;;;;143735;625;46020;-85
2021/05/20 08:13:12;;;;;;;3.70;1.10;;;;;;;;;;143733;616;47023;-86
2021/05/20 08:15:39;;;;;;;8.18;1.42;;;;;;;;;;143734;599;46012;-86
2021/05/20 08:18:06;;;;;;;3.90;1.40;;;;;;;;;;143735;688;46020;-86
2021/05/20 08:20:33;;;;;;;6.35;2.00;;;;;;;;;;143735;626;46012;-86
2021/05/20 08:23:04;;;;;;;5.78;1.27;;;;;;;;;;143735;564;46022;-86
2021/05/20 08:25:31;;;;;;;5.37;1.52;;;;;;;;;;143734;570;46012;-88
2021/05/20 08:27:57;;;;;;;6.12;1.20;;;;;;;;;;143734;585;46021;-86
2021/05/20 08:30:24;;;;;;;5.15;1.50;;;;;;;;;;143736;569;46012;-86
2021/05/20 08:32:50;;;;;;;5.68;1.52;;;;;;;;;;143735;586;46020;-85
2021/05/20 08:35:19;;;;;;;4.72;1.15;;;;;;;;;;143734;586;46012;-87
2021/05/20 08:37:47;;;;;;;4.53;1.50;;;;;;;;;;143734;686;47020;-84
2021/05/20 08:40:14;;;;;;;4.37;1.55;;;;;;;;;;143735;580;47020;-85
2021/05/20 08:42:42;;;;;;;7.65;1.55;;;;;;;;;;143732;577;47021;-86
2021/05/20 08:45:18;;;;;;;3.85;1.50;;;;;;;;;;143734;585;46012;-85
2021/05/20 08:47:46;;;;;;;8.68;2.20;;;;;;;;;;143736;605;46020;-86
2021/05/20 08:50:17;;;;;;;9.10;1.45;;;;;;;;;;143736;629;46012;-87
2021/05/20 08:52:44;;;;;;;2.70;1.20;;;;;;;;;;143732;564;47022;-86
2021/05/20 08:55:14;;;;;;;8.73;2.20;;;;;;;;;;143733;594;46918;-85
2021/05/20 08:57:41;;;;;;;9.13;2.45;;;;;;;;;;143734;577;47020;-85
2021/05/20 09:00:19;;;;;;;5.68;1.87;;;;;;;;;;143739;585;47020;-86
2021/05/20 09:02:46;;;;;;;4.10;1.70;;;;;;;;;;143734;594;47022;-87
2021/05/20 09:05:17;;;;;;;4.72;1.40;;;;;;;;;;143734;643;46012;-85
2021/05/20 09:07:51;;;;;;;6.13;1.83;;;;;;;;;;143736;573;46020;-86
2021/05/20 09:10:39;;;;;;;4.07;1.85;;;;;;;;;;143737;614;46013;-86
2021/05/20 09:13:40;;;;;;;4.15;1.58;;;;;;;;;;143734;569;46020;-87
2021/05/20 09:16:47;;;;;;;;;;;;;;;;;;;;;
2021/05/20 09:19:50;;;;;;;6.47;2.10;;;;;;;;;;143734;612;46021;-85
2021/05/20 09:22:16;;;;;;;5.97;1.83;;;;;;;;;;143737;579;46020;-83
2021/05/20 09:24:50;;;;;;;2.90;1.23;;;;;;;;;;143734;588;46022;-84
2021/05/20 09:27:36;;;;;;;6.20;1.62;;;;;;;;;;143733;565;46012;-86
2021/05/20 09:30:21;;;;;;;8.75;1.65;;;;;;;;;;143734;579;46020;-85
2021/05/20 09:33:07;;;;;;;6.68;0.90;;;;;;;;;;143736;570;46013;-85
2021/05/20 09:35:38;;;;;;;7.05;3.00;;;;;;;;;;143734;627;46023;-86
2021/05/20 09:38:20;;;;;;;6.25;2.67;;;;;;;;;;143734;632;46012;-85
2021/05/20 09:41:04;;;;;;;9.30;3.28;;;;;;;;;;143734;590;47021;-86
2021/05/20 09:43:34;;;;;;;3.55;1.35;;;;;;;;;;143736;591;46012;-86
2021/05/20 09:46:15;;;;;;;6.37;1.30;;;;;;;;;;143738;620;46020;-85
2021/05/20 09:48:44;;;;;;;8.95;1.62;;;;;;;;;;143732;609;46012;-87
2021/05/20 09:51:22;;;;;;;12.02;2.10;;;;;;;;;;143736;621;47018;-87
2021/05/20 09:53:53;;;;;;;5.57;1.45;;;;;;;;;;143735;597;46012;-86
2021/05/20 09:56:40;;;;;;;6.25;1.30;;;;;;;;;;143732;571;47023;-87
2021/05/20 09:59:13;;;;;;;6.05;1.27;;;;;;;;;;143734;582;46012;-89
2021/05/20 10:01:42;;;;;;;5.53;1.50;;;;;;;;;;143734;586;47020;-86
2021/05/20 10:04:09;;;;;;;7.25;2.00;;;;;;;;;;143734;585;46013;-90
2021/05/20 10:06:43;;;;;;;7.78;1.65;;;;;;;;;;143732;588;46022;-85
2021/05/20 10:09:12;;;;;;;9.82;2.00;;;;;;;;;;143730;593;46915;-86
2021/05/20 10:11:40;;;;;;;7.05;1.37;;;;;;;;;;143732;583;47021;-87
2021/05/20 10:14:12;;;;;;;7.47;1.60;;;;;;;;;;143734;582;46012;-90
2021/05/20 10:16:39;;;;;;;10.45;1.83;;;;;;;;;;143734;587;46051;-87
2021/05/20 10:19:06;;;;;;;5.20;1.67;;;;;;;;;;143730;581;46916;-87
2021/05/20 10:21:33;;;;;;;5.37;1.35;;;;;;;;;;143733;566;46018;-86
2021/05/20 10:24:05;;;;;;;5.32;1.40;;;;;;;;;;143733;580;47020;-89
2021/05/20 10:26:39;;;;;;;5.37;1.77;;;;;;;;;;143730;594;47023;-87
2021/05/20 10:29:05;;;;;;;3.15;1.05;;;;;;;;;;143732;619;46916;-86
2021/05/20 10:31:32;;;;;;;8.32;2.17;;;;;;;;;;143732;641;47020;-88
2021/05/20 10:34:08;;;;;;;4.78;1.40;;;;;;;;;;143733;579;46013;-87
2021/05/20 10:36:35;;;;;;;4.18;1.50;;;;;;;;;;143733;595;47022;-88
2021/05/20 10:39:24;;;;;;;7.15;1.45;;;;;;;;;;143732;596;46012;-87
2021/05/20 10:41:50;;;;;;;3.70;1.00;;;;;;;;;;143734;564;47018;-86
2021/05/20 10:44:21;;;;;;;5.10;1.10;;;;;;;;;;143732;576;46020;-87
2021/05/20 10:47:13;;;;;;;7.70;2.12;;;;;;;;;;143733;640;46022;-88
2021/05/20 10:50:08;;;;;;;3.87;1.73;;;;;;;;;;143730;587;46915;-89
2021/05/20 10:52:42;;;;;;;6.68;1.92;;;;;;;;;;143732;577;47022;-85
2021/05/20 10:55:14;;;;;;;10.23;1.90;;;;;;;;;;143734;632;46015;-86
2021/05/20 10:58:00;;;;;;;8.17;1.33;;;;;;;;;;143735;584;46016;-86
2021/05/20 11:00:46;;;;;;;5.22;1.50;;;;;;;;;;143732;581;46012;-86
2021/05/20 11:03:13;;;;;;;8.25;1.75;;;;;;;;;;143732;610;47021;-85
2021/05/20 11:05:58;;;;;;;5.57;1.10;;;;;;;;;;143733;608;46020;-84
2021/05/20 11:08:55;;;;;;;8.18;1.70;;;;;;;;;;143729;646;47022;-86
2021/05/20 11:11:51;;;;;;;5.25;2.42;;;;;;;;;;143731;588;46012;-85
2021/05/20 11:14:40;;;;;;;13.70;3.22;;;;;;;;;;143733;589;46020;-86
2021/05/20 11:17:39;;;;;;;11.40;2.30;;;;;;;;;;143735;570;46019;-86
2021/05/20 11:20:30;;;;;;;5.00;1.35;;;;;;;;;;143731;605;47020;-87
2021/05/20 11:23:24;;;;;;;13.80;2.53;;;;;;;;;;143729;587;47020;-87
2021/05/20 11:26:16;;;;;;;3.05;1.33;;;;;;;;;;143733;587;46021;-86
2021/05/20 11:29:10;;;;;;;12.13;1.98;;;;;;;;;;143735;645;46012;-86
2021/05/20 11:31:41;;;;;;;4.32;1.40;;;;;;;;;;143730;594;47020;-85
2021/05/20 11:34:25;;;;;;;3.67;1.52;;;;;;;;;;143733;578;46020;-84
2021/05/20 11:36:54;;;;;;;5.75;1.35;;;;;;;;;;143732;580;47020;-86
2021/05/20 11:39:21;;;;;;;5.18;1.20;;;;;;;;;;143736;600;46020;-87
2021/05/20 11:41:49;;;;;;;6.68;1.52;;;;;;;;;;143731;572;46048;-88
2021/05/20 11:44:18;;;;;;;4.68;1.87;;;;;;;;;;143731;592;46917;-87
2021/05/20 11:47:02;;;;;;;5.60;1.50;;;;;;;;;;143735;718;46014;-89
2021/05/20 11:49:28;;;;;;;4.22;1.65;;;;;;;;;;143735;564;46012;-86
2021/05/20 11:51:58;;;;;;;9.70;1.62;;;;;;;;;;143733;642;46048;-87
2021/05/20 11:54:32;;;;;;;3.58;1.20;;;;;;;;;;143732;606;46013;-85
2021/05/20 11:57:02;;;;;;;6.45;1.20;;;;;;;;;;143733;569;46020;-88
2021/05/20 11:59:55;;;;;;;7.60;1.17;;;;;;;;;;143732;606;46012;-86
2021/05/20 12:02:29;;;;;;;8.18;1.83;;;;;;;;;;143732;572;46022;-86
2021/05/20 12:05:07;;;;;;;3.35;0.95;;;;;;;;;;143732;574;47020;-87
2021/05/20 12:07:37;;;;;;;8.32;1.50;;;;;;;;;;143733;570;47020;-87
2021/05/20 12:10:17;;;;;;;7.12;1.48;;;;;;;;;;143735;601;47018;-84
2021/05/20 12:12:56;;;;;;;8.70;1.33;;;;;;;;;;143734;851;46020;-87
2021/05/20 12:15:27;;;;;;;6.78;1.60;;;;;;;;;;143732;582;46012;-87
2021/05/20 12:17:58;;;;;;;6.00;1.70;;;;;;;;;;143734;655;46021;-87
2021/05/20 12:20:25;;;;;;;8.30;1.50;;;;;;;;;;143733;586;47020;-86
2021/05/20 12:22:53;;;;;;;8.05;1.83;;;;;;;;;;143730;618;46022;-87
2021/05/20 12:25:26;;;;;;;4.60;1.70;;;;;;;;;;143731;978;46013;-86
