Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:01;;;;;;;0.50;0.50;;;;;;;8.59;69.62;97221.28;29395;208;64009;-60
2021/05/20 00:00:32;;;;;;;0.50;0.50;;;;;;;8.64;69.89;97224.00;29396;197;63005;-60
2021/05/20 00:01:04;;;;;;;0.60;0.60;;;;;;;8.64;69.41;97221.28;29395;294;64009;-60
2021/05/20 00:01:36;;;;;;;0.60;0.60;;;;;;;8.67;69.54;97220.72;29396;310;63005;-59
2021/05/20 00:02:08;;;;;;;0.60;0.60;;;;;;;8.68;70.04;97224.25;29396;301;63009;-59
2021/05/20 00:02:40;;;;;;;0.60;0.60;;;;;;;8.66;69.60;97216.41;29396;227;63005;-60
2021/05/20 00:03:11;;;;;;;0.60;0.60;;;;;;;8.63;70.03;97219.66;29396;222;63009;-57
2021/05/20 00:03:42;;;;;;;0.60;0.60;;;;;;;8.61;69.68;97224.53;29396;211;63005;-58
2021/05/20 00:04:14;;;;;;;0.60;0.60;;;;;;;8.60;69.66;97222.09;29395;213;64009;-62
2021/05/20 00:04:45;;;;;;;0.60;0.60;;;;;;;8.57;70.32;97223.47;29396;197;63004;-60
2021/05/20 00:05:17;;;;;;;0.60;0.60;;;;;;;8.55;70.69;97220.22;29397;202;63009;-60
2021/05/20 00:05:48;;;;;;;0.60;0.60;;;;;;;8.54;70.62;97231.31;29396;223;63004;-60
2021/05/20 00:06:20;;;;;;;0.60;0.60;;;;;;;8.53;70.27;97222.38;29395;201;64009;-63
2021/05/20 00:06:51;;;;;;;0.60;0.60;;;;;;;8.54;70.08;97229.41;29396;273;63004;-61
2021/05/20 00:07:22;;;;;;;0.60;0.60;;;;;;;8.54;70.47;97224.00;29396;219;63009;-60
2021/05/20 00:07:54;;;;;;;0.60;0.60;;;;;;;8.53;70.34;97225.06;29396;204;63005;-61
2021/05/20 00:08:25;;;;;;;0.50;0.50;;;;;;;8.53;70.07;97227.78;29396;230;63024;-61
2021/05/20 00:08:56;;;;;;;0.50;0.50;;;;;;;8.54;69.96;97228.59;29396;332;63005;-61
2021/05/20 00:09:28;;;;;;;0.50;0.50;;;;;;;8.54;70.28;97224.00;29396;328;63009;-61
2021/05/20 00:09:59;;;;;;;0.50;0.50;;;;;;;8.54;70.12;97231.31;29396;217;63011;-62
2021/05/20 00:10:31;;;;;;;0.60;0.60;;;;;;;8.55;70.39;97227.50;29396;219;63019;-60
2021/05/20 00:11:02;;;;;;;0.60;0.60;;;;;;;8.55;70.44;97214.81;29396;230;63004;-60
2021/05/20 00:11:33;;;;;;;0.57;0.57;;;;;;;8.59;70.06;97221.28;29395;197;64021;-61
2021/05/20 00:12:05;;;;;;;0.50;0.50;;;;;;;8.64;70.09;97231.31;29396;198;63004;-60
2021/05/20 00:12:37;;;;;;;0.60;0.60;;;;;;;8.64;70.23;97218.59;29396;214;63009;-60
2021/05/20 00:13:11;;;;;;;0.60;0.60;;;;;;;8.65;69.61;97224.81;29396;223;63007;-60
2021/05/20 00:13:42;;;;;;;0.60;0.60;;;;;;;8.62;70.45;97220.75;29396;265;63008;-60
2021/05/20 00:14:13;;;;;;;0.60;0.60;;;;;;;8.57;70.32;97228.06;29396;307;63009;-61
2021/05/20 00:14:45;;;;;;;0.60;0.60;;;;;;;8.54;70.65;97234.81;29396;196;63008;-60
2021/05/20 00:15:18;;;;;;;0.60;0.60;;;;;;;8.53;70.44;97229.69;29396;227;63005;-62
2021/05/20 00:15:50;;;;;;;0.50;0.50;;;;;;;8.53;71.42;97230.50;29396;208;63014;-60
2021/05/20 00:16:21;;;;;;;0.50;0.50;;;;;;;8.52;71.17;97236.97;29396;208;63005;-59
2021/05/20 00:16:54;;;;;;;0.60;0.60;;;;;;;8.52;70.94;97226.16;29395;226;64009;-61
2021/05/20 00:17:25;;;;;;;0.50;0.50;;;;;;;8.53;71.53;97238.59;29396;301;63005;-60
2021/05/20 00:17:57;;;;;;;0.50;0.50;;;;;;;8.53;70.99;97235.09;29396;218;63009;-61
2021/05/20 00:18:28;;;;;;;0.50;0.50;;;;;;;8.53;70.88;97233.19;29396;208;63004;-61
2021/05/20 00:18:59;;;;;;;0.50;0.50;;;;;;;8.54;70.57;97231.31;29396;278;63009;-59
2021/05/20 00:19:30;;;;;;;0.60;0.60;;;;;;;8.55;70.62;97228.31;29396;342;63004;-60
2021/05/20 00:20:01;;;;;;;0.60;0.60;;;;;;;8.56;70.64;97234.53;29396;202;63018;-59
2021/05/20 00:20:33;;;;;;;0.52;0.52;;;;;;;8.55;70.95;97231.03;29396;237;63004;-60
2021/05/20 00:21:05;;;;;;;0.60;0.60;;;;;;;8.57;71.07;97231.56;29396;249;63008;-60
2021/05/20 00:21:39;;;;;;;0.60;0.60;;;;;;;8.57;70.52;97228.88;29396;250;63010;-60
2021/05/20 00:22:11;;;;;;;0.50;0.50;;;;;;;8.56;70.81;97235.34;29395;227;64009;-58
2021/05/20 00:22:42;;;;;;;0.50;0.50;;;;;;;8.57;70.41;97242.37;29396;200;63005;-59
2021/05/20 00:23:13;;;;;;;0.60;0.60;;;;;;;8.58;70.66;97235.91;29396;230;63009;-61
2021/05/20 00:23:44;;;;;;;0.60;0.60;;;;;;;8.62;70.56;97230.75;29396;240;63005;-61
2021/05/20 00:24:16;;;;;;;0.50;0.50;;;;;;;8.62;70.43;97241.59;29396;231;63009;-60
2021/05/20 00:24:47;;;;;;;0.60;0.60;;;;;;;8.59;71.69;97245.62;29396;206;63005;-60
2021/05/20 00:25:18;;;;;;;0.55;0.55;;;;;;;8.56;71.79;97238.06;29396;211;63009;-60
2021/05/20 00:25:50;;;;;;;0.50;0.50;;;;;;;8.54;71.34;97232.13;29396;197;63011;-61
2021/05/20 00:26:21;;;;;;;0.60;0.60;;;;;;;8.53;71.36;97244.00;29396;286;63009;-56
2021/05/20 00:26:52;;;;;;;0.60;0.60;;;;;;;8.55;71.16;97241.84;29396;224;63004;-62
2021/05/20 00:27:23;;;;;;;0.60;0.60;;;;;;;8.62;70.59;97242.41;29395;241;64009;-60
2021/05/20 00:27:54;;;;;;;0.60;0.60;;;;;;;8.65;70.21;97230.22;29396;269;63004;-59
2021/05/20 00:28:25;;;;;;;0.60;0.60;;;;;;;8.66;70.39;97227.22;29396;321;63008;-60
2021/05/20 00:28:56;;;;;;;0.60;0.60;;;;;;;8.66;70.42;97242.66;29396;261;63004;-60
2021/05/20 00:29:27;;;;;;;0.50;0.50;;;;;;;8.67;70.59;97231.53;29396;204;63009;-60
2021/05/20 00:29:58;;;;;;;0.50;0.50;;;;;;;8.68;70.07;97235.88;29396;266;63005;-61
2021/05/20 00:30:30;;;;;;;0.50;0.50;;;;;;;8.75;70.27;97235.59;29396;214;63009;-61
2021/05/20 00:31:01;;;;;;;0.60;0.60;;;;;;;8.76;69.80;97236.41;29396;216;63009;-61
2021/05/20 00:31:32;;;;;;;0.60;0.60;;;;;;;8.73;70.09;97237.75;29396;206;63013;-61
2021/05/20 00:32:04;;;;;;;0.50;0.50;;;;;;;8.70;69.69;97233.72;29396;267;63005;-61
2021/05/20 00:32:35;;;;;;;0.60;0.60;;;;;;;8.69;70.27;97237.50;29395;227;64009;-60
2021/05/20 00:33:07;;;;;;;0.55;0.55;;;;;;;8.67;70.29;97244.25;29396;222;63005;-61
2021/05/20 00:33:38;;;;;;;0.60;0.60;;;;;;;8.66;70.40;97243.44;29396;199;63016;-62
2021/05/20 00:34:09;;;;;;;0.60;0.60;;;;;;;8.66;70.15;97248.84;29396;204;63004;-61
2021/05/20 00:34:40;;;;;;;0.50;0.50;;;;;;;8.64;70.42;97232.13;29396;210;63004;-62
2021/05/20 00:35:12;;;;;;;0.60;0.60;;;;;;;8.69;69.83;97242.91;29396;238;63011;-61
2021/05/20 00:35:43;;;;;;;0.50;0.50;;;;;;;8.70;69.61;97241.81;29396;210;63009;-60
2021/05/20 00:36:14;;;;;;;0.60;0.60;;;;;;;8.70;69.74;97238.31;29396;202;63004;-61
2021/05/20 00:36:45;;;;;;;0.60;0.60;;;;;;;8.69;70.10;97236.69;29396;229;63009;-61
2021/05/20 00:37:18;;;;;;;0.60;0.60;;;;;;;8.72;69.83;97242.37;29396;218;63005;-61
2021/05/20 00:37:49;;;;;;;0.60;0.60;;;;;;;8.74;69.54;97248.31;29395;205;64009;-61
2021/05/20 00:38:20;;;;;;;0.50;0.50;;;;;;;8.78;69.59;97245.06;29396;326;63005;-55
2021/05/20 00:38:52;;;;;;;0.60;0.60;;;;;;;8.83;69.40;97242.34;29396;250;63009;-61
2021/05/20 00:39:23;;;;;;;0.50;0.50;;;;;;;8.83;69.04;97245.06;29396;203;63005;-60
2021/05/20 00:39:55;;;;;;;0.60;0.60;;;;;;;8.80;69.02;97243.72;29396;202;63009;-60
2021/05/20 00:40:26;;;;;;;0.50;0.50;;;;;;;8.74;69.75;97244.78;29396;308;63005;-59
2021/05/20 00:41:01;;;;;;;0.60;0.60;;;;;;;8.68;70.10;97248.59;29395;239;64009;-61
2021/05/20 00:41:32;;;;;;;0.50;0.50;;;;;;;8.68;70.15;97246.69;29396;216;63004;-60
2021/05/20 00:42:10;;;;;;;0.50;0.50;;;;;;;8.71;69.97;97245.34;29396;213;63009;-63
2021/05/20 00:42:51;;;;;;;0.50;0.50;;;;;;;8.74;69.48;97245.59;29396;240;63004;-62
2021/05/20 00:43:22;;;;;;;0.60;0.60;;;;;;;8.85;68.63;97249.13;29419;220;63014;-61
2021/05/20 00:43:53;;;;;;;0.60;0.60;;;;;;;8.92;68.64;97246.12;29397;204;63005;-60
2021/05/20 00:44:24;;;;;;;0.60;0.60;;;;;;;8.91;68.50;97248.03;29397;202;63009;-61
2021/05/20 00:45:01;;;;;;;0.60;0.60;;;;;;;8.89;68.48;97246.69;29397;204;63005;-60
2021/05/20 00:45:33;;;;;;;0.50;0.50;;;;;;;8.82;70.19;97251.56;29395;203;64009;-64
2021/05/20 00:46:04;;;;;;;0.50;0.50;;;;;;;8.79;69.27;97243.97;29395;261;63005;-59
2021/05/20 00:46:36;;;;;;;0.50;0.50;;;;;;;8.74;69.60;97251.03;29397;210;63009;-59
2021/05/20 00:47:07;;;;;;;0.50;0.50;;;;;;;8.69;69.52;97255.63;29395;235;63005;-63
2021/05/20 00:47:38;;;;;;;0.50;0.50;;;;;;;8.73;69.42;97248.59;29395;252;63009;-61
2021/05/20 00:48:09;;;;;;;0.60;0.60;;;;;;;8.73;69.21;97243.16;29395;288;63004;-59
2021/05/20 00:48:40;;;;;;;0.50;0.50;;;;;;;8.67;70.20;97244.25;29394;197;64009;-59
2021/05/20 00:49:12;;;;;;;0.60;0.60;;;;;;;8.60;70.09;97244.56;29395;207;63004;-61
2021/05/20 00:49:43;;;;;;;0.60;0.60;;;;;;;8.55;70.28;97255.38;29395;292;63009;-61
2021/05/20 00:50:14;;;;;;;0.60;0.60;;;;;;;8.61;70.16;97248.87;29394;308;63004;-56
2021/05/20 00:50:45;;;;;;;0.60;0.60;;;;;;;8.69;69.19;97242.91;29395;216;63008;-63
2021/05/20 00:51:16;;;;;;;0.60;0.60;;;;;;;8.77;68.73;97243.44;29395;210;63005;-61
2021/05/20 00:51:47;;;;;;;0.60;0.60;;;;;;;8.78;68.94;97242.37;29393;220;64009;-60
2021/05/20 00:52:19;;;;;;;0.60;0.60;;;;;;;8.81;68.88;97244.53;29395;223;63009;-67
2021/05/20 00:52:50;;;;;;;0.60;0.60;;;;;;;8.86;68.37;97242.63;29395;202;63009;-61
2021/05/20 00:53:22;;;;;;;0.50;0.50;;;;;;;8.87;68.21;97243.44;29395;223;63005;-60
2021/05/20 00:53:53;;;;;;;0.50;0.50;;;;;;;8.81;68.55;97236.41;29395;264;63009;-61
2021/05/20 00:54:24;;;;;;;0.60;0.60;;;;;;;8.73;69.27;97238.56;29395;203;63007;-60
2021/05/20 00:54:59;;;;;;;0.60;0.60;;;;;;;8.66;70.39;97248.84;29395;258;63009;-60
2021/05/20 00:55:33;;;;;;;0.60;0.60;;;;;;;8.58;70.24;97249.41;29395;198;63004;-60
2021/05/20 00:56:07;;;;;;;0.60;0.60;;;;;;;8.52;70.99;97252.41;29395;221;63009;-59
2021/05/20 00:56:39;;;;;;;0.60;0.60;;;;;;;8.45;71.18;97249.16;29395;221;63004;-61
2021/05/20 00:57:14;;;;;;;0.50;0.50;;;;;;;8.43;70.97;97252.13;29393;196;64009;-57
2021/05/20 00:57:47;;;;;;;0.60;0.60;;;;;;;8.44;70.98;97245.62;29395;292;63004;-60
2021/05/20 00:58:21;;;;;;;0.57;0.57;;;;;;;8.43;71.17;97246.72;29395;273;63004;-60
2021/05/20 00:58:55;;;;;;;0.50;0.50;;;;;;;8.44;70.78;97251.03;29395;242;63005;-60
2021/05/20 00:59:27;;;;;;;0.60;0.60;;;;;;;8.44;70.70;97250.22;29395;224;63009;-60
2021/05/20 01:00:18;;;;;;;0.60;0.60;;;;;;;8.46;71.23;97253.47;29395;212;63005;-60
2021/05/20 01:00:54;;;;;;;0.60;0.60;;;;;;;8.45;71.00;97249.94;29376;197;126009;-60
2021/05/20 01:01:25;;;;;;;0.60;0.60;;;;;;;8.45;70.60;97241.03;29395;203;63005;-60
2021/05/20 01:01:57;;;;;;;0.60;0.60;;;;;;;8.44;70.98;97248.31;29393;244;64009;-61
2021/05/20 01:02:29;;;;;;;0.60;0.60;;;;;;;8.49;70.43;97248.34;29395;203;63005;-62
2021/05/20 01:03:01;;;;;;;0.60;0.60;;;;;;;8.51;70.51;97257.00;29395;298;63009;-62
2021/05/20 01:03:32;;;;;;;0.60;0.60;;;;;;;8.51;70.91;97246.16;29394;228;64004;-60
2021/05/20 01:04:05;;;;;;;0.50;0.50;;;;;;;8.49;70.82;97253.75;29395;204;63009;-60
2021/05/20 01:04:39;;;;;;;0.55;0.55;;;;;;;8.47;70.93;97247.78;29393;204;64004;-60
2021/05/20 01:05:13;;;;;;;0.50;0.50;;;;;;;8.46;71.04;97253.47;29395;265;63008;-60
2021/05/20 01:05:44;;;;;;;0.50;0.50;;;;;;;8.41;71.16;97251.56;29395;208;63004;-60
2021/05/20 01:06:15;;;;;;;0.57;0.57;;;;;;;8.41;71.89;97248.87;29394;203;63009;-60
2021/05/20 01:06:47;;;;;;;0.50;0.50;;;;;;;8.39;71.44;97251.03;29395;207;63004;-59
2021/05/20 01:07:18;;;;;;;0.50;0.50;;;;;;;8.38;71.49;97252.91;29395;209;63009;-61
2021/05/20 01:07:49;;;;;;;0.60;0.60;;;;;;;8.40;71.45;97249.94;29395;223;63012;-61
2021/05/20 01:08:25;;;;;;;0.60;0.60;;;;;;;8.41;71.40;97251.56;29395;274;63009;-60
2021/05/20 01:08:57;;;;;;;0.60;0.60;;;;;;;8.43;71.00;97249.41;29395;269;63005;-61
2021/05/20 01:09:29;;;;;;;0.50;0.50;;;;;;;8.44;71.41;97251.03;29393;217;64009;-60
2021/05/20 01:10:00;;;;;;;0.50;0.50;;;;;;;8.45;71.40;97249.94;29395;248;63005;-61
2021/05/20 01:10:35;;;;;;;0.50;0.50;;;;;;;8.46;72.48;97248.06;29393;228;64009;-61
2021/05/20 01:11:07;;;;;;;0.60;0.60;;;;;;;8.44;72.00;97248.31;29395;204;63004;-61
2021/05/20 01:11:40;;;;;;;0.50;0.50;;;;;;;8.44;72.24;97245.62;29396;237;63009;-60
2021/05/20 01:12:13;;;;;;;0.50;0.50;;;;;;;8.41;72.83;97240.75;29395;206;63004;-60
2021/05/20 01:12:44;;;;;;;0.50;0.50;;;;;;;8.39;72.72;97243.72;29395;212;63008;-60
2021/05/20 01:13:15;;;;;;;0.60;0.60;;;;;;;8.35;73.06;97242.63;29393;215;64004;-60
2021/05/20 01:13:46;;;;;;;0.50;0.50;;;;;;;8.34;72.83;97246.44;29394;219;64009;-60
2021/05/20 01:14:17;;;;;;;0.52;0.52;;;;;;;8.35;72.87;97244.53;29395;224;63005;-61
2021/05/20 01:14:48;;;;;;;0.60;0.60;;;;;;;8.44;72.68;97250.22;29395;197;63014;-61
2021/05/20 01:15:23;;;;;;;0.60;0.60;;;;;;;8.44;73.02;97248.31;29395;234;63005;-60
2021/05/20 01:15:54;;;;;;;0.60;0.60;;;;;;;8.38;74.67;97244.00;29395;274;63009;-60
2021/05/20 01:16:25;;;;;;;0.50;0.50;;;;;;;8.35;73.81;97247.25;29395;202;63005;-60
2021/05/20 01:16:56;;;;;;;0.60;0.60;;;;;;;8.34;73.86;97251.03;29395;197;63016;-60
2021/05/20 01:17:28;;;;;;;0.60;0.60;;;;;;;8.32;73.40;97243.19;29393;199;64005;-60
2021/05/20 01:18:06;;;;;;;0.60;0.60;;;;;;;8.30;73.64;97245.34;29395;202;63009;-62
2021/05/20 01:18:37;;;;;;;0.60;0.60;;;;;;;8.29;73.61;97248.31;29395;258;63004;-60
2021/05/20 01:19:08;;;;;;;0.60;0.60;;;;;;;8.25;74.85;97249.94;29395;202;63009;-59
2021/05/20 01:19:42;;;;;;;0.60;0.60;;;;;;;8.20;74.94;97252.62;29395;272;63004;-60
2021/05/20 01:20:19;;;;;;;0.50;0.50;;;;;;;8.19;74.75;97248.28;29394;198;64008;-60
2021/05/20 01:20:50;;;;;;;0.60;0.60;;;;;;;8.18;74.37;97252.88;29395;215;63004;-60
2021/05/20 01:21:21;;;;;;;0.60;0.60;;;;;;;8.19;75.10;97253.69;29395;210;63009;-60
2021/05/20 01:21:52;;;;;;;0.60;0.60;;;;;;;8.18;75.60;97252.06;29395;215;63004;-59
2021/05/20 01:22:24;;;;;;;0.50;0.50;;;;;;;8.15;75.07;97248.00;29394;219;64009;-57
2021/05/20 01:23:12;;;;;;;0.60;0.60;;;;;;;8.16;74.49;97248.81;29395;246;63005;-61
2021/05/20 01:23:43;;;;;;;0.60;0.60;;;;;;;8.15;74.72;97249.91;29395;247;63009;-59
2021/05/20 01:24:14;;;;;;;0.60;0.60;;;;;;;8.15;74.26;97247.19;29395;248;63005;-60
2021/05/20 01:24:47;;;;;;;0.60;0.60;;;;;;;8.14;74.64;97250.97;29394;209;64009;-60
2021/05/20 01:25:19;;;;;;;0.60;0.60;;;;;;;8.13;74.17;97250.16;29395;298;63004;-60
2021/05/20 01:25:50;;;;;;;0.60;0.60;;;;;;;8.13;74.35;97250.16;29395;267;63009;-61
2021/05/20 01:26:22;;;;;;;0.60;0.60;;;;;;;8.13;74.41;97252.88;29395;219;63004;-60
2021/05/20 01:26:54;;;;;;;0.60;0.60;;;;;;;8.13;74.29;97254.75;29395;243;63009;-60
2021/05/20 01:27:26;;;;;;;0.60;0.60;;;;;;;8.11;74.20;97251.53;29394;297;63004;-59
2021/05/20 01:28:03;;;;;;;0.50;0.50;;;;;;;8.11;74.03;97246.91;29394;250;64001;-61
2021/05/20 01:28:34;;;;;;;0.60;0.60;;;;;;;8.10;74.04;97244.50;29395;202;63004;-59
2021/05/20 01:29:07;;;;;;;0.60;0.60;;;;;;;8.07;74.64;97243.94;29395;204;63005;-60
2021/05/20 01:29:40;;;;;;;0.60;0.60;;;;;;;8.05;74.28;97243.41;29395;264;63005;-60
2021/05/20 01:30:14;;;;;;;0.60;0.60;;;;;;;8.04;74.70;97247.19;29394;245;64009;-61
2021/05/20 01:30:47;;;;;;;0.60;0.60;;;;;;;8.06;74.52;97255.03;29395;266;63005;-60
2021/05/20 01:31:21;;;;;;;0.60;0.60;;;;;;;8.04;75.08;97252.59;29395;244;63009;-61
2021/05/20 01:31:52;;;;;;;0.60;0.60;;;;;;;8.04;75.88;97255.28;29395;237;63005;-62
2021/05/20 01:32:24;;;;;;;0.60;0.60;;;;;;;8.02;76.07;97257.44;29395;207;63009;-59
2021/05/20 01:32:55;;;;;;;0.60;0.60;;;;;;;7.97;76.26;97249.31;29394;226;64004;-60
2021/05/20 01:33:26;;;;;;;0.60;0.60;;;;;;;7.97;76.22;97257.44;29395;219;63009;-59
2021/05/20 01:33:57;;;;;;;0.50;0.50;;;;;;;7.98;75.66;97253.66;29395;196;63004;-62
2021/05/20 01:34:33;;;;;;;0.60;0.60;;;;;;;8.03;75.43;97256.38;29395;241;63025;-62
2021/05/20 01:35:07;;;;;;;0.60;0.60;;;;;;;8.06;74.90;97253.12;29395;277;63004;-60
2021/05/20 01:35:39;;;;;;;0.50;0.50;;;;;;;8.07;75.19;97251.25;29395;249;63008;-61
2021/05/20 01:36:10;;;;;;;0.60;0.60;;;;;;;8.04;75.95;97247.19;29395;217;63012;-59
2021/05/20 01:36:42;;;;;;;0.50;0.50;;;;;;;8.00;76.08;97246.09;29395;214;63009;-62
2021/05/20 01:37:13;;;;;;;0.60;0.60;;;;;;;7.97;76.54;97245.84;29394;242;64005;-60
2021/05/20 01:37:48;;;;;;;0.60;0.60;;;;;;;7.99;75.75;97254.47;29395;264;63009;-57
2021/05/20 01:39:12;;;;;;;0.60;0.60;;;;;;;7.95;75.38;97254.22;29395;273;63009;-60
2021/05/20 01:39:47;;;;;;;0.60;0.60;;;;;;;7.92;75.88;97253.94;29395;270;63008;-60
2021/05/20 01:40:18;;;;;;;0.60;0.60;;;;;;;7.92;75.50;97254.75;29395;207;63009;-61
2021/05/20 01:40:53;;;;;;;0.60;0.60;;;;;;;7.91;75.66;97247.72;29395;222;63004;-60
2021/05/20 01:41:25;;;;;;;1.02;1.02;;;;;;;7.91;75.76;97253.12;29394;271;64009;-60
2021/05/20 01:41:57;;;;;;;0.60;0.60;;;;;;;7.90;75.45;97256.91;29395;272;63004;-57
2021/05/20 01:42:28;;;;;;;0.60;0.60;;;;;;;7.90;75.53;97256.91;29395;205;63008;-59
2021/05/20 01:42:59;;;;;;;0.60;0.60;;;;;;;7.89;75.65;97249.06;29395;211;63005;-59
2021/05/20 01:43:32;;;;;;;0.60;0.60;;;;;;;7.88;75.79;97248.25;29394;224;64009;-60
2021/05/20 01:44:06;;;;;;;0.60;0.60;;;;;;;7.88;75.53;97252.84;29395;216;63005;-61
2021/05/20 01:44:37;;;;;;;0.60;0.60;;;;;;;7.89;75.42;97251.75;29395;214;63009;-60
2021/05/20 01:45:09;;;;;;;0.50;0.50;;;;;;;7.91;75.21;97253.12;29395;204;63005;-61
2021/05/20 01:45:40;;;;;;;0.60;0.60;;;;;;;7.95;75.09;97253.41;29395;299;63009;-62
2021/05/20 01:46:11;;;;;;;0.60;0.60;;;;;;;7.95;74.91;97248.00;29395;206;63005;-60
2021/05/20 01:46:42;;;;;;;0.50;0.50;;;;;;;7.94;74.51;97257.19;29395;247;63009;-61
2021/05/20 01:47:14;;;;;;;0.60;0.60;;;;;;;7.97;75.04;97254.72;29395;240;63004;-60
2021/05/20 01:47:45;;;;;;;0.60;0.60;;;;;;;8.00;74.85;97262.31;29395;262;63009;-58
2021/05/20 01:48:16;;;;;;;0.60;0.60;;;;;;;8.01;74.80;97247.72;29395;222;63004;-61
2021/05/20 01:48:48;;;;;;;0.60;0.60;;;;;;;8.02;74.88;97252.03;29394;203;64009;-60
2021/05/20 01:49:19;;;;;;;0.60;0.60;;;;;;;7.99;74.73;97252.56;29395;259;63004;-60
2021/05/20 01:49:51;;;;;;;0.60;0.60;;;;;;;7.96;74.82;97258.53;29395;218;63008;-60
2021/05/20 01:50:24;;;;;;;0.50;0.50;;;;;;;7.91;74.89;97253.12;29395;295;63004;-61
2021/05/20 01:51:15;;;;;;;0.60;0.60;;;;;;;7.83;75.96;97259.03;29395;206;63009;-61
2021/05/20 01:51:47;;;;;;;0.60;0.60;;;;;;;7.79;76.15;97254.41;29393;288;64009;-59
2021/05/20 01:52:19;;;;;;;0.60;0.60;;;;;;;7.76;76.38;97261.16;29395;202;63005;-60
2021/05/20 01:52:50;;;;;;;0.50;0.50;;;;;;;7.77;75.79;97257.37;29395;259;63009;-59
2021/05/20 01:53:22;;;;;;;0.50;0.50;;;;;;;7.76;76.16;97255.75;29395;239;63005;-61
2021/05/20 01:53:56;;;;;;;0.60;0.60;;;;;;;7.75;76.74;97262.25;29395;239;63009;-59
2021/05/20 01:54:28;;;;;;;0.60;0.60;;;;;;;7.72;77.05;97258.19;29394;301;64005;-61
2021/05/20 01:54:59;;;;;;;0.50;0.50;;;;;;;7.72;76.32;97257.37;29395;266;63027;-60
2021/05/20 01:55:30;;;;;;;0.60;0.60;;;;;;;7.73;76.11;97264.41;29395;210;63004;-61
2021/05/20 01:56:05;;;;;;;0.50;0.50;;;;;;;7.72;76.61;97258.19;29395;212;63015;-62
2021/05/20 01:56:37;;;;;;;0.60;0.60;;;;;;;7.73;76.50;97261.69;29395;271;63004;-59
2021/05/20 01:57:09;;;;;;;0.60;0.60;;;;;;;7.70;76.87;97262.22;29395;199;63008;-61
2021/05/20 01:57:40;;;;;;;0.60;0.60;;;;;;;7.75;76.16;97267.66;29395;241;63004;-56
2021/05/20 01:58:11;;;;;;;0.60;0.60;;;;;;;7.78;75.60;97260.91;29395;216;63009;-60
2021/05/20 01:58:42;;;;;;;0.60;0.60;;;;;;;7.79;75.49;97262.53;29395;237;63005;-63
2021/05/20 01:59:14;;;;;;;0.60;0.60;;;;;;;7.86;75.10;97260.38;29394;240;64009;-61
2021/05/20 01:59:45;;;;;;;0.60;0.60;;;;;;;7.87;74.98;97262.00;29395;197;63005;-60
2021/05/20 02:00:17;;;;;;;0.60;0.60;;;;;;;7.87;75.22;97264.72;29395;207;63009;-61
2021/05/20 02:00:49;;;;;;;0.60;0.60;;;;;;;7.85;75.30;97254.19;29395;209;63005;-60
2021/05/20 02:01:20;;;;;;;0.60;0.60;;;;;;;7.81;75.44;97263.88;29395;230;63009;-61
2021/05/20 02:01:52;;;;;;;0.60;0.60;;;;;;;7.79;75.32;97260.62;29395;271;63005;-59
2021/05/20 02:02:23;;;;;;;0.60;0.60;;;;;;;7.78;75.33;97259.00;29395;318;63009;-60
2021/05/20 02:02:54;;;;;;;0.60;0.60;;;;;;;7.77;75.53;97262.78;29395;298;63004;-60
2021/05/20 02:03:31;;;;;;;0.60;0.60;;;;;;;7.77;75.99;97268.19;29395;281;63009;-60
2021/05/20 02:04:04;;;;;;;0.60;0.60;;;;;;;7.75;76.08;97267.66;29394;197;64004;-60
2021/05/20 02:04:35;;;;;;;0.60;0.60;;;;;;;7.71;76.44;97259.25;29395;202;63009;-60
2021/05/20 02:05:08;;;;;;;0.60;0.60;;;;;;;7.71;76.39;97253.84;29395;293;63011;-60
2021/05/20 02:05:39;;;;;;;0.60;0.60;;;;;;;7.69;76.17;97261.41;29395;226;63009;-58
2021/05/20 02:06:11;;;;;;;0.60;0.60;;;;;;;7.69;76.24;97266.00;29395;253;63005;-61
2021/05/20 02:06:42;;;;;;;0.60;0.60;;;;;;;7.68;76.18;97265.19;29395;282;63009;-57
2021/05/20 02:07:13;;;;;;;0.60;0.60;;;;;;;7.66;76.22;97266.53;29395;276;63010;-59
2021/05/20 02:07:44;;;;;;;0.60;0.60;;;;;;;7.63;76.02;97262.47;29395;246;63009;-60
2021/05/20 02:08:15;;;;;;;0.60;0.60;;;;;;;7.63;76.29;97261.66;29395;246;63005;-59
2021/05/20 02:08:46;;;;;;;0.60;0.60;;;;;;;7.62;75.80;97265.47;29395;242;63009;-61
2021/05/20 02:09:19;;;;;;;0.60;0.60;;;;;;;7.63;76.10;97267.06;29394;224;64005;-59
2021/05/20 02:09:50;;;;;;;0.60;0.60;;;;;;;7.61;75.75;97263.84;29395;198;63009;-59
2021/05/20 02:10:21;;;;;;;0.60;0.60;;;;;;;7.61;76.03;97261.94;29395;244;63004;-60
2021/05/20 02:10:54;;;;;;;0.60;0.60;;;;;;;7.61;76.00;97263.84;29394;211;64009;-60
