Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:15;;;;;;;;;;;;;;;23.19;50.34;96897.72;30001;982;1876;-58
2022/07/23 00:00:46;;;;;;;;;;;;;;;23.16;50.30;96897.66;30001;982;1863;-61
2022/07/23 00:01:17;;;;;;;;;;;;;;;23.15;50.40;96901.59;30001;982;1868;-63
2022/07/23 00:01:48;;;;;;;;;;;;;;;23.15;50.71;96905.16;30001;982;1876;-57
2022/07/23 00:02:19;;;;;;;;;;;;;;;23.14;50.78;96911.88;30001;982;1864;-57
2022/07/23 00:02:50;;;;;;;;;;;;;;;23.13;50.73;96907.50;30001;983;1867;-63
2022/07/23 00:03:21;;;;;;;;;;;;;;;23.17;50.66;96900.06;30001;983;1875;-61
2022/07/23 00:03:54;;;;;;;;;;;;;;;23.15;50.81;96896.06;30001;983;1876;-57
2022/07/23 00:04:25;;;;;;;;;;;;;;;23.14;50.47;96895.25;30001;983;1876;-63
2022/07/23 00:04:55;;;;;;;;;;;;;;;23.11;50.99;96901.53;30001;983;1876;-62
2022/07/23 00:05:27;;;;;;;;;;;;;;;23.07;50.69;96900.69;30001;983;1877;-58
2022/07/23 00:05:58;;;;;;;;;;;;;;;23.00;51.36;96901.38;30001;983;1876;-57
2022/07/23 00:06:32;;;;;;;;;;;;;;;22.98;51.00;96906.50;30001;983;1751;-58
2022/07/23 00:07:03;;;;;;;;;;;;;;;22.95;50.99;96900.91;30001;982;1868;-60
2022/07/23 00:07:34;;;;;;;;;;;;;;;22.99;50.82;96910.06;30001;982;1876;-58
2022/07/23 00:08:06;;;;;;;;;;;;;;;23.00;50.99;96906.13;30001;982;1864;-57
2022/07/23 00:08:37;;;;;;;;;;;;;;;23.00;50.26;96901.38;30001;982;1868;-57
2022/07/23 00:09:07;;;;;;;;;;;;;;;23.01;50.37;96889.13;30001;982;1876;-60
2022/07/23 00:09:38;;;;;;;;;;;;;;;23.03;50.50;96891.53;30001;982;1877;-56
2022/07/23 00:10:09;;;;;;;;;;;;;;;23.02;50.76;96892.72;30001;982;1877;-56
2022/07/23 00:10:41;;;;;;;;;;;;;;;23.01;50.52;96896.66;30001;983;1863;-57
2022/07/23 00:11:12;;;;;;;;;;;;;;;22.98;50.29;96891.84;30001;983;1854;-58
2022/07/23 00:11:43;;;;;;;;;;;;;;;22.94;50.89;96888.22;30001;983;1876;-58
2022/07/23 00:12:14;;;;;;;;;;;;;;;22.97;50.73;96904.09;30001;983;1876;-62
2022/07/23 00:12:46;;;;;;;;;;;;;;;22.92;50.75;96896.09;30001;983;1876;-58
2022/07/23 00:13:17;;;;;;;;;;;;;;;22.90;50.99;96890.16;30001;983;1877;-61
2022/07/23 00:13:49;;;;;;;;;;;;;;;22.88;51.01;96887.75;30001;983;1876;-58
2022/07/23 00:14:20;;;;;;;;;;;;;;;22.88;50.89;96886.97;30001;983;1876;-60
2022/07/23 00:14:51;;;;;;;;;;;;;;;22.85;51.08;96887.72;30001;982;1876;-57
2022/07/23 00:15:22;;;;;;;;;;;;;;;22.82;50.92;96878.19;30001;982;1863;-57
2022/07/23 00:15:53;;;;;;;;;;;;;;;22.80;51.21;96888.84;30001;986;1867;-57
2022/07/23 00:16:24;;;;;;;;;;;;;;;22.83;51.11;96885.34;30001;982;1864;-55
2022/07/23 00:16:55;;;;;;;;;;;;;;;22.89;50.79;96883.03;30001;982;1868;-57
2022/07/23 00:17:26;;;;;;;;;;;;;;;22.86;51.46;96883.78;30001;983;1876;-57
2022/07/23 00:17:56;;;;;;;;;;;;;;;22.82;51.41;96891.25;30001;983;1862;-58
2022/07/23 00:18:29;;;;;;;;;;;;;;;22.80;51.67;96888.03;30001;983;1867;-58
2022/07/23 00:19:03;;;;;;;;;;;;;;;22.78;51.45;96882.06;30001;983;1876;-61
2022/07/23 00:19:43;;;;;;;;;;;;;;;22.78;51.58;96887.59;30001;983;1876;-57
2022/07/23 00:20:19;;;;;;;;;;;;;;;22.76;51.38;96890.72;30001;983;1876;-61
2022/07/23 00:20:53;;;;;;;;;;;;;;;22.72;51.66;96885.13;30001;983;1876;-58
2022/07/23 00:21:25;;;;;;;;;;;;;;;22.72;51.65;96893.44;30001;983;1876;-56
2022/07/23 00:21:56;;;;;;;;;;;;;;;22.74;51.79;96893.84;30001;983;1863;-60
2022/07/23 00:22:28;;;;;;;;;;;;;;;22.72;51.87;96901.72;30001;982;1867;-57
2022/07/23 00:22:59;;;;;;;;;;;;;;;22.69;51.79;96891.41;30001;982;1876;-58
2022/07/23 00:23:30;;;;;;;;;;;;;;;22.71;51.29;96889.06;30001;982;1876;-58
2022/07/23 00:24:01;;;;;;;;;;;;;;;22.72;51.62;96890.66;30001;982;1876;-62
2022/07/23 00:24:32;;;;;;;;;;;;;;;22.69;51.69;96880.34;30001;983;1876;-59
2022/07/23 00:25:04;;;;;;;;;;;;;;;22.69;51.97;96890.59;30001;967;1887;-56
2022/07/23 00:25:34;;;;;;;;;;;;;;;22.79;50.80;96872.62;30001;983;1867;-62
2022/07/23 00:26:07;;;;;;;;;;;;;;;22.83;50.90;96890.87;30001;983;1876;-55
2022/07/23 00:26:44;;;;;;;;;;;;;;;22.81;50.92;96884.91;30001;983;1876;-56
2022/07/23 00:27:15;;;;;;;;;;;;;;;22.79;51.30;96889.22;30001;983;1876;-57
2022/07/23 00:27:48;;;;;;;;;;;;;;;22.73;51.12;96892.25;30001;983;1876;-56
2022/07/23 00:28:20;;;;;;;;;;;;;;;22.76;51.10;96901.00;30001;983;1876;-58
2022/07/23 00:28:50;;;;;;;;;;;;;;;22.76;51.10;96890.72;30001;983;1863;-57
2022/07/23 00:29:21;;;;;;;;;;;;;;;22.79;50.72;96886.44;30001;983;1867;-58
2022/07/23 00:29:53;;;;;;;;;;;;;;;22.81;51.07;96886.88;30001;982;1876;-57
2022/07/23 00:30:23;;;;;;;;;;;;;;;22.82;50.98;96882.94;30001;965;1796;-58
2022/07/23 00:30:55;;;;;;;;;;;;;;;22.77;51.81;96888.75;30001;982;1877;-56
2022/07/23 00:31:27;;;;;;;;;;;;;;;22.73;51.68;96897.78;30001;982;1877;-59
2022/07/23 00:31:58;;;;;;;;;;;;;;;22.67;51.58;96893.75;30001;982;1877;-57
2022/07/23 00:32:33;;;;;;;;;;;;;;;22.64;52.05;96891.72;30001;983;1875;-57
2022/07/23 00:33:05;;;;;;;;;;;;;;;22.61;51.50;96883.34;30001;983;1876;-57
2022/07/23 00:33:36;;;;;;;;;;;;;;;22.59;51.67;96880.16;30001;987;1864;-57
2022/07/23 00:34:07;;;;;;;;;;;;;;;22.58;51.56;96884.91;30001;983;1871;-56
2022/07/23 00:34:38;;;;;;;;;;;;;;;22.58;51.71;96884.91;30001;983;1880;-57
2022/07/23 00:35:10;;;;;;;;;;;;;;;22.55;51.60;96885.63;30001;983;1881;-57
2022/07/23 00:35:42;;;;;;;;;;;;;;;22.57;51.48;96888.84;30001;983;1881;-58
2022/07/23 00:36:13;;;;;;;;;;;;;;;22.57;51.57;96885.28;30001;983;1881;-57
2022/07/23 00:36:43;;;;;;;;;;;;;;;22.55;51.47;96880.09;30001;983;1880;-58
2022/07/23 00:37:14;;;;;;;;;;;;;;;22.55;52.30;96891.16;30001;982;1881;-58
2022/07/23 00:37:45;;;;;;;;;;;;;;;22.53;53.05;96887.19;30001;982;1881;-62
2022/07/23 00:38:18;;;;;;;;;;;;;;;22.49;53.02;96884.37;30001;982;1867;-57
2022/07/23 00:38:49;;;;;;;;;;;;;;;22.46;53.08;96893.41;30001;962;1797;-56
2022/07/23 00:39:23;;;;;;;;;;;;;;;22.46;53.34;96885.13;30001;982;1881;-56
2022/07/23 00:39:59;;;;;;;;;;;;;;;22.45;54.60;96908.41;30001;956;1907;-64
2022/07/23 00:40:30;;;;;;;;;;;;;;;22.44;54.24;96904.03;30001;983;1880;-56
2022/07/23 00:41:01;;;;;;;;;;;;;;;22.40;53.84;96886.59;30001;983;1880;-58
2022/07/23 00:41:32;;;;;;;;;;;;;;;22.38;54.64;96898.03;30001;983;1880;-57
2022/07/23 00:42:03;;;;;;;;;;;;;;;22.32;56.40;96899.50;30001;983;1880;-57
2022/07/23 00:42:36;;;;;;;;;;;;;;;22.26;56.50;96895.44;30001;983;1880;-64
2022/07/23 00:43:07;;;;;;;;;;;;;;;22.21;56.11;96892.97;30001;983;1881;-57
2022/07/23 00:43:38;;;;;;;;;;;;;;;22.18;55.89;96890.19;30001;983;1867;-58
2022/07/23 00:44:20;;;;;;;;;;;;;;;22.16;57.72;96889.75;30001;983;1872;-58
2022/07/23 00:45:11;;;;;;;;;;;;;;;22.10;57.84;96891.22;30001;972;1901;-56
2022/07/23 00:45:42;;;;;;;;;;;;;;;22.10;57.98;96883.72;30001;982;1877;-58
2022/07/23 00:46:13;;;;;;;;;;;;;;;22.05;58.53;96873.75;30001;982;1881;-58
2022/07/23 00:46:45;;;;;;;;;;;;;;;21.97;58.10;96877.53;30001;982;1881;-57
2022/07/23 00:47:16;;;;;;;;;;;;;;;21.87;59.78;96869.84;30001;983;1880;-57
2022/07/23 00:47:47;;;;;;;;;;;;;;;21.76;60.75;96866.09;30001;983;1880;-58
2022/07/23 00:48:18;;;;;;;;;;;;;;;21.70;59.62;96856.50;30001;983;1880;-60
2022/07/23 00:48:49;;;;;;;;;;;;;;;21.68;60.46;96847.78;30001;983;1867;-59
2022/07/23 00:49:21;;;;;;;;;;;;;;;21.62;60.55;96836.25;30001;983;1871;-58
2022/07/23 00:49:52;;;;;;;;;;;;;;;21.56;61.03;96829.41;30001;983;1881;-59
2022/07/23 00:50:23;;;;;;;;;;;;;;;21.50;60.78;96830.87;30001;983;1880;-58
2022/07/23 00:50:53;;;;;;;;;;;;;;;21.39;62.42;96825.16;30001;983;1880;-58
2022/07/23 00:51:30;;;;;;;;;;;;;;;21.33;62.48;96832.13;30001;982;1881;-58
2022/07/23 00:52:02;;;;;;;;;;;;;;;21.27;61.74;96838.31;30001;982;1881;-57
2022/07/23 00:52:34;;;;;;;;;;;;;;;21.24;62.18;96842.59;30001;982;1881;-58
2022/07/23 00:53:05;;;;;;;;;;;;;;;21.23;61.74;96845.72;30001;982;1880;-59
2022/07/23 00:53:36;;;;;;;;;;;;;;;21.23;62.06;96853.97;30001;982;1881;-57
2022/07/23 00:54:07;;;;;;;;;;;;;;;21.21;64.35;96848.03;30001;982;1868;-63
2022/07/23 00:54:38;;;;;;;;;;;;;;;21.17;63.73;96852.63;30001;982;1872;-57
2022/07/23 00:55:10;;;;;;;;;;;;;;;21.19;61.98;96859.41;30001;983;1880;-63
2022/07/23 00:55:41;;;;;;;;;;;;;;;21.20;61.36;96852.72;30001;983;1880;-58
2022/07/23 00:56:15;;;;;;;;;;;;;;;21.18;61.02;96857.81;30001;983;1867;-58
2022/07/23 00:56:47;;;;;;;;;;;;;;;21.19;60.32;96864.91;30001;983;1858;-58
2022/07/23 00:57:18;;;;;;;;;;;;;;;21.19;60.45;96864.91;30001;983;1881;-59
2022/07/23 00:57:49;;;;;;;;;;;;;;;21.19;60.51;96859.41;30001;983;1880;-58
2022/07/23 00:58:20;;;;;;;;;;;;;;;21.20;60.44;96863.75;30001;983;1880;-58
2022/07/23 00:58:52;;;;;;;;;;;;;;;21.19;60.48;96867.69;30001;983;1880;-58
2022/07/23 00:59:22;;;;;;;;;;;;;;;21.20;59.95;96872.03;30001;982;1880;-58
2022/07/23 00:59:53;;;;;;;;;;;;;;;21.20;60.93;96874.78;30001;982;1881;-64
2022/07/23 01:00:24;;;;;;;;;;;;;;;21.18;60.81;96868.84;30001;982;1881;-58
2022/07/23 01:00:56;;;;;;;;;;;;;;;21.17;60.93;96869.19;30001;982;1880;-63
2022/07/23 01:01:27;;;;;;;;;;;;;;;21.16;61.32;96873.91;30001;982;1868;-58
2022/07/23 01:01:58;;;;;;;;;;;;;;;21.13;60.99;96860.87;30001;982;1873;-65
2022/07/23 01:02:28;;;;;;;;;;;;;;;21.11;60.81;96874.22;30001;983;1881;-64
2022/07/23 01:02:59;;;;;;;;;;;;;;;21.10;61.26;96872.62;30001;983;1880;-62
2022/07/23 01:03:30;;;;;;;;;;;;;;;21.11;60.60;96867.91;30001;983;1881;-59
2022/07/23 01:04:01;;;;;;;;;;;;;;;21.13;61.15;96871.91;30001;983;1880;-61
2022/07/23 01:04:32;;;;;;;;;;;;;;;21.12;61.03;96870.31;30001;983;1880;-59
2022/07/23 01:05:03;;;;;;;;;;;;;;;21.18;61.01;96866.06;30001;983;1881;-57
2022/07/23 01:05:34;;;;;;;;;;;;;;;21.16;61.28;96865.62;30001;985;1877;-59
2022/07/23 01:06:06;;;;;;;;;;;;;;;21.13;60.51;96860.87;30001;983;1880;-59
2022/07/23 01:06:37;;;;;;;;;;;;;;;21.13;60.52;96860.87;30001;982;1868;-58
2022/07/23 01:07:08;;;;;;;;;;;;;;;21.11;60.54;96857.69;30001;982;1872;-58
2022/07/23 01:07:40;;;;;;;;;;;;;;;21.08;60.47;96859.19;30001;982;1881;-60
2022/07/23 01:08:11;;;;;;;;;;;;;;;21.06;60.37;96856.00;30001;982;1881;-58
2022/07/23 01:08:42;;;;;;;;;;;;;;;21.08;60.43;96863.91;30001;982;1881;-56
2022/07/23 01:09:13;;;;;;;;;;;;;;;21.08;61.36;96863.91;30001;982;1881;-58
2022/07/23 01:09:45;;;;;;;;;;;;;;;21.06;60.76;96857.97;30001;982;1881;-59
2022/07/23 01:10:32;;;;;;;;;;;;;;;21.06;60.43;96857.97;30001;983;1880;-58
2022/07/23 01:11:04;;;;;;;;;;;;;;;21.06;60.18;96855.19;30001;983;1881;-58
2022/07/23 01:11:36;;;;;;;;;;;;;;;21.07;60.07;96852.06;30001;983;1880;-63
2022/07/23 01:12:07;;;;;;;;;;;;;;;21.08;60.57;96861.94;30001;983;1867;-59
2022/07/23 01:12:38;;;;;;;;;;;;;;;21.06;61.04;96871.75;30001;983;1872;-58
2022/07/23 01:13:10;;;;;;;;;;;;;;;21.05;60.19;96878.44;30001;983;1880;-58
2022/07/23 01:13:42;;;;;;;;;;;;;;;21.05;60.47;96864.62;30001;983;1880;-58
2022/07/23 01:14:14;;;;;;;;;;;;;;;21.05;60.54;96870.16;30001;982;1881;-58
2022/07/23 01:14:45;;;;;;;;;;;;;;;21.05;60.59;96861.88;30001;982;1881;-59
2022/07/23 01:15:16;;;;;;;;;;;;;;;21.05;60.69;96870.16;30001;982;1881;-58
2022/07/23 01:15:47;;;;;;;;;;;;;;;21.06;60.78;96860.72;30001;982;1881;-59
2022/07/23 01:16:18;;;;;;;;;;;;;;;21.07;60.63;96852.06;30001;982;1881;-60
2022/07/23 01:16:49;;;;;;;;;;;;;;;21.15;60.42;96841.16;30001;982;1881;-58
2022/07/23 01:17:20;;;;;;;;;;;;;;;21.17;60.11;96828.59;30001;982;1868;-59
2022/07/23 01:17:51;;;;;;;;;;;;;;;21.18;59.74;96824.69;30001;983;1872;-59
2022/07/23 01:18:22;;;;;;;;;;;;;;;21.19;59.61;96825.50;30001;983;1881;-59
2022/07/23 01:18:53;;;;;;;;;;;;;;;21.18;59.25;96827.44;30001;983;1880;-59
2022/07/23 01:19:24;;;;;;;;;;;;;;;21.19;59.60;96825.50;30001;983;1880;-58
2022/07/23 01:19:55;;;;;;;;;;;;;;;21.19;59.94;96837.31;30001;983;1881;-58
2022/07/23 01:20:26;;;;;;;;;;;;;;;21.18;59.42;96838.47;30001;983;1880;-59
2022/07/23 01:20:57;;;;;;;;;;;;;;;21.18;59.83;96841.25;30001;983;1867;-59
2022/07/23 01:21:28;;;;;;;;;;;;;;;21.19;60.47;96840.09;30001;983;1872;-59
2022/07/23 01:22:01;;;;;;;;;;;;;;;21.21;59.98;96829.50;30001;982;1881;-61
2022/07/23 01:22:32;;;;;;;;;;;;;;;21.21;59.67;96821.25;30001;982;1881;-61
2022/07/23 01:23:06;;;;;;;;;;;;;;;21.21;59.31;96846.06;30001;982;1881;-57
2022/07/23 01:23:41;;;;;;;;;;;;;;;21.20;59.44;96847.19;30001;982;1881;-59
2022/07/23 01:24:14;;;;;;;;;;;;;;;21.21;59.26;96837.78;30001;983;1785;-59
2022/07/23 01:24:45;;;;;;;;;;;;;;;21.18;59.47;96841.25;30001;983;1879;-58
2022/07/23 01:25:16;;;;;;;;;;;;;;;21.18;59.18;96846.75;30001;983;1867;-57
2022/07/23 01:25:48;;;;;;;;;;;;;;;21.17;59.27;96845.16;30001;987;1871;-58
2022/07/23 01:26:20;;;;;;;;;;;;;;;21.17;59.32;96845.16;30001;983;1880;-56
2022/07/23 01:26:51;;;;;;;;;;;;;;;21.19;59.35;96842.84;30001;986;1877;-58
2022/07/23 01:27:25;;;;;;;;;;;;;;;21.20;59.51;96846.41;30001;983;1867;-59
2022/07/23 01:27:56;;;;;;;;;;;;;;;21.20;59.51;96843.63;30001;983;1872;-57
2022/07/23 01:28:27;;;;;;;;;;;;;;;21.18;59.71;96846.75;30001;983;1880;-60
2022/07/23 01:28:58;;;;;;;;;;;;;;;21.19;59.25;96840.09;30001;983;1880;-58
2022/07/23 01:29:29;;;;;;;;;;;;;;;21.20;59.07;96851.91;30001;982;1881;-59
2022/07/23 01:30:00;;;;;;;;;;;;;;;21.21;59.44;96848.81;30001;982;1881;-58
2022/07/23 01:30:32;;;;;;;;;;;;;;;21.21;59.41;96840.56;30001;982;1881;-58
2022/07/23 01:31:05;;;;;;;;;;;;;;;21.22;59.43;96846.88;30001;982;1868;-58
2022/07/23 01:31:36;;;;;;;;;;;;;;;21.21;59.04;96835.03;30001;982;1873;-58
2022/07/23 01:32:07;;;;;;;;;;;;;;;21.20;59.10;96833.41;30001;983;1881;-57
2022/07/23 01:32:38;;;;;;;;;;;;;;;21.20;58.84;96838.94;30001;983;1789;-56
2022/07/23 01:33:09;;;;;;;;;;;;;;;21.20;59.05;96827.88;30001;983;1880;-58
2022/07/23 01:33:41;;;;;;;;;;;;;;;21.20;58.75;96822.37;30001;983;1867;-59
2022/07/23 01:34:12;;;;;;;;;;;;;;;21.20;58.64;96824.31;30001;983;1872;-58
2022/07/23 01:34:43;;;;;;;;;;;;;;;21.20;58.67;96819.59;30001;983;1880;-58
2022/07/23 01:35:14;;;;;;;;;;;;;;;21.22;58.63;96814.56;30001;983;1881;-58
2022/07/23 01:35:44;;;;;;;;;;;;;;;21.21;58.83;96807.44;30001;987;1881;-59
2022/07/23 01:36:15;;;;;;;;;;;;;;;21.22;58.66;96798.00;30001;983;1880;-58
2022/07/23 01:36:46;;;;;;;;;;;;;;;21.23;58.38;96794.06;30001;982;1881;-58
2022/07/23 01:37:19;;;;;;;;;;;;;;;21.25;58.63;96789.00;30001;982;1868;-58
2022/07/23 01:37:50;;;;;;;;;;;;;;;21.26;58.17;96787.03;30001;986;1872;-58
2022/07/23 01:38:21;;;;;;;;;;;;;;;21.25;58.13;96777.97;30001;982;1881;-58
2022/07/23 01:38:52;;;;;;;;;;;;;;;21.25;58.28;96777.97;30001;982;1881;-58
2022/07/23 01:39:22;;;;;;;;;;;;;;;21.24;58.86;96779.13;30001;983;1880;-58
2022/07/23 01:39:53;;;;;;;;;;;;;;;21.23;58.55;96769.25;30001;987;1880;-59
2022/07/23 01:40:24;;;;;;;;;;;;;;;21.20;58.96;96772.69;30001;983;1880;-59
2022/07/23 01:40:55;;;;;;;;;;;;;;;21.19;58.83;96781.34;30001;983;1880;-58
2022/07/23 01:41:26;;;;;;;;;;;;;;;21.19;58.90;96782.13;30001;983;1881;-58
2022/07/23 01:41:57;;;;;;;;;;;;;;;21.20;58.87;96794.78;30001;983;1881;-56
2022/07/23 01:42:27;;;;;;;;;;;;;;;21.20;58.56;96800.28;30001;983;1867;-57
2022/07/23 01:42:58;;;;;;;;;;;;;;;21.19;58.64;96809.72;30001;983;1872;-57
2022/07/23 01:43:29;;;;;;;;;;;;;;;21.19;58.76;96819.97;30001;983;1789;-59
2022/07/23 01:44:00;;;;;;;;;;;;;;;21.19;59.17;96825.50;30001;983;1881;-57
2022/07/23 01:44:31;;;;;;;;;;;;;;;21.19;59.82;96826.28;30001;982;1881;-62
2022/07/23 01:45:03;;;;;;;;;;;;;;;21.19;59.94;96823.53;30001;982;1881;-59
2022/07/23 01:45:35;;;;;;;;;;;;;;;21.18;59.61;96816.41;30001;982;1868;-56
2022/07/23 01:46:06;;;;;;;;;;;;;;;21.17;60.02;96817.56;30001;982;1872;-56
2022/07/23 01:46:38;;;;;;;;;;;;;;;21.18;60.02;96807.34;30001;982;1881;-57
2022/07/23 01:47:09;;;;;;;;;;;;;;;21.16;59.88;96804.94;30001;983;1880;-59
2022/07/23 01:47:40;;;;;;;;;;;;;;;21.16;60.16;96798.63;30001;983;1881;-58
2022/07/23 01:48:11;;;;;;;;;;;;;;;21.12;59.86;96808.81;30001;983;1881;-60
2022/07/23 01:48:42;;;;;;;;;;;;;;;21.10;60.58;96800.91;30001;983;1880;-57
2022/07/23 01:49:13;;;;;;;;;;;;;;;21.10;60.19;96806.41;30001;983;1880;-58
2022/07/23 01:49:43;;;;;;;;;;;;;;;21.09;60.35;96821.38;30001;968;1904;-59
2022/07/23 01:50:14;;;;;;;;;;;;;;;21.08;60.43;96817.81;30001;983;1881;-58
2022/07/23 01:50:48;;;;;;;;;;;;;;;21.07;61.46;96823.69;30001;983;1868;-58
2022/07/23 01:51:19;;;;;;;;;;;;;;;21.06;60.44;96819.34;30001;983;1873;-59
2022/07/23 01:52:01;;;;;;;;;;;;;;;21.05;60.50;96821.28;30001;982;1881;-59
2022/07/23 01:52:32;;;;;;;;;;;;;;;21.09;60.33;96802.06;30001;982;1868;-59
2022/07/23 01:53:03;;;;;;;;;;;;;;;21.16;59.23;96804.94;30001;982;1859;-59
2022/07/23 01:53:34;;;;;;;;;;;;;;;21.15;59.20;96803.34;30001;982;1822;-58
2022/07/23 01:54:05;;;;;;;;;;;;;;;21.16;58.97;96810.47;30001;982;1881;-59
2022/07/23 01:54:36;;;;;;;;;;;;;;;21.16;58.85;96810.47;30001;983;1880;-58
2022/07/23 01:55:08;;;;;;;;;;;;;;;21.16;59.02;96815.97;30001;983;1881;-57
2022/07/23 01:55:39;;;;;;;;;;;;;;;21.14;59.08;96818.28;30001;983;1881;-61
2022/07/23 01:56:10;;;;;;;;;;;;;;;21.12;59.14;96828.94;30001;983;1880;-58
2022/07/23 01:56:44;;;;;;;;;;;;;;;21.13;59.27;96844.31;30001;983;1868;-57
2022/07/23 01:57:15;;;;;;;;;;;;;;;21.11;59.15;96838.37;30001;983;1871;-58
2022/07/23 01:57:46;;;;;;;;;;;;;;;21.12;59.08;96842.72;30001;983;1867;-58
2022/07/23 01:58:17;;;;;;;;;;;;;;;21.11;59.00;96830.09;30001;983;1872;-58
2022/07/23 01:58:48;;;;;;;;;;;;;;;21.19;58.93;96837.31;30001;982;1880;-58
2022/07/23 01:59:19;;;;;;;;;;;;;;;21.22;58.33;96838.59;30001;982;1881;-57
2022/07/23 01:59:52;;;;;;;;;;;;;;;21.20;59.20;96843.63;30001;982;1881;-58
2022/07/23 02:00:23;;;;;;;;;;;;;;;21.17;58.81;96852.63;30001;982;1881;-58
2022/07/23 02:00:54;;;;;;;;;;;;;;;21.15;59.73;96849.44;30001;982;1881;-58
2022/07/23 02:01:25;;;;;;;;;;;;;;;21.10;59.71;96847.78;30001;982;1881;-58
2022/07/23 02:01:56;;;;;;;;;;;;;;;21.08;59.39;96850.12;30001;983;1880;-58
2022/07/23 02:02:27;;;;;;;;;;;;;;;21.07;58.99;96851.28;30001;983;1880;-58
2022/07/23 02:03:01;;;;;;;;;;;;;;;21.08;59.08;96858.41;30001;983;1867;-56
2022/07/23 02:03:32;;;;;;;;;;;;;;;21.07;59.20;96854.03;30001;966;1792;-63
2022/07/23 02:04:02;;;;;;;;;;;;;;;21.07;59.38;96848.53;30001;983;1880;-58
2022/07/23 02:04:36;;;;;;;;;;;;;;;21.06;60.15;96844.16;30001;983;1881;-58
2022/07/23 02:05:07;;;;;;;;;;;;;;;21.05;59.68;96837.03;30001;983;1881;-58
2022/07/23 02:05:38;;;;;;;;;;;;;;;21.03;59.59;96837.41;30001;983;1880;-58
2022/07/23 02:06:09;;;;;;;;;;;;;;;21.05;59.41;96842.56;30001;982;1880;-58
2022/07/23 02:06:40;;;;;;;;;;;;;;;21.09;59.29;96832.41;30001;982;1881;-58
2022/07/23 02:07:11;;;;;;;;;;;;;;;21.10;59.00;96835.97;30001;982;1881;-58
2022/07/23 02:07:42;;;;;;;;;;;;;;;21.11;58.97;96827.31;30001;982;1868;-61
2022/07/23 02:08:13;;;;;;;;;;;;;;;21.11;59.17;96826.53;30001;982;1872;-58
2022/07/23 02:08:44;;;;;;;;;;;;;;;21.10;58.65;96811.12;30001;982;1868;-57
2022/07/23 02:09:15;;;;;;;;;;;;;;;21.08;58.60;96820.56;30001;982;1873;-58
2022/07/23 02:09:46;;;;;;;;;;;;;;;21.10;58.68;96817.44;30001;983;1880;-61
2022/07/23 02:10:17;;;;;;;;;;;;;;;21.10;58.43;96822.16;30001;983;1880;-56
2022/07/23 02:10:48;;;;;;;;;;;;;;;21.09;58.51;96815.84;30001;983;1880;-58
2022/07/23 02:11:19;;;;;;;;;;;;;;;21.10;58.49;96825.72;30001;983;1880;-58
2022/07/23 02:11:50;;;;;;;;;;;;;;;21.10;58.64;96822.16;30001;983;1880;-59
2022/07/23 02:12:21;;;;;;;;;;;;;;;21.11;58.59;96827.31;30001;983;1868;-58
2022/07/23 02:12:52;;;;;;;;;;;;;;;21.11;58.78;96829.28;30001;983;1872;-58
2022/07/23 02:13:23;;;;;;;;;;;;;;;21.10;58.36;96828.47;30001;983;1881;-58
2022/07/23 02:13:54;;;;;;;;;;;;;;;21.10;58.27;96834.00;30001;982;1881;-58
2022/07/23 02:14:25;;;;;;;;;;;;;;;21.10;58.45;96834.00;30001;982;1881;-58
2022/07/23 02:14:56;;;;;;;;;;;;;;;21.11;58.30;96840.31;30001;982;1881;-58
2022/07/23 02:15:28;;;;;;;;;;;;;;;21.10;58.39;96841.47;30001;982;1881;-58
2022/07/23 02:15:59;;;;;;;;;;;;;;;21.10;59.67;96839.53;30001;982;1881;-59
2022/07/23 02:16:30;;;;;;;;;;;;;;;21.10;58.81;96845.03;30001;982;1881;-57
2022/07/23 02:17:01;;;;;;;;;;;;;;;21.09;59.39;96848.97;30001;983;1881;-57
2022/07/23 02:17:31;;;;;;;;;;;;;;;21.09;59.52;96846.19;30001;983;1867;-59
2022/07/23 02:18:03;;;;;;;;;;;;;;;21.07;59.84;96851.28;30001;983;1872;-58
2022/07/23 02:18:34;;;;;;;;;;;;;;;21.06;59.59;96855.19;30001;983;1880;-61
2022/07/23 02:19:05;;;;;;;;;;;;;;;21.05;59.97;96842.56;30001;983;1880;-58
2022/07/23 02:19:36;;;;;;;;;;;;;;;21.06;59.43;96855.19;30001;983;1881;-58
2022/07/23 02:20:07;;;;;;;;;;;;;;;21.05;59.78;96856.34;30001;983;1880;-58
2022/07/23 02:20:39;;;;;;;;;;;;;;;21.05;59.47;96856.34;30001;983;1881;-57
2022/07/23 02:21:10;;;;;;;;;;;;;;;21.04;59.52;96860.28;30001;982;1881;-58
2022/07/23 02:21:41;;;;;;;;;;;;;;;21.03;59.57;96858.69;30001;982;1881;-59
2022/07/23 02:22:15;;;;;;;;;;;;;;;21.03;59.64;96855.91;30001;982;1868;-58
2022/07/23 02:22:46;;;;;;;;;;;;;;;21.02;59.38;96870.88;30001;982;1872;-56
