Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:43;;;;;;;8.05;3.72;;;;;;;21.37;66.30;101389.56;143719;656;47012;-69
2024/04/07 00:03:09;;;;;;;10.05;3.78;;;;;;;21.32;66.63;101378.59;143723;699;47006;-69
2024/04/07 00:05:36;;;;;;;9.00;4.00;;;;;;;21.29;66.92;101376.34;143718;602;47008;-70
2024/04/07 00:08:02;;;;;;;13.43;4.75;;;;;;;21.28;66.87;101374.69;143722;573;47006;-69
2024/04/07 00:10:28;;;;;;;7.75;3.80;;;;;;;21.29;67.98;101373.63;143721;594;47911;-69
2024/04/07 00:12:55;;;;;;;8.00;4.50;;;;;;;21.22;67.72;101365.63;143722;701;46012;-69
2024/04/07 00:15:21;;;;;;;8.50;4.47;;;;;;;21.22;68.27;101362.87;143721;589;47919;-71
2024/04/07 00:17:47;;;;;;;10.90;5.05;;;;;;;21.20;68.53;101368.63;143725;573;47000;-70
2024/04/07 00:20:14;;;;;;;11.95;5.10;;;;;;;21.13;68.52;101375.34;143723;584;47008;-70
2024/04/07 00:22:41;;;;;;;11.70;4.68;;;;;;;21.07;68.79;101365.44;143721;580;47011;-70
2024/04/07 00:25:08;;;;;;;10.75;4.95;;;;;;;21.03;68.90;101376.84;143720;577;47006;-69
2024/04/07 00:27:35;;;;;;;15.60;5.82;;;;;;;21.02;68.73;101371.66;143721;599;47002;-69
2024/04/07 00:30:01;;;;;;;9.23;5.30;;;;;;;21.02;67.32;101371.66;143720;567;47009;-70
2024/04/07 00:32:28;;;;;;;11.90;6.05;;;;;;;21.01;67.55;101373.56;143718;592;47004;-69
2024/04/07 00:34:54;;;;;;;12.35;5.35;;;;;;;20.98;67.40;101368.63;143720;572;47006;-70
2024/04/07 00:37:21;;;;;;;12.52;6.00;;;;;;;20.94;67.45;101366.63;143721;600;47004;-70
2024/04/07 00:39:47;;;;;;;10.95;4.70;;;;;;;20.89;68.05;101370.13;143721;597;47008;-70
2024/04/07 00:42:14;;;;;;;9.93;5.00;;;;;;;20.87;67.48;101370.38;143716;585;48004;-70
2024/04/07 00:44:40;;;;;;;8.50;4.30;;;;;;;20.92;67.04;101374.25;143722;569;47006;-70
2024/04/07 00:47:07;;;;;;;8.60;4.72;;;;;;;20.85;67.52;101368.97;143723;572;47004;-69
2024/04/07 00:49:34;;;;;;;10.90;4.25;;;;;;;20.82;67.89;101369.50;143721;599;47010;-70
2024/04/07 00:52:01;;;;;;;8.38;4.82;;;;;;;20.73;66.94;101367.16;143719;587;47004;-70
2024/04/07 00:54:28;;;;;;;13.48;3.42;;;;;;;20.79;67.30;101370.00;143719;694;47007;-69
2024/04/07 00:56:55;;;;;;;8.23;4.03;;;;;;;20.84;66.82;101361.84;143722;766;47002;-69
2024/04/07 00:59:22;;;;;;;8.50;3.03;;;;;;;20.87;65.95;101362.19;143722;663;47004;-70
2024/04/07 03:00:37;;;;;;;6.93;2.42;;;;;;;20.77;63.22;101314.81;143733;776;47004;-69
2024/04/07 03:03:04;;;;;;;8.82;2.22;;;;;;;20.94;63.08;101295.63;143727;567;47004;-69
2024/04/07 03:05:30;;;;;;;3.90;1.95;;;;;;;21.07;62.34;101303.47;143729;629;47006;-69
2024/04/07 03:07:57;;;;;;;5.75;2.20;;;;;;;21.19;62.61;101300.56;143729;701;47012;-71
2024/04/07 03:10:23;;;;;;;5.37;2.72;;;;;;;21.23;62.68;101306.34;143727;577;47004;-69
2024/04/07 03:12:49;;;;;;;5.47;3.00;;;;;;;21.29;62.89;101297.13;143729;592;47006;-70
2024/04/07 03:15:16;;;;;;;9.05;3.12;;;;;;;21.30;62.42;101293.31;143730;586;47004;-70
2024/04/07 03:17:42;;;;;;;7.93;3.05;;;;;;;21.40;62.19;101309.81;143729;574;47008;-71
2024/04/07 03:20:08;;;;;;;5.03;3.20;;;;;;;21.46;62.49;101310.69;143729;579;47004;-70
2024/04/07 03:22:34;;;;;;;6.18;3.50;;;;;;;21.44;62.35;101316.44;143731;567;47006;-70
2024/04/07 03:25:01;;;;;;;5.97;3.22;;;;;;;21.49;61.83;101321.94;143728;582;47006;-70
2024/04/07 03:27:27;;;;;;;11.43;4.25;;;;;;;21.53;62.15;101319.53;143731;719;47004;-71
2024/04/07 03:29:53;;;;;;;9.55;4.50;;;;;;;21.48;62.33;101314.00;143728;642;47016;-71
2024/04/07 03:32:20;;;;;;;8.30;3.95;;;;;;;21.47;62.50;101321.37;143731;573;47006;-70
2024/04/07 03:34:46;;;;;;;7.53;4.12;;;;;;;21.46;62.80;101316.97;143732;722;46006;-70
2024/04/07 03:37:13;;;;;;;7.40;4.75;;;;;;;21.47;62.64;101315.91;143724;575;48003;-71
2024/04/07 03:39:40;;;;;;;12.80;4.87;;;;;;;21.44;63.38;101330.09;143730;580;46008;-71
2024/04/07 03:42:06;;;;;;;11.88;4.60;;;;;;;21.39;64.05;101321.84;143729;578;46919;-70
2024/04/07 03:44:33;;;;;;;14.48;5.18;;;;;;;21.42;64.43;101320.50;143729;610;47002;-70
2024/04/07 03:47:00;;;;;;;12.32;4.90;;;;;;;21.47;64.12;101315.09;143728;581;47010;-71
2024/04/07 03:49:26;;;;;;;5.68;3.00;;;;;;;21.46;63.73;101319.72;143728;584;47004;-69
2024/04/07 03:51:53;;;;;;;10.15;3.67;;;;;;;21.43;64.11;101319.41;143729;610;47008;-69
2024/04/07 03:54:20;;;;;;;8.45;3.55;;;;;;;21.34;64.11;101319.88;143729;591;47004;-69
2024/04/07 03:56:47;;;;;;;11.12;4.28;;;;;;;21.34;64.25;101316.31;143728;572;47010;-69
2024/04/07 03:59:13;;;;;;;9.38;4.62;;;;;;;21.35;64.03;101312.50;143726;602;47006;-69
2024/04/07 04:01:41;;;;;;;8.82;4.57;;;;;;;21.39;64.28;101329.19;143725;583;47008;-69
2024/04/07 04:04:08;;;;;;;9.32;4.55;;;;;;;21.36;64.50;101320.44;143722;715;47004;-70
2024/04/07 04:06:34;;;;;;;12.27;4.90;;;;;;;21.29;64.30;101325.28;143723;601;47012;-70
2024/04/07 04:09:01;;;;;;;12.43;4.78;;;;;;;21.27;64.59;101321.97;143720;603;47006;-70
2024/04/07 04:11:27;;;;;;;13.55;5.18;;;;;;;;;;143721;590;47006;-71
2024/04/07 04:13:53;;;;;;;9.18;3.60;;;;;;;21.41;63.41;101329.78;143723;586;47004;-70
2024/04/07 04:16:20;;;;;;;8.57;3.62;;;;;;;21.42;63.50;101336.88;143720;567;47011;-70
2024/04/07 04:18:46;;;;;;;7.43;3.97;;;;;;;21.36;63.54;101341.47;143720;580;47004;-71
2024/04/07 04:21:12;;;;;;;9.32;4.12;;;;;;;21.39;63.35;101331.94;143721;604;47006;-70
2024/04/07 04:23:41;;;;;;;9.55;4.85;;;;;;;21.47;63.42;101340.50;143723;597;47004;-69
2024/04/07 04:26:08;;;;;;;8.23;4.50;;;;;;;21.51;63.67;101332.63;143719;653;47008;-70
2024/04/07 04:28:34;;;;;;;9.20;4.07;;;;;;;21.55;63.59;101332.94;143720;591;47005;-72
2024/04/07 04:31:06;;;;;;;11.10;4.50;;;;;;;21.56;63.53;101335.37;143717;603;47917;-70
2024/04/07 04:33:32;;;;;;;6.82;4.10;;;;;;;21.59;63.45;101334.06;143722;595;47004;-70
2024/04/07 04:35:59;;;;;;;17.95;4.10;;;;;;;21.63;63.19;101337.94;143721;738;47009;-70
2024/04/07 04:38:25;;;;;;;4.93;3.25;;;;;;;21.68;62.91;101332.53;143721;567;47004;-69
2024/04/07 04:40:55;;;;;;;4.72;3.00;;;;;;;21.68;62.67;101332.53;143723;691;47006;-69
2024/04/07 04:43:22;;;;;;;7.78;3.20;;;;;;;21.68;62.95;101331.72;143722;584;47004;-70
2024/04/07 04:45:58;;;;;;;8.60;3.97;;;;;;;21.74;62.58;101338.87;143720;572;47008;-70
2024/04/07 04:48:25;;;;;;;9.45;3.60;;;;;;;21.81;63.13;101336.78;143720;599;47004;-70
2024/04/07 04:50:57;;;;;;;7.40;3.75;;;;;;;21.86;63.16;101350.50;143721;594;47917;-71
2024/04/07 04:53:23;;;;;;;8.13;3.60;;;;;;;21.81;63.05;101343.03;143722;579;47004;-70
2024/04/07 04:55:50;;;;;;;11.07;3.65;;;;;;;21.80;63.42;101352.34;143721;591;47008;-70
2024/04/07 04:58:17;;;;;;;8.60;3.67;;;;;;;21.84;63.91;101349.09;143719;569;47004;-71
2024/04/07 05:00:43;;;;;;;13.13;4.22;;;;;;;21.91;64.38;101353.25;143722;577;47006;-72
2024/04/07 05:03:09;;;;;;;11.12;3.90;;;;;;;21.95;64.00;101348.94;143723;572;47002;-70
2024/04/07 05:05:36;;;;;;;6.93;4.28;;;;;;;22.04;64.88;101362.13;143724;590;47008;-68
2024/04/07 05:08:03;;;;;;;8.77;4.20;;;;;;;22.05;64.96;101356.41;143721;584;47004;-71
2024/04/07 05:10:29;;;;;;;10.32;4.90;;;;;;;22.10;65.61;101361.91;143722;580;47008;-70
2024/04/07 05:12:55;;;;;;;7.87;4.10;;;;;;;22.17;65.55;101358.13;143722;599;47004;-71
2024/04/07 05:15:22;;;;;;;8.93;4.68;;;;;;;22.25;65.30;101357.66;143717;611;47013;-70
2024/04/07 05:17:48;;;;;;;9.20;4.82;;;;;;;22.31;64.76;101363.97;143718;573;47006;-71
2024/04/07 05:20:15;;;;;;;5.87;3.70;;;;;;;22.40;64.41;101363.25;143722;566;47008;-70
2024/04/07 05:22:44;;;;;;;12.95;3.65;;;;;;;22.47;63.17;101357.56;143722;574;47006;-70
2024/04/07 05:25:11;;;;;;;11.52;2.70;;;;;;;22.60;62.56;101355.44;143722;596;47008;-70
2024/04/07 05:27:37;;;;;;;6.15;2.40;;;;;;;22.74;62.43;101364.88;143720;662;47004;-70
2024/04/07 05:30:04;;;;;;;5.97;2.22;;;;;;;22.84;61.52;101367.66;143721;601;47006;-71
2024/04/07 05:32:30;;;;;;;3.30;2.10;;;;;;;22.94;61.22;101364.12;143721;588;47002;-70
2024/04/07 05:34:57;;;;;;;5.30;2.17;;;;;;;23.03;60.65;101369.94;143721;569;47010;-70
2024/04/07 05:37:24;;;;;;;6.75;3.72;;;;;;;23.08;60.58;101364.47;143719;601;47004;-70
2024/04/07 05:39:51;;;;;;;4.20;1.92;;;;;;;23.13;60.64;101371.91;143722;579;47006;-70
2024/04/07 05:42:18;;;;;;;6.55;2.28;;;;;;;23.17;60.29;101373.81;143721;643;48000;-70
2024/04/07 05:44:47;;;;;;;5.78;2.50;;;;;;;23.24;60.41;101372.78;143722;567;47008;-70
2024/04/07 05:47:14;;;;;;;5.87;2.25;;;;;;;23.28;60.00;101376.66;143720;602;47004;-71
2024/04/07 05:49:42;;;;;;;4.05;2.55;;;;;;;23.34;60.48;101381.03;143721;658;47006;-70
2024/04/07 05:52:09;;;;;;;3.42;2.12;;;;;;;23.40;60.03;101388.19;143720;588;47008;-71
2024/04/07 05:54:35;;;;;;;7.00;2.05;;;;;;;23.42;59.91;101382.44;143718;723;47010;-69
2024/04/07 05:57:02;;;;;;;7.10;2.53;;;;;;;23.49;60.46;101374.78;143720;603;47012;-71
2024/04/07 05:59:28;;;;;;;7.85;3.10;;;;;;;23.58;60.78;101378.63;143723;581;47007;-71
2024/04/07 06:01:54;;;;;;;6.40;2.42;;;;;;;23.64;59.82;101376.75;143722;597;47002;-71
2024/04/07 06:04:21;;;;;;;3.70;2.28;;;;;;;23.69;60.30;101379.50;143722;643;47010;-70
2024/04/07 06:06:47;;;;;;;6.60;3.17;;;;;;;23.75;60.10;101370.19;143721;647;47004;-70
2024/04/07 06:09:17;;;;;;;6.72;3.33;;;;;;;23.80;60.56;101376.78;143722;588;47006;-69
2024/04/07 06:11:44;;;;;;;7.25;3.17;;;;;;;23.86;60.35;101375.69;143722;729;47004;-70
2024/04/07 06:14:10;;;;;;;8.63;3.30;;;;;;;23.88;60.76;101371.59;143723;581;47012;-71
2024/04/07 06:16:38;;;;;;;4.97;2.62;;;;;;;23.93;60.25;101370.75;143720;594;47006;-70
2024/04/07 06:19:07;;;;;;;3.60;2.53;;;;;;;23.98;60.13;101376.28;143723;595;47008;-70
2024/04/07 06:21:33;;;;;;;4.25;2.80;;;;;;;24.04;60.94;101379.84;143723;583;47006;-71
2024/04/07 06:23:59;;;;;;;9.15;3.20;;;;;;;24.09;60.85;101379.03;143724;696;47010;-71
2024/04/07 06:26:26;;;;;;;4.03;2.65;;;;;;;24.18;61.01;101369.97;143719;625;47006;-71
2024/04/07 06:28:52;;;;;;;7.90;3.17;;;;;;;24.26;61.36;101376.81;143718;595;49004;-70
2024/04/07 06:31:19;;;;;;;3.87;2.85;;;;;;;24.32;60.36;101375.75;143721;666;47004;-69
2024/04/07 06:33:46;;;;;;;9.05;2.80;;;;;;;24.38;59.80;101382.84;143723;612;47010;-70
2024/04/07 06:36:12;;;;;;;6.20;2.58;;;;;;;24.38;59.72;101382.03;143721;567;47007;-71
2024/04/07 06:38:38;;;;;;;5.60;2.00;;;;;;;24.40;58.56;101376.25;143723;601;46021;-70
2024/04/07 06:41:05;;;;;;;9.30;2.70;;;;;;;24.41;58.18;101376.00;143724;640;47006;-69
2024/04/07 06:43:34;;;;;;;5.05;2.72;;;;;;;24.54;57.52;101366.34;143724;600;47009;-70
2024/04/07 06:46:00;;;;;;;5.72;2.40;;;;;;;24.65;57.78;101380.88;143721;650;47004;-70
2024/04/07 06:48:27;;;;;;;6.20;2.50;;;;;;;24.76;57.64;101389.97;143721;566;47006;-70
2024/04/07 06:50:53;;;;;;;6.90;2.78;;;;;;;24.82;58.48;101397.09;143721;619;47002;-70
2024/04/07 06:53:19;;;;;;;8.85;4.53;;;;;;;24.86;59.96;101395.44;143721;598;47004;-70
2024/04/07 06:55:46;;;;;;;12.52;6.18;;;;;;;24.85;60.37;101398.47;143721;595;47004;-70
2024/04/07 06:58:12;;;;;;;10.63;6.18;;;;;;;24.83;61.31;101405.06;143720;610;48000;-71
2024/04/07 07:00:40;;;;;;;16.55;6.53;;;;;;;24.90;61.56;101401.19;143724;627;47002;-70
2024/04/07 07:03:06;;;;;;;12.18;5.55;;;;;;;24.91;60.88;101405.59;143721;590;47008;-70
2024/04/07 07:05:33;;;;;;;8.30;3.28;;;;;;;25.01;58.36;101402.00;143721;582;47010;-77
2024/04/07 07:07:59;;;;;;;5.62;3.25;;;;;;;25.11;58.47;101396.44;143723;598;47006;-77
2024/04/07 07:10:25;;;;;;;5.90;4.03;;;;;;;24.93;62.95;101415.19;143719;639;47002;-78
2024/04/07 07:12:52;;;;;;;9.27;4.00;;;;;;;24.79;65.35;101420.47;143723;600;47012;-78
2024/04/07 07:15:18;;;;;;;7.10;3.50;;;;;;;24.86;66.55;101425.69;143723;567;47010;-77
2024/04/07 07:17:44;;;;;;;6.20;3.25;;;;;;;24.65;67.35;101420.19;143723;588;47008;-78
2024/04/07 07:20:10;;;;;;;5.62;3.50;;;;;;;24.72;67.85;101424.56;143724;602;47008;-79
2024/04/07 07:22:38;;;;;;;8.65;3.65;;;;;;;24.85;67.76;101425.94;143724;605;47010;-78
2024/04/07 07:25:04;;;;;;;6.62;3.30;;;;;;;24.81;67.86;101422.94;143723;578;47006;-77
2024/04/07 07:27:31;;;;;;;9.07;4.60;;;;;;;24.68;68.35;101416.87;143722;586;46024;-78
2024/04/07 07:29:58;;;;;;;6.47;3.95;;;;;;;24.36;68.87;101422.66;143724;585;47004;-79
2024/04/07 07:32:25;;;;;;;9.15;4.45;;;;;;;24.40;69.37;101423.78;143721;591;47012;-80
2024/04/07 07:34:51;;;;;;;8.07;3.65;;;;;;;24.58;69.06;101438.03;143723;579;47010;-79
2024/04/07 07:37:17;;;;;;;13.20;3.87;;;;;;;24.52;70.01;101426.25;143725;582;47008;-78
2024/04/07 07:39:44;;;;;;;4.72;3.10;;;;;;;24.41;69.94;101430.91;143723;585;47004;-78
2024/04/07 07:42:10;;;;;;;8.55;3.22;;;;;;;24.49;69.99;101422.09;143722;602;47012;-77
2024/04/07 07:44:40;;;;;;;6.75;2.95;;;;;;;24.29;69.18;101422.94;143718;568;47930;-79
2024/04/07 07:47:07;;;;;;;5.97;3.28;;;;;;;24.37;69.60;101422.38;143726;606;46008;-80
2024/04/07 07:49:33;;;;;;;12.68;3.45;;;;;;;24.40;68.69;101436.66;143726;583;47013;-78
2024/04/07 07:52:00;;;;;;;6.45;3.47;;;;;;;24.65;69.93;101438.56;143724;592;47010;-79
2024/04/07 07:54:26;;;;;;;4.47;2.85;;;;;;;24.73;69.54;101431.72;143723;594;47006;-78
2024/04/07 07:56:53;;;;;;;6.32;3.12;;;;;;;24.59;68.71;101431.44;143725;578;47008;-76
2024/04/07 07:59:19;;;;;;;8.85;3.67;;;;;;;24.77;68.98;101436.41;143725;574;47007;-77
2024/04/07 08:01:46;;;;;;;8.63;3.50;;;;;;;24.65;68.44;101425.69;143724;593;47012;-76
2024/04/07 08:04:12;;;;;;;5.15;2.87;;;;;;;24.70;67.74;101429.53;143719;573;50004;-78
2024/04/07 08:06:39;;;;;;;7.05;3.00;;;;;;;24.66;67.96;101424.56;143721;617;47008;-76
2024/04/07 08:09:05;;;;;;;4.55;3.40;;;;;;;25.01;67.85;101421.22;143722;598;47004;-76
2024/04/07 08:11:31;;;;;;;4.50;3.08;;;;;;;25.15;66.67;101419.53;143723;588;47008;-76
2024/04/07 08:13:59;;;;;;;8.30;3.53;;;;;;;25.39;66.26;101422.47;143723;609;47004;-78
2024/04/07 08:16:25;;;;;;;12.25;4.50;;;;;;;25.65;65.57;101424.28;143724;580;47006;-77
2024/04/07 08:18:51;;;;;;;9.60;3.53;;;;;;;25.77;63.75;101421.19;143724;572;47002;-78
2024/04/07 08:21:18;;;;;;;8.05;3.25;;;;;;;25.48;63.45;101427.41;143725;640;47008;-78
2024/04/07 08:23:45;;;;;;;8.48;2.58;;;;;;;25.62;63.36;101438.59;143721;578;47004;-77
2024/04/07 08:26:12;;;;;;;9.48;5.57;;;;;;;25.88;64.04;101422.75;143725;621;47008;-76
2024/04/07 08:28:38;;;;;;;11.18;8.43;;;;;;;26.20;64.89;101426.16;143724;600;47007;-77
2024/04/07 08:31:04;;;;;;;11.93;4.62;;;;;;;26.11;64.20;101420.41;143726;575;46030;-76
2024/04/07 08:33:31;;;;;;;8.98;4.90;;;;;;;25.98;64.52;101430.97;143723;582;47006;-80
2024/04/07 08:35:58;;;;;;;7.75;4.70;;;;;;;25.64;64.25;101439.16;143722;607;47922;-82
2024/04/07 08:38:24;;;;;;;10.23;4.40;;;;;;;25.65;64.26;101438.03;143726;589;47004;-72
2024/04/07 08:40:50;;;;;;;11.73;4.37;;;;;;;25.55;64.68;101430.66;143723;573;47010;-78
2024/04/07 08:43:19;;;;;;;8.50;5.05;;;;;;;25.54;64.96;101446.34;143723;572;47007;-74
2024/04/07 08:45:48;;;;;;;9.68;5.00;;;;;;;25.51;64.11;101446.06;143725;656;47008;-75
2024/04/07 08:48:18;;;;;;;12.18;3.90;;;;;;;25.22;63.45;101457.72;143724;585;47004;-76
2024/04/07 08:50:47;;;;;;;6.95;3.65;;;;;;;24.94;63.87;101451.75;143720;628;47010;-74
2024/04/07 08:53:18;;;;;;;6.95;3.28;;;;;;;24.88;64.22;101437.22;143724;622;47014;-74
2024/04/07 08:55:49;;;;;;;5.40;2.92;;;;;;;24.88;64.80;101448.22;143723;592;47008;-74
2024/04/07 08:58:16;;;;;;;7.82;3.03;;;;;;;25.07;64.10;101445.69;143724;615;47006;-79
2024/04/07 09:00:47;;;;;;;7.12;3.45;;;;;;;25.45;62.61;101439.78;143724;569;47010;-75
2024/04/07 09:03:14;;;;;;;7.65;4.30;;;;;;;25.73;63.25;101441.00;143724;588;47006;-76
2024/04/07 09:05:40;;;;;;;7.03;3.90;;;;;;;25.48;63.53;101455.72;143723;596;47009;-73
2024/04/07 09:08:07;;;;;;;10.02;3.60;;;;;;;25.56;63.89;101455.16;143726;616;47004;-74
2024/04/07 09:10:33;;;;;;;6.87;3.35;;;;;;;25.36;63.00;101455.19;143720;594;47012;-75
2024/04/07 09:13:00;;;;;;;6.18;3.67;;;;;;;25.63;63.29;101446.59;143722;627;47004;-74
2024/04/07 09:15:26;;;;;;;7.25;3.70;;;;;;;25.48;62.03;101454.91;143725;575;47006;-77
2024/04/07 09:17:56;;;;;;;7.22;3.40;;;;;;;25.55;61.56;101460.91;143725;584;47002;-75
2024/04/07 09:20:23;;;;;;;10.32;3.35;;;;;;;25.32;60.20;101454.13;143724;670;47011;-78
2024/04/07 09:22:49;;;;;;;7.22;3.10;;;;;;;25.06;59.83;101446.78;143721;608;47004;-76
2024/04/07 09:25:16;;;;;;;16.55;3.40;;;;;;;24.91;59.47;101449.56;143724;572;47006;-74
2024/04/07 09:27:44;;;;;;;7.25;3.42;;;;;;;25.34;59.84;101440.91;143723;592;47006;-72
2024/04/07 09:30:10;;;;;;;7.90;4.18;;;;;;;25.52;59.99;101453.22;143723;575;47010;-72
2024/04/07 09:32:37;;;;;;;4.37;3.10;;;;;;;26.00;60.02;101460.94;143721;623;47004;-73
2024/04/07 09:35:07;;;;;;;7.78;3.12;;;;;;;25.98;60.58;101457.66;143724;577;47007;-74
2024/04/07 09:37:37;;;;;;;6.78;2.85;;;;;;;26.10;61.62;101462.81;143723;569;47004;-74
2024/04/07 09:40:04;;;;;;;8.13;3.12;;;;;;;26.44;61.77;101459.28;143724;567;47008;-74
2024/04/07 09:42:31;;;;;;;5.62;2.67;;;;;;;26.66;62.18;101464.31;143722;580;47004;-78
2024/04/07 09:45:04;;;;;;;6.07;3.28;;;;;;;26.40;62.92;101464.56;143724;632;47006;-79
2024/04/07 09:47:35;;;;;;;5.32;2.90;;;;;;;26.12;64.15;101469.69;143724;567;47009;-81
2024/04/07 09:50:34;;;;;;;5.82;2.72;;;;;;;26.24;64.71;101466.59;143724;631;47010;-77
2024/04/07 09:53:09;;;;;;;4.07;2.62;;;;;;;26.44;66.75;101475.81;143725;574;47008;-74
2024/04/07 09:55:40;;;;;;;4.65;2.70;;;;;;;26.36;68.20;101476.44;143723;597;47006;-72
2024/04/07 09:58:08;;;;;;;7.55;3.42;;;;;;;26.24;69.58;101474.84;143725;596;47004;-72
2024/04/07 10:00:35;;;;;;;5.50;2.85;;;;;;;25.78;70.90;101470.44;143720;578;47008;-72
2024/04/07 10:03:04;;;;;;;5.55;3.58;;;;;;;25.93;70.77;101477.78;143724;610;47004;-74
2024/04/07 10:05:30;;;;;;;11.02;2.87;;;;;;;25.79;70.16;101477.56;143723;589;47007;-77
2024/04/07 10:07:58;;;;;;;5.70;3.33;;;;;;;25.57;70.90;101473.31;143724;592;47004;-75
2024/04/07 10:10:27;;;;;;;6.05;3.15;;;;;;;25.35;70.25;101473.63;143722;645;47004;-78
2024/04/07 10:12:54;;;;;;;11.50;3.70;;;;;;;25.19;69.79;101469.28;143724;587;47009;-74
2024/04/07 10:15:21;;;;;;;7.37;3.65;;;;;;;25.25;70.37;101466.22;143725;569;47008;-74
2024/04/07 10:17:48;;;;;;;7.55;4.05;;;;;;;25.31;68.57;101460.72;143728;658;46008;-77
2024/04/07 10:20:14;;;;;;;5.53;2.87;;;;;;;25.15;69.12;101470.97;143724;567;47011;-75
2024/04/07 10:22:44;;;;;;;6.55;3.25;;;;;;;25.07;70.02;101461.31;143725;572;46010;-72
2024/04/07 10:25:10;;;;;;;6.60;3.62;;;;;;;25.12;70.12;101461.31;143724;594;47008;-75
2024/04/07 10:27:46;;;;;;;7.25;3.75;;;;;;;25.33;68.91;101462.06;143724;624;47004;-74
2024/04/07 10:30:15;;;;;;;7.28;3.62;;;;;;;25.39;69.15;101466.47;143724;595;47010;-73
2024/04/07 10:32:41;;;;;;;9.35;3.30;;;;;;;25.38;68.73;101459.31;143721;589;47006;-73
2024/04/07 10:35:10;;;;;;;7.37;3.58;;;;;;;25.41;67.97;101464.25;143722;597;47008;-74
2024/04/07 10:37:39;;;;;;;5.95;3.30;;;;;;;25.52;67.16;101465.06;143721;613;47004;-75
2024/04/07 10:40:08;;;;;;;11.20;3.78;;;;;;;25.62;66.64;101458.69;143723;590;47012;-74
2024/04/07 10:42:38;;;;;;;4.97;3.05;;;;;;;25.67;65.29;101464.19;143722;572;47006;-73
2024/04/07 10:45:06;;;;;;;5.43;3.10;;;;;;;25.62;65.55;101464.19;143725;593;46008;-73
2024/04/07 10:47:33;;;;;;;5.62;3.35;;;;;;;25.66;65.46;101467.19;143723;588;47004;-76
2024/04/07 10:49:59;;;;;;;7.22;3.78;;;;;;;25.76;65.93;101474.56;143725;577;47013;-76
2024/04/07 10:52:31;;;;;;;10.35;4.32;;;;;;;25.87;66.07;101468.75;143723;582;47010;-76
2024/04/07 10:54:59;;;;;;;13.62;4.37;;;;;;;25.92;65.38;101469.81;143721;592;47008;-73
2024/04/07 10:57:25;;;;;;;8.43;3.53;;;;;;;25.90;65.46;101463.78;143725;593;47006;-73
2024/04/07 10:59:52;;;;;;;12.45;9.52;;;;;;;25.97;66.39;101473.38;143721;566;47012;-74
2024/04/07 11:02:19;;;;;;;7.87;4.50;;;;;;;26.03;64.50;101476.91;143724;589;47010;-81
2024/04/07 11:04:45;;;;;;;7.68;3.90;;;;;;;26.09;65.04;101470.25;143725;635;47008;-78
2024/04/07 11:07:13;;;;;;;11.32;4.50;;;;;;;26.03;65.25;101463.94;143720;608;47006;-79
2024/04/07 11:09:41;;;;;;;8.57;4.28;;;;;;;26.10;65.36;101463.66;143723;588;47012;-79
2024/04/07 11:12:09;;;;;;;7.18;3.92;;;;;;;26.21;63.53;101458.09;143723;599;47006;-78
2024/04/07 11:14:35;;;;;;;12.68;4.80;;;;;;;26.22;66.56;101462.50;143724;608;47008;-78
2024/04/07 11:17:06;;;;;;;9.85;4.68;;;;;;;26.07;67.87;101468.88;143720;574;47002;-79
2024/04/07 11:19:34;;;;;;;12.57;5.60;;;;;;;26.05;67.60;101458.16;143724;567;47004;-77
2024/04/07 11:22:02;;;;;;;11.35;4.45;;;;;;;26.09;66.95;101451.00;143724;568;47008;-77
2024/04/07 11:24:28;;;;;;;12.85;8.75;;;;;;;26.11;67.55;101450.69;143722;572;47006;-78
2024/04/07 11:26:55;;;;;;;8.85;4.30;;;;;;;26.11;66.93;101451.56;143723;592;47002;-78
2024/04/07 11:29:21;;;;;;;7.90;3.58;;;;;;;26.02;67.89;101453.22;143721;628;47008;-78
2024/04/07 11:31:55;;;;;;;10.45;4.37;;;;;;;25.90;69.43;101458.28;143722;568;47004;-77
2024/04/07 11:34:22;;;;;;;9.52;4.40;;;;;;;25.78;69.13;101451.16;143724;573;47006;-79
2024/04/07 11:36:49;;;;;;;9.15;3.45;;;;;;;25.68;67.29;101454.78;143725;571;47006;-78
2024/04/07 11:39:26;;;;;;;7.47;2.58;;;;;;;25.69;65.37;101444.63;143723;588;47008;-77
2024/04/07 11:41:53;;;;;;;5.62;2.62;;;;;;;25.56;64.58;101441.41;143723;591;47004;-77
2024/04/07 11:44:19;;;;;;;6.15;3.15;;;;;;;25.46;65.01;101435.94;143725;598;47006;-77
2024/04/07 11:46:46;;;;;;;6.90;2.70;;;;;;;25.41;65.25;101434.00;143727;578;46006;-77
2024/04/07 11:49:13;;;;;;;5.45;2.65;;;;;;;25.53;65.91;101432.88;143722;572;47011;-76
2024/04/07 11:51:40;;;;;;;5.82;2.95;;;;;;;25.66;65.72;101428.69;143723;620;47008;-77
2024/04/07 11:54:06;;;;;;;9.80;3.80;;;;;;;25.68;65.23;101423.72;143723;600;47002;-76
