Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:08;;;;;;;2.90;2.70;;;;;;;;;;5050047;28;20033;-70
2023/01/17 00:11:54;;;;;;;4.30;3.90;;;;;;;;;;5045045;28;20040;-69
2023/01/17 00:14:19;;;;;;;6.93;4.20;;;;;;;;;;5048469;28;20043;-69
2023/01/17 00:16:45;;;;;;;5.03;3.70;;;;;;;;;;5048715;28;20631;-68
2023/01/17 01:33:43;;;;;;;3.70;3.40;;;;;;;;;;5047065;28;20112;-71
2023/01/17 01:36:09;;;;;;;3.25;3.05;;;;;;;;;;5047307;28;20131;-71
2023/01/17 01:38:35;;;;;;;3.40;3.10;;;;;;;;;;5047933;28;20174;-70
2023/01/17 01:41:00;;;;;;;3.30;3.00;;;;;;;;;;5044465;28;20716;-70
2023/01/17 01:43:42;;;;;;;3.55;3.25;;;;;;;;;;5048053;28;20028;-69
2023/01/17 01:46:12;;;;;;;3.65;3.30;;;;;;;;;;5048367;28;20036;-70
2023/01/17 01:48:46;;;;;;;3.70;3.40;;;;;;;;;;5047831;28;20445;-69
2023/01/17 01:51:16;;;;;;;3.80;3.50;;;;;;;;;;5042356;28;20509;-70
2023/01/17 01:53:46;;;;;;;3.10;3.00;;;;;;;;;;5047655;28;20456;-70
2023/01/17 01:56:13;;;;;;;3.70;3.42;;;;;;;;;;5047577;28;20045;-70
2023/01/17 01:58:43;;;;;;;3.22;3.03;;;;;;;;;;5043790;28;20103;-70
2023/01/17 02:01:09;;;;;;;3.35;3.15;;;;;;;;;;5045506;28;20473;-70
2023/01/17 02:03:36;;;;;;;3.95;3.60;;;;;;;;;;5047802;28;20163;-69
2023/01/17 02:06:18;;;;;;;4.63;3.75;;;;;;;;;;5043566;28;20040;-71
2023/01/17 02:08:44;;;;;;;3.72;3.42;;;;;;;;;;5046104;28;20120;-70
2023/01/17 02:11:10;;;;;;;3.45;3.17;;;;;;;;;;5028036;28;20174;-70
2023/01/17 02:13:36;;;;;;;2.97;2.78;;;;;;;;;;5045418;28;20028;-70
2023/01/17 02:16:17;;;;;;;3.30;3.10;;;;;;;;;;5044128;28;20040;-69
2023/01/17 02:19:23;;;;;;;3.10;2.90;;;;;;;;;;5044842;28;20033;-69
2023/01/17 02:22:26;;;;;;;3.70;2.95;;;;;;;;;;5044060;28;20094;-70
2023/01/17 02:24:54;;;;;;;3.20;2.90;;;;;;;;;;5044793;28;20058;-68
2023/01/17 02:27:25;;;;;;;4.15;3.03;;;;;;;;;;5047646;28;20037;-70
2023/01/17 02:30:26;;;;;;;3.22;2.97;;;;;;;;;;5046851;28;20114;-68
2023/01/17 02:32:59;;;;;;;3.33;3.10;;;;;;;;;;5043016;28;20037;-69
2023/01/17 02:35:46;;;;;;;3.50;3.20;;;;;;;;;;5047574;28;20040;-69
2023/01/17 02:38:30;;;;;;;3.08;2.88;;;;;;;;;;5043989;28;20518;-71
2023/01/17 02:41:04;;;;;;;5.90;3.40;;;;;;;;;;5042981;28;20033;-69
2023/01/17 02:43:31;;;;;;;3.05;2.85;;;;;;;;;;5046805;28;20032;-70
2023/01/17 02:45:57;;;;;;;3.42;2.90;;;;;;;;;;5047433;28;20033;-71
2023/01/17 02:48:26;;;;;;;2.75;2.65;;;;;;;;;;5045958;28;20044;-70
2023/01/17 02:51:10;;;;;;;3.53;3.22;;;;;;;;;;5047006;28;20068;-69
2023/01/17 02:53:47;;;;;;;3.08;2.88;;;;;;;;;;5047291;28;20036;-71
2023/01/17 02:56:41;;;;;;;4.55;2.80;;;;;;;;;;5047089;28;20373;-71
2023/01/17 02:59:24;;;;;;;2.80;2.70;;;;;;;;;;5042611;28;20635;-70
2023/01/17 03:02:24;;;;;;;3.15;2.95;;;;;;;;;;5047230;28;20033;-70
2023/01/17 03:04:57;;;;;;;2.88;2.67;;;;;;;;;;5015215;28;20061;-69
2023/01/17 03:07:25;;;;;;;3.90;3.00;;;;;;;;;;5044223;28;20029;-71
2023/01/17 03:09:58;;;;;;;3.35;3.10;;;;;;;;;;5046876;28;20037;-70
2023/01/17 03:12:29;;;;;;;3.10;2.90;;;;;;;;;;5046946;28;20028;-70
2023/01/17 03:14:55;;;;;;;3.28;3.00;;;;;;;;;;5043086;28;20163;-71
2023/01/17 03:17:23;;;;;;;2.90;2.70;;;;;;;;;;5044168;28;20107;-71
2023/01/17 03:19:49;;;;;;;2.83;2.72;;;;;;;;;;5046712;28;20547;-71
2023/01/17 03:22:15;;;;;;;3.08;2.90;;;;;;;;;;5046622;28;20032;-68
2023/01/17 03:24:40;;;;;;;3.50;3.30;;;;;;;;;;5044763;28;20055;-71
2023/01/17 03:27:06;;;;;;;3.10;3.00;;;;;;;;;;5045787;28;20032;-69
2023/01/17 03:29:31;;;;;;;3.58;3.15;;;;;;;;;;5046230;28;20041;-70
2023/01/17 03:31:57;;;;;;;3.22;3.03;;;;;;;;;;5046086;28;20037;-70
2023/01/17 03:34:23;;;;;;;3.22;3.03;;;;;;;;;;5046904;28;20029;-70
2023/01/17 03:36:48;;;;;;;3.30;3.10;;;;;;;;;;5050609;28;20040;-69
2023/01/17 03:39:14;;;;;;;3.30;3.10;;;;;;;;;;5050837;28;20036;-70
2023/01/17 03:41:39;;;;;;;3.22;3.03;;;;;;;;;;5032376;28;20719;-68
2023/01/17 03:44:05;;;;;;;3.00;2.90;;;;;;;;;;5029760;28;20416;-69
2023/01/17 03:46:31;;;;;;;3.33;3.03;;;;;;;;;;5047063;28;20029;-70
2023/01/17 03:48:57;;;;;;;3.10;2.90;;;;;;;;;;5048942;28;20118;-70
2023/01/17 03:51:22;;;;;;;2.90;2.80;;;;;;;;;;5046156;28;20515;-69
2023/01/17 03:53:49;;;;;;;3.42;3.22;;;;;;;;;;5042681;28;20489;-67
2023/01/17 03:56:15;;;;;;;3.28;3.08;;;;;;;;;;5049741;28;20494;-70
2023/01/17 03:58:41;;;;;;;3.03;2.90;;;;;;;;;;5050121;28;20531;-69
2023/01/17 04:01:07;;;;;;;3.20;3.00;;;;;;;;;;5048056;28;20075;-70
2023/01/17 04:03:33;;;;;;;3.33;3.03;;;;;;;;;;5046362;28;20061;-70
2023/01/17 04:05:58;;;;;;;2.88;2.78;;;;;;;;;;5051850;28;20751;-68
2023/01/17 04:08:24;;;;;;;3.22;3.03;;;;;;;;;;5049499;28;20029;-69
2023/01/17 04:10:49;;;;;;;3.17;2.90;;;;;;;;;;5046274;28;20029;-71
2023/01/17 04:13:15;;;;;;;4.65;3.30;;;;;;;;;;5047170;28;20423;-70
2023/01/17 04:15:47;;;;;;;3.25;3.05;;;;;;;;;;5049734;28;20615;-71
2023/01/17 04:18:16;;;;;;;4.10;3.40;;;;;;;;;;5046153;28;20043;-68
2023/01/17 04:20:41;;;;;;;3.15;2.95;;;;;;;;;;5045451;28;20958;-71
2023/01/17 04:23:07;;;;;;;3.30;3.10;;;;;;;;;;5047775;28;20039;-69
2023/01/17 04:25:33;;;;;;;4.00;3.60;;;;;;;;;;5049910;28;20083;-70
2023/01/17 04:27:59;;;;;;;4.97;3.70;;;;;;;;;;5046555;28;20428;-71
2023/01/17 04:30:26;;;;;;;5.05;4.30;;;;;;;;;;5050136;28;20068;-70
2023/01/17 04:32:52;;;;;;;8.95;4.53;;;;;;;;;;5053896;28;20029;-68
2023/01/17 04:35:17;;;;;;;6.55;3.92;;;;;;;;;;5052630;28;20090;-71
2023/01/17 04:37:43;;;;;;;4.18;3.70;;;;;;;;;;5050458;28;20040;-72
2023/01/17 04:40:09;;;;;;;5.25;4.22;;;;;;;;;;5049759;28;20040;-70
2023/01/17 04:42:35;;;;;;;4.20;3.80;;;;;;;;;;5049236;28;20112;-71
2023/01/17 04:45:01;;;;;;;5.32;4.38;;;;;;;;;;5046520;28;20429;-72
2023/01/17 04:47:26;;;;;;;4.72;4.20;;;;;;;;;;5049557;28;20487;-70
2023/01/17 04:49:52;;;;;;;8.63;4.13;;;;;;;;;;5049038;28;20047;-69
2023/01/17 04:52:19;;;;;;;4.95;3.83;;;;;;;;;;5045589;28;20067;-70
2023/01/17 04:54:48;;;;;;;4.00;3.70;;;;;;;;;;5049004;28;20053;-71
2023/01/17 04:57:17;;;;;;;5.28;3.90;;;;;;;;;;5049223;28;20507;-71
2023/01/17 04:59:43;;;;;;;;;;;;;;;;;;5049150;28;20060;-71
2023/01/17 05:02:09;;;;;;;3.85;3.58;;;;;;;;;;5046108;28;19955;-69
2023/01/17 05:04:35;;;;;;;5.05;3.50;;;;;;;;;;5046348;28;20043;-69
2023/01/17 05:07:01;;;;;;;4.20;3.80;;;;;;;;;;5045170;28;20541;-70
2023/01/17 05:09:27;;;;;;;4.95;3.90;;;;;;;;;;5047581;28;20404;-70
2023/01/17 05:11:54;;;;;;;4.07;3.70;;;;;;;;;;5043861;28;20040;-68
2023/01/17 05:14:20;;;;;;;3.97;3.58;;;;;;;;;;5049097;28;20545;-70
2023/01/17 05:16:46;;;;;;;3.90;3.60;;;;;;;;;;5047518;28;20033;-71
2023/01/17 05:19:12;;;;;;;4.57;4.05;;;;;;;;;;5046960;28;20099;-70
2023/01/17 05:21:37;;;;;;;4.00;3.60;;;;;;;;;;5048950;28;20096;-70
2023/01/17 05:24:03;;;;;;;4.43;4.03;;;;;;;;;;5046072;28;20044;-70
2023/01/17 05:26:28;;;;;;;7.82;4.70;;;;;;;;;;5045287;28;20033;-69
2023/01/17 05:28:54;;;;;;;6.13;4.95;;;;;;;;;;5046238;28;20045;-70
2023/01/17 05:31:20;;;;;;;5.00;4.50;;;;;;;;;;5044537;28;20033;-71
2023/01/17 05:33:45;;;;;;;4.30;3.90;;;;;;;;;;5050595;28;20842;-68
2023/01/17 05:36:11;;;;;;;5.10;4.00;;;;;;;;;;5046775;28;20110;-69
2023/01/17 05:38:36;;;;;;;4.80;4.40;;;;;;;;;;5047485;28;20035;-70
2023/01/17 05:41:03;;;;;;;4.60;3.72;;;;;;;;;;5048290;28;20112;-70
2023/01/17 05:43:32;;;;;;;5.03;3.50;;;;;;;;;;5045426;28;20037;-70
2023/01/17 05:45:57;;;;;;;3.88;3.30;;;;;;;;;;5032442;28;20124;-69
2023/01/17 05:48:23;;;;;;;3.70;3.40;;;;;;;;;;5047165;28;20029;-67
2023/01/17 05:50:48;;;;;;;3.67;3.47;;;;;;;;;;5048016;28;20145;-69
2023/01/17 05:53:15;;;;;;;4.93;3.58;;;;;;;;;;5044757;28;20464;-70
2023/01/17 05:55:41;;;;;;;4.22;3.63;;;;;;;;;;5041975;28;20120;-70
2023/01/17 05:58:13;;;;;;;7.05;4.10;;;;;;;;;;5046871;28;20123;-71
2023/01/17 06:00:39;;;;;;;4.05;3.70;;;;;;;;;;5044976;28;20040;-70
2023/01/17 06:03:04;;;;;;;5.32;3.88;;;;;;;;;;5042650;28;20029;-70
2023/01/17 06:05:30;;;;;;;11.18;6.00;;;;;;;;;;5047586;28;20036;-70
2023/01/17 06:07:56;;;;;;;83.07;36.00;;;;;;;;;;5047832;28;20029;-70
2023/01/17 06:10:22;;;;;;;18.13;9.65;;;;;;;;;;5047195;28;20037;-70
2023/01/17 06:12:48;;;;;;;7.05;4.50;;;;;;;;;;5045291;28;20072;-71
2023/01/17 06:15:15;;;;;;;8.25;4.88;;;;;;;;;;5047566;28;20040;-70
2023/01/17 06:17:41;;;;;;;5.13;4.63;;;;;;;;;;5047700;28;20391;-69
2023/01/17 06:20:08;;;;;;;7.05;4.40;;;;;;;;;;5047591;28;20040;-70
2023/01/17 06:22:34;;;;;;;9.38;5.05;;;;;;;;;;5043136;28;20029;-71
2023/01/17 06:24:59;;;;;;;5.47;4.60;;;;;;;;;;5047717;28;20401;-69
2023/01/17 06:27:25;;;;;;;4.70;4.28;;;;;;;;;;5047491;28;20048;-71
2023/01/17 06:29:51;;;;;;;5.00;4.50;;;;;;;;;;5047357;28;20036;-70
2023/01/17 06:32:16;;;;;;;5.90;5.05;;;;;;;;;;5043926;28;20203;-70
2023/01/17 06:34:42;;;;;;;5.75;4.55;;;;;;;;;;5047447;28;20029;-69
2023/01/17 06:37:08;;;;;;;13.52;4.50;;;;;;;;;;5047605;28;20052;-70
2023/01/17 06:39:33;;;;;;;5.15;4.57;;;;;;;;;;5047131;28;20036;-70
2023/01/17 06:41:59;;;;;;;9.20;5.53;;;;;;;;;;5046439;28;20043;-70
2023/01/17 06:44:25;;;;;;;8.88;6.03;;;;;;;;;;5047383;28;20044;-70
2023/01/17 06:46:51;;;;;;;8.30;6.03;;;;;;;;;;5047471;28;20029;-70
2023/01/17 06:49:17;;;;;;;11.48;7.55;;;;;;;;;;5044274;28;20055;-70
2023/01/17 06:51:43;;;;;;;17.40;6.72;;;;;;;;;;5047269;28;20072;-70
2023/01/17 06:54:08;;;;;;;9.10;5.43;;;;;;;;;;5047177;28;20698;-69
2023/01/17 06:56:34;;;;;;;7.10;5.18;;;;;;;;;;5047193;28;20082;-69
2023/01/17 06:59:00;;;;;;;4.50;4.10;;;;;;;;;;5040531;28;20025;-70
2023/01/17 07:01:26;;;;;;;6.78;6.07;;;;;;;;;;5043225;28;20458;-68
2023/01/17 07:03:51;;;;;;;8.60;5.95;;;;;;;;;;5045554;28;20128;-70
2023/01/17 07:06:17;;;;;;;6.20;4.32;;;;;;;;;;5047186;28;20076;-69
2023/01/17 07:08:43;;;;;;;7.72;5.18;;;;;;;;;;5046093;28;20041;-71
2023/01/17 07:11:09;;;;;;;6.28;4.88;;;;;;;;;;5043714;28;20518;-69
2023/01/17 07:13:36;;;;;;;7.00;5.25;;;;;;;;;;5047078;28;20032;-69
2023/01/17 07:16:03;;;;;;;7.75;5.03;;;;;;;;;;5046770;28;20049;-71
2023/01/17 07:18:30;;;;;;;10.35;5.85;;;;;;;;;;5045328;28;20036;-70
2023/01/17 07:20:55;;;;;;;9.27;5.10;;;;;;;;;;5044962;28;20033;-69
2023/01/17 07:23:23;;;;;;;5.05;4.07;;;;;;;;;;5046908;28;20112;-69
2023/01/17 07:25:53;;;;;;;7.43;3.80;;;;;;;;;;5047233;28;20037;-70
2023/01/17 07:28:19;;;;;;;3.67;3.38;;;;;;;;;;5043579;28;20516;-70
2023/01/17 07:30:45;;;;;;;3.85;3.55;;;;;;;;;;5047031;28;20043;-68
2023/01/17 07:33:10;;;;;;;3.28;3.08;;;;;;;;;;5046643;28;20033;-69
2023/01/17 07:35:37;;;;;;;3.75;3.45;;;;;;;;;;5046841;28;20301;-68
2023/01/17 07:38:04;;;;;;;3.80;3.47;;;;;;;;;;5041983;28;20048;-68
2023/01/17 07:40:31;;;;;;;4.07;3.78;;;;;;;;;;5045784;28;20053;-69
2023/01/17 07:43:00;;;;;;;5.68;4.85;;;;;;;;;;5046709;28;20025;-68
2023/01/17 07:45:26;;;;;;;7.43;4.80;;;;;;;;;;5046584;28;20032;-68
2023/01/17 07:47:52;;;;;;;4.45;4.05;;;;;;;;;;5044891;28;20029;-70
2023/01/17 07:50:18;;;;;;;7.53;4.57;;;;;;;;;;5044151;28;20587;-68
2023/01/17 07:52:49;;;;;;;6.75;3.67;;;;;;;;;;5046939;28;20036;-71
2023/01/17 07:55:14;;;;;;;4.20;3.90;;;;;;;;;;5046027;28;20029;-70
2023/01/17 07:57:40;;;;;;;4.55;4.15;;;;;;;;;;5042387;28;20048;-67
2023/01/17 08:00:07;;;;;;;7.35;4.40;;;;;;;;;;5041624;28;20552;-70
2023/01/17 08:02:38;;;;;;;5.00;4.50;;;;;;;;;;5046662;28;20082;-70
2023/01/17 08:05:04;;;;;;;22.75;11.15;;;;;;;;;;5046543;28;20075;-69
2023/01/17 08:07:29;;;;;;;22.83;12.48;;;;;;;;;;5046585;28;20032;-68
2023/01/17 08:09:55;;;;;;;24.48;13.13;;;;;;;;;;5042631;28;20036;-71
2023/01/17 08:12:20;;;;;;;9.98;7.05;;;;;;;;;;5046405;28;20029;-70
2023/01/17 08:14:46;;;;;;;17.35;10.13;;;;;;;;;;5046441;28;20290;-70
2023/01/17 08:17:13;;;;;;;6.93;6.22;;;;;;;;;;5044609;28;20032;-70
2023/01/17 08:19:39;;;;;;;6.13;5.40;;;;;;;;;;5045453;28;20044;-70
2023/01/17 08:22:04;;;;;;;9.30;5.57;;;;;;;;;;5046137;28;20033;-71
2023/01/17 08:24:30;;;;;;;6.88;5.13;;;;;;;;;;5049843;28;20040;-69
2023/01/17 08:26:56;;;;;;;7.07;5.57;;;;;;;;;;5048638;28;20082;-70
2023/01/17 08:29:22;;;;;;;7.70;6.05;;;;;;;;;;5049439;28;20033;-70
2023/01/17 08:31:48;;;;;;;23.40;12.43;;;;;;;;;;5047025;28;20108;-70
2023/01/17 08:34:14;;;;;;;8.75;6.40;;;;;;;;;;5049729;28;20158;-69
2023/01/17 08:36:41;;;;;;;13.13;8.60;;;;;;;;;;5049943;28;20111;-70
2023/01/17 08:39:08;;;;;;;6.55;5.63;;;;;;;;;;5049599;28;20040;-72
2023/01/17 08:41:34;;;;;;;6.93;5.53;;;;;;;;;;5044628;28;20039;-71
2023/01/17 08:44:01;;;;;;;6.82;5.57;;;;;;;;;;5049779;28;20033;-72
2023/01/17 08:46:27;;;;;;;10.18;7.57;;;;;;;;;;5049837;28;20687;-70
2023/01/17 08:48:54;;;;;;;7.68;5.68;;;;;;;;;;5049870;28;20128;-71
2023/01/17 08:51:21;;;;;;;5.82;4.93;;;;;;;;;;5047874;28;20041;-71
2023/01/17 08:53:47;;;;;;;48.00;22.45;;;;;;;;;;5049899;28;20024;-72
2023/01/17 08:56:12;;;;;;;16.05;10.15;;;;;;;;;;5049672;28;20533;-71
2023/01/17 08:58:40;;;;;;;5.25;4.75;;;;;;;;;;5049767;28;20036;-70
2023/01/17 09:01:05;;;;;;;10.40;7.30;;;;;;;;;;5046111;28;20029;-69
2023/01/17 09:03:32;;;;;;;8.20;5.80;;;;;;;;;;5049736;28;20021;-70
2023/01/17 09:06:13;;;;;;;6.22;5.10;;;;;;;;;;5049590;28;20087;-70
2023/01/17 09:08:38;;;;;;;13.65;7.40;;;;;;;;;;5045006;28;20041;-70
2023/01/17 09:11:05;;;;;;;9.65;7.03;;;;;;;;;;5049692;28;20029;-71
2023/01/17 09:13:30;;;;;;;5.40;4.90;;;;;;;;;;5049170;28;20407;-71
2023/01/17 09:15:57;;;;;;;7.43;6.30;;;;;;;;;;5048589;28;20493;-70
2023/01/17 09:18:24;;;;;;;23.65;14.63;;;;;;;;;;5052487;28;20040;-72
2023/01/17 09:20:53;;;;;;;4.10;3.80;;;;;;;;;;5057612;28;20044;-69
2023/01/17 09:23:21;;;;;;;5.47;4.97;;;;;;;;;;5048934;28;20151;-70
2023/01/17 09:25:54;;;;;;;5.00;4.53;;;;;;;;;;5048239;28;20511;-70
2023/01/17 09:28:20;;;;;;;5.32;4.82;;;;;;;;;;5047165;28;20028;-70
2023/01/17 09:30:46;;;;;;;5.28;4.78;;;;;;;;;;5048286;28;20082;-71
2023/01/17 09:33:12;;;;;;;5.18;4.60;;;;;;;;;;5048638;28;20055;-70
2023/01/17 09:35:37;;;;;;;8.02;5.30;;;;;;;;;;5044882;28;20037;-71
2023/01/17 09:38:03;;;;;;;4.75;4.40;;;;;;;;;;5048417;28;20041;-70
2023/01/17 09:40:29;;;;;;;4.70;4.32;;;;;;;;;;5048575;28;20519;-67
2023/01/17 09:43:01;;;;;;;5.47;4.95;;;;;;;;;;5047584;28;20082;-69
2023/01/17 09:45:30;;;;;;;8.25;5.55;;;;;;;;;;5046238;28;20037;-70
2023/01/17 09:47:56;;;;;;;9.23;4.55;;;;;;;;;;5048796;28;20037;-68
2023/01/17 09:50:30;;;;;;;8.25;5.15;;;;;;;;;;5047014;28;20171;-69
2023/01/17 09:53:00;;;;;;;7.85;4.80;;;;;;;;;;5046771;28;20029;-70
2023/01/17 09:55:33;;;;;;;5.75;4.40;;;;;;;;;;5048271;28;20029;-70
2023/01/17 09:58:03;;;;;;;5.63;5.00;;;;;;;;;;5046081;28;20041;-69
2023/01/17 10:00:59;;;;;;;9.50;7.13;;;;;;;;;;5043206;28;20033;-70
2023/01/17 10:03:40;;;;;;;5.38;4.70;;;;;;;;;;5046537;28;20116;-69
2023/01/17 10:06:34;;;;;;;5.45;4.45;;;;;;;;;;5048713;28;20076;-69
2023/01/17 10:09:25;;;;;;;4.75;4.38;;;;;;;;;;5044084;28;20526;-69
2023/01/17 10:12:25;;;;;;;4.32;3.97;;;;;;;;;;5048164;28;20032;-70
2023/01/17 10:15:28;;;;;;;4.32;4.03;;;;;;;;;;5048004;28;20049;-71
2023/01/17 10:18:16;;;;;;;5.20;4.70;;;;;;;;;;5045182;28;20491;-69
2023/01/17 10:20:43;;;;;;;4.72;4.32;;;;;;;;;;5046827;28;20040;-70
2023/01/17 10:23:27;;;;;;;4.70;4.40;;;;;;;;;;5048090;28;20027;-71
2023/01/17 10:25:59;;;;;;;10.65;9.15;;;;;;;;;;5045211;28;20071;-71
2023/01/17 10:28:45;;;;;;;5.20;4.68;;;;;;;;;;5047487;28;20059;-68
2023/01/17 10:31:19;;;;;;;5.05;4.55;;;;;;;;;;5047804;28;20044;-68
2023/01/17 10:33:54;;;;;;;4.25;3.95;;;;;;;;;;5044809;28;20051;-69
2023/01/17 10:36:25;;;;;;;5.68;5.07;;;;;;;;;;5046885;28;20037;-69
2023/01/17 10:38:53;;;;;;;16.63;8.75;;;;;;;;;;5046671;28;20116;-68
2023/01/17 10:41:26;;;;;;;5.00;4.60;;;;;;;;;;5043658;28;20028;-69
2023/01/17 10:44:29;;;;;;;5.22;4.57;;;;;;;;;;5046494;28;20029;-70
2023/01/17 10:47:00;;;;;;;4.53;4.22;;;;;;;;;;4947452;28;20175;-71
2023/01/17 10:49:27;;;;;;;4.60;4.22;;;;;;;;;;4945532;28;20152;-69
2023/01/17 10:52:07;;;;;;;5.20;4.47;;;;;;;;;;4945212;29;20391;-70
2023/01/17 10:54:50;;;;;;;4.75;4.40;;;;;;;;;;4947493;28;20047;-71
2023/01/17 10:57:20;;;;;;;4.22;4.00;;;;;;;;;;4947064;28;20500;-69
2023/01/17 10:59:46;;;;;;;4.38;4.07;;;;;;;;;;4946050;28;20269;-70
2023/01/17 11:02:24;;;;;;;5.68;4.32;;;;;;;;;;4947337;28;20724;-69
2023/01/17 11:04:53;;;;;;;4.07;3.88;;;;;;;;;;4947096;28;20067;-69
2023/01/17 11:07:26;;;;;;;5.20;4.85;;;;;;;;;;4946909;29;20038;-71
2023/01/17 11:09:56;;;;;;;4.50;4.20;;;;;;;;;;4945209;28;20043;-69
2023/01/17 11:12:32;;;;;;;4.97;4.68;;;;;;;;;;4947020;29;20043;-69
2023/01/17 11:15:08;;;;;;;5.70;5.20;;;;;;;;;;4947051;29;20062;-70
2023/01/17 11:17:51;;;;;;;6.38;5.88;;;;;;;;;;4945682;28;20042;-70
2023/01/17 11:20:22;;;;;;;4.75;4.45;;;;;;;;;;4946802;29;20046;-71
2023/01/17 11:23:02;;;;;;;4.85;4.45;;;;;;;;;;5006329;28;20060;-70
2023/01/17 11:25:33;;;;;;;4.57;4.28;;;;;;;;;;5047333;28;20078;-69
2023/01/17 11:28:07;;;;;;;4.13;3.92;;;;;;;;;;5049214;23;20416;-67
2023/01/17 11:30:33;;;;;;;6.75;6.05;;;;;;;;;;5042252;28;20045;-64
2023/01/17 11:33:03;;;;;;;4.43;4.10;;;;;;;;;;5024729;28;20030;-66
2023/01/17 11:35:42;;;;;;;11.27;4.80;;;;;;;;;;5022770;28;20029;-66
2023/01/17 11:38:15;;;;;;;;;;;;;;;;;;5025850;28;20041;-66
2023/01/17 11:40:45;;;;;;;4.47;4.18;;;;;;;;;;5024908;28;19921;-67
2023/01/17 11:43:11;;;;;;;5.00;4.65;;;;;;;;;;5026241;28;20041;-67
2023/01/17 11:45:38;;;;;;;4.05;3.85;;;;;;;;;;5028499;28;20460;-67
2023/01/17 11:48:07;;;;;;;4.50;4.20;;;;;;;;;;5026649;28;20434;-67
2023/01/17 11:50:34;;;;;;;6.85;5.72;;;;;;;;;;5026201;28;20039;-67
2023/01/17 11:53:21;;;;;;;5.63;5.22;;;;;;;;;;5025219;28;21168;-67
2023/01/17 11:56:12;;;;;;;5.50;4.60;;;;;;;;;;5029579;28;20229;-67
2023/01/17 11:58:41;;;;;;;6.22;5.63;;;;;;;;;;5022216;28;20635;-67
2023/01/17 12:01:24;;;;;;;3.80;3.60;;;;;;;;;;5030597;28;20044;-67
2023/01/17 12:04:02;;;;;;;4.45;4.10;;;;;;;;;;5027458;28;20158;-67
2023/01/17 12:06:30;;;;;;;4.38;4.07;;;;;;;;;;5028741;28;20025;-67
2023/01/17 12:09:21;;;;;;;4.38;4.07;;;;;;;;;;5027160;28;20420;-67
2023/01/17 12:15:22;;;;;;;4.50;4.10;;;;;;;;;;5029675;28;20081;-68
2023/01/17 12:17:53;;;;;;;3.70;3.50;;;;;;;;;;5030813;28;20033;-67
2023/01/17 12:20:26;;;;;;;4.30;3.90;;;;;;;;;;5026103;28;20036;-66
2023/01/17 12:23:23;;;;;;;4.07;3.88;;;;;;;;;;5029434;28;20496;-66
2023/01/17 12:26:18;;;;;;;5.25;3.63;;;;;;;;;;5029095;28;20041;-65
2023/01/17 12:29:11;;;;;;;3.78;3.58;;;;;;;;;;5026625;28;20198;-65
2023/01/17 12:31:51;;;;;;;4.75;4.30;;;;;;;;;;5030117;28;20080;-68
2023/01/17 12:34:25;;;;;;;4.15;3.88;;;;;;;;;;5029742;28;20030;-67
2023/01/17 12:37:00;;;;;;;3.75;3.55;;;;;;;;;;5028638;28;20065;-67
2023/01/17 12:39:34;;;;;;;3.80;3.60;;;;;;;;;;5032196;28;20128;-65
2023/01/17 12:42:24;;;;;;;7.25;4.55;;;;;;;;;;5036950;28;20041;-65
2023/01/17 12:44:56;;;;;;;;;;;;;;;;;;5027694;28;20033;-67
2023/01/17 12:47:22;;;;;;;5.53;4.60;;;;;;;;;;5024742;28;19917;-67
2023/01/17 12:50:10;;;;;;;4.00;3.80;;;;;;;;;;5027436;28;20071;-67
2023/01/17 12:52:57;;;;;;;3.53;3.23;;;;;;;;;;5017838;28;20045;-67
2023/01/17 12:55:34;;;;;;;3.50;3.30;;;;;;;;;;5026776;28;20523;-67
2023/01/17 12:58:04;;;;;;;5.72;3.10;;;;;;;;;;5028403;28;20037;-67
2023/01/17 13:00:34;;;;;;;3.67;3.22;;;;;;;;;;5027756;28;20033;-67
2023/01/17 13:03:23;;;;;;;6.47;4.78;;;;;;;;;;5028090;28;20507;-67
2023/01/17 13:05:50;;;;;;;8.15;4.75;;;;;;;;;;5024006;28;20037;-67
2023/01/17 13:08:40;;;;;;;5.63;4.15;;;;;;;;;;5027046;28;20052;-67
2023/01/17 13:11:08;;;;;;;4.93;3.58;;;;;;;;;;5032731;28;20444;-67
2023/01/17 13:13:34;;;;;;;4.10;3.80;;;;;;;;;;5027050;28;20396;-67
2023/01/17 13:16:03;;;;;;;3.85;3.60;;;;;;;;;;5026115;28;20493;-67
2023/01/17 13:18:29;;;;;;;3.70;3.50;;;;;;;;;;5027605;28;20389;-67
2023/01/17 13:21:16;;;;;;;5.28;3.60;;;;;;;;;;5027004;28;20079;-67
2023/01/17 13:23:50;;;;;;;4.57;3.80;;;;;;;;;;5026037;28;20034;-67
2023/01/17 13:26:26;;;;;;;4.30;3.90;;;;;;;;;;5035029;28;20508;-67
2023/01/17 13:29:06;;;;;;;3.80;3.60;;;;;;;;;;5026213;28;20196;-67
2023/01/17 13:31:47;;;;;;;4.18;3.88;;;;;;;;;;5025734;28;20038;-67
