Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:36;;;;;;;14.47;6.90;;;;;;;;;;;;;
2022/03/30 00:00:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 00:06:10;;;;;;;12.80;5.83;;;;;;;;;;;;;
2022/03/30 00:06:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 00:11:42;;;;;;;12.83;7.17;;;;;;;;;;;;;
2022/03/30 00:11:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 00:17:14;;;;;;;13.47;6.63;;;;;;;;;;;;;
2022/03/30 00:17:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 00:22:47;;;;;;;12.93;6.40;;;;;;;;;;;;;
2022/03/30 00:22:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 00:28:19;;;;;;;11.47;6.10;;;;;;;;;;;;;
2022/03/30 00:28:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 00:33:52;;;;;;;13.27;7.97;;;;;;;;;;;;;
2022/03/30 00:33:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 00:39:24;;;;;;;12.30;6.50;;;;;;;;;;;;;
2022/03/30 00:39:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 00:44:57;;;;;;;14.10;6.53;;;;;;;;;;;;;
2022/03/30 00:45:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 00:50:31;;;;;;;11.80;6.10;;;;;;;;;;;;;
2022/03/30 00:50:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 00:56:03;;;;;;;11.13;7.43;;;;;;;;;;;;;
2022/03/30 00:56:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 01:01:35;;;;;;;12.40;6.27;;;;;;;;;;;;;
2022/03/30 01:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 01:07:07;;;;;;;10.53;7.40;;;;;;;;;;;;;
2022/03/30 01:07:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 01:12:40;;;;;;;14.13;6.87;;;;;;;;;;;;;
2022/03/30 01:12:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 01:18:13;;;;;;;14.10;7.13;;;;;;;;;;;;;
2022/03/30 01:18:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 01:23:46;;;;;;;11.27;7.23;;;;;;;;;;;;;
2022/03/30 01:23:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 01:34:52;;;;;;;10.23;6.57;;;;;;;;;;;;;
2022/03/30 01:34:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 01:40:24;;;;;;;11.70;6.43;;;;;;;;;;;;;
2022/03/30 01:40:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 01:45:57;;;;;;;11.03;6.27;;;;;;;;;;;;;
2022/03/30 01:45:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 01:51:29;;;;;;;11.03;7.03;;;;;;;;;;;;;
2022/03/30 01:51:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 01:57:02;;;;;;;18.33;6.07;;;;;;;;;;;;;
2022/03/30 01:57:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 02:02:34;;;;;;;11.17;7.00;;;;;;;;;;;;;
2022/03/30 02:02:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 02:08:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/30 02:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 02:13:40;;;;;;;10.73;5.90;;;;;;;;;;;;;
2022/03/30 02:13:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 02:19:13;;;;;;;10.80;6.37;;;;;;;;;;;;;
2022/03/30 02:19:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 02:24:45;;;;;;;14.97;7.23;;;;;;;;;;;;;
2022/03/30 02:24:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 02:30:20;;;;;;;11.83;6.63;;;;;;;;;;;;;
2022/03/30 02:30:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 02:35:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/30 02:35:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 02:41:24;;;;;;;13.53;7.17;;;;;;;;;;;;;
2022/03/30 02:41:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 02:46:58;;;;;;;14.27;6.40;;;;;;;;;;;;;
2022/03/30 02:47:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 02:52:30;;;;;;;10.90;7.00;;;;;;;;;;;;;
2022/03/30 02:52:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 02:58:04;;;;;;;12.23;7.07;;;;;;;;;;;;;
2022/03/30 02:58:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 03:03:36;;;;;;;14.63;7.03;;;;;;;;;;;;;
2022/03/30 03:03:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 03:09:09;;;;;;;12.30;6.77;;;;;;;;;;;;;
2022/03/30 03:09:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 03:14:42;;;;;;;9.23;7.20;;;;;;;;;;;;;
2022/03/30 03:14:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 03:20:15;;;;;;;13.77;7.27;;;;;;;;;;;;;
2022/03/30 03:20:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 03:25:48;;;;;;;9.37;5.70;;;;;;;;;;;;;
2022/03/30 03:25:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 03:31:21;;;;;;;9.83;6.40;;;;;;;;;;;;;
2022/03/30 03:31:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 03:36:53;;;;;;;11.73;6.80;;;;;;;;;;;;;
2022/03/30 03:36:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 03:42:27;;;;;;;11.80;6.00;;;;;;;;;;;;;
2022/03/30 03:42:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 03:48:00;;;;;;;10.53;7.70;;;;;;;;;;;;;
2022/03/30 03:48:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 03:53:35;;;;;;;9.17;6.73;;;;;;;;;;;;;
2022/03/30 03:53:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 03:59:04;;;;;;;9.07;5.90;;;;;;;;;;;;;
2022/03/30 03:59:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 04:04:37;;;;;;;12.20;6.60;;;;;;;;;;;;;
2022/03/30 04:04:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 04:10:10;;;;;;;10.13;6.37;;;;;;;;;;;;;
2022/03/30 04:10:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 04:15:43;;;;;;;11.20;6.00;;;;;;;;;;;;;
2022/03/30 04:15:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 04:21:16;;;;;;;9.47;5.47;;;;;;;;;;;;;
2022/03/30 04:21:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 04:26:47;;;;;;;10.20;6.40;;;;;;;;;;;;;
2022/03/30 04:26:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 04:32:21;;;;;;;12.73;6.73;;;;;;;;;;;;;
2022/03/30 04:32:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 04:37:54;;;;;;;10.13;6.93;;;;;;;;;;;;;
2022/03/30 04:37:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 04:43:27;;;;;;;8.60;6.10;;;;;;;;;;;;;
2022/03/30 04:43:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 04:48:59;;;;;;;11.93;6.87;;;;;;;;;;;;;
2022/03/30 04:49:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 04:54:32;;;;;;;8.17;5.43;;;;;;;;;;;;;
2022/03/30 04:54:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 05:00:05;;;;;;;13.53;6.30;;;;;;;;;;;;;
2022/03/30 05:00:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 05:05:38;;;;;;;9.07;6.33;;;;;;;;;;;;;
2022/03/30 05:05:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 05:11:11;;;;;;;9.60;5.90;;;;;;;;;;;;;
2022/03/30 05:11:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 05:16:43;;;;;;;11.13;6.67;;;;;;;;;;;;;
2022/03/30 05:16:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 05:22:16;;;;;;;11.93;7.00;;;;;;;;;;;;;
2022/03/30 05:22:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 05:27:48;;;;;;;10.13;6.57;;;;;;;;;;;;;
2022/03/30 05:27:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 05:33:21;;;;;;;11.17;6.40;;;;;;;;;;;;;
2022/03/30 05:33:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 05:38:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/30 05:38:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 05:44:27;;;;;;;10.37;6.67;;;;;;;;;;;;;
2022/03/30 05:44:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 05:50:03;;;;;;;9.93;6.63;;;;;;;;;;;;;
2022/03/30 05:50:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 05:55:34;;;;;;;11.47;6.03;;;;;;;;;;;;;
2022/03/30 05:55:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 06:01:08;;;;;;;10.40;6.47;;;;;;;;;;;;;
2022/03/30 06:01:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 06:06:41;;;;;;;13.00;6.77;;;;;;;;;;;;;
2022/03/30 06:06:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 06:12:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/30 06:12:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 06:17:48;;;;;;;8.70;6.67;;;;;;;;;;;;;
2022/03/30 06:17:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 06:23:20;;;;;;;11.07;5.90;;;;;;;;;;;;;
2022/03/30 06:23:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 06:28:53;;;;;;;11.07;6.37;;;;;;;;;;;;;
2022/03/30 06:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 06:34:25;;;;;;;7.67;6.33;;;;;;;;;;;;;
2022/03/30 06:34:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 06:39:57;;;;;;;7.43;6.10;;;;;;;;;;;;;
2022/03/30 06:39:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 06:45:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/30 06:45:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 06:51:02;;;;;;;12.10;7.03;;;;;;;;;;;;;
2022/03/30 06:51:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 06:56:36;;;;;;;10.53;7.07;;;;;;;;;;;;;
2022/03/30 06:56:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 07:02:09;;;;;;;8.30;5.80;;;;;;;;;;;;;
2022/03/30 07:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 07:13:16;;;;;;;10.63;6.43;;;;;;;;;;;;;
2022/03/30 07:13:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 07:18:50;;;;;;;9.47;5.63;;;;;;;;;;;;;
2022/03/30 07:18:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 07:24:22;;;;;;;13.63;7.10;;;;;;;;;;;;;
2022/03/30 07:24:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 07:29:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/30 07:29:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 07:35:28;;;;;;;12.90;7.30;;;;;;;;;;;;;
2022/03/30 07:35:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 07:41:00;;;;;;;9.93;6.83;;;;;;;;;;;;;
2022/03/30 07:41:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 07:46:33;;;;;;;17.23;7.87;;;;;;;;;;;;;
2022/03/30 07:46:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 07:52:05;;;;;;;12.50;7.97;;;;;;;;;;;;;
2022/03/30 07:52:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 07:57:42;;;;;;;14.73;9.90;;;;;;;;;;;;;
2022/03/30 07:57:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 08:03:10;;;;;;;17.10;9.23;;;;;;;;;;;;;
2022/03/30 08:03:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 08:08:43;;;;;;;15.07;9.80;;;;;;;;;;;;;
2022/03/30 08:08:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 08:14:16;;;;;;;13.77;9.07;;;;;;;;;;;;;
2022/03/30 08:14:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 08:19:50;;;;;;;16.23;8.40;;;;;;;;;;;;;
2022/03/30 08:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 08:25:22;;;;;;;14.47;8.70;;;;;;;;;;;;;
2022/03/30 08:25:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 08:30:57;;;;;;;15.93;8.87;;;;;;;;;;;;;
2022/03/30 08:30:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 08:36:29;;;;;;;17.93;8.70;;;;;;;;;;;;;
2022/03/30 08:36:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 08:42:03;;;;;;;13.23;7.37;;;;;;;;;;;;;
2022/03/30 08:42:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 08:47:35;;;;;;;12.57;7.27;;;;;;;;;;;;;
2022/03/30 08:47:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 08:53:07;;;;;;;13.87;8.13;;;;;;;;;;;;;
2022/03/30 08:53:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 08:58:39;;;;;;;12.73;8.13;;;;;;;;;;;;;
2022/03/30 08:58:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 09:04:13;;;;;;;14.30;7.40;;;;;;;;;;;;;
2022/03/30 09:04:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 09:09:46;;;;;;;14.13;8.87;;;;;;;;;;;;;
2022/03/30 09:09:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 09:15:20;;;;;;;12.17;7.77;;;;;;;;;;;;;
2022/03/30 09:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 09:20:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/30 09:20:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 09:26:24;;;;;;;11.97;6.90;;;;;;;;;;;;;
2022/03/30 09:26:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 09:31:58;;;;;;;14.70;8.93;;;;;;;;;;;;;
2022/03/30 09:32:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 09:37:30;;;;;;;15.27;7.90;;;;;;;;;;;;;
2022/03/30 09:37:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 09:43:03;;;;;;;16.97;8.27;;;;;;;;;;;;;
2022/03/30 09:43:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 09:48:40;;;;;;;20.17;8.30;;;;;;;;;;;;;
2022/03/30 09:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 09:54:10;;;;;;;13.17;8.47;;;;;;;;;;;;;
2022/03/30 09:54:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 09:59:43;;;;;;;14.70;7.27;;;;;;;;;;;;;
2022/03/30 09:59:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 10:05:16;;;;;;;14.13;8.30;;;;;;;;;;;;;
2022/03/30 10:05:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 10:10:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/30 10:10:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 10:16:22;;;;;;;12.83;8.63;;;;;;;;;;;;;
2022/03/30 10:16:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 10:21:55;;;;;;;12.70;7.67;;;;;;;;;;;;;
2022/03/30 10:22:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 10:33:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/30 10:33:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 10:38:34;;;;;;;11.37;6.90;;;;;;;;;;;;;
2022/03/30 10:38:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 10:44:07;;;;;;;12.43;8.27;;;;;;;;;;;;;
2022/03/30 10:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 10:49:39;;;;;;;14.30;7.40;;;;;;;;;;;;;
2022/03/30 10:49:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 10:55:12;;;;;;;14.00;7.97;;;;;;;;;;;;;
2022/03/30 10:55:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 11:00:45;;;;;;;13.50;8.57;;;;;;;;;;;;;
2022/03/30 11:00:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 11:06:17;;;;;;;10.73;6.53;;;;;;;;;;;;;
2022/03/30 11:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 11:11:49;;;;;;;10.33;7.00;;;;;;;;;;;;;
2022/03/30 11:12:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 11:17:22;;;;;;;13.10;7.00;;;;;;;;;;;;;
2022/03/30 11:17:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 11:22:55;;;;;;;16.07;7.63;;;;;;;;;;;;;
2022/03/30 11:23:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 11:28:28;;;;;;;12.20;7.63;;;;;;;;;;;;;
2022/03/30 11:28:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 11:34:01;;;;;;;12.67;7.67;;;;;;;;;;;;;
2022/03/30 11:34:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 11:39:34;;;;;;;13.47;7.60;;;;;;;;;;;;;
2022/03/30 11:39:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 11:45:15;;;;;;;13.57;6.97;;;;;;;;;;;;;
2022/03/30 11:45:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 11:50:40;;;;;;;11.90;7.23;;;;;;;;;;;;;
2022/03/30 11:50:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 11:56:13;;;;;;;13.73;8.40;;;;;;;;;;;;;
2022/03/30 11:56:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 12:01:46;;;;;;;10.57;6.57;;;;;;;;;;;;;
2022/03/30 12:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 12:07:19;;;;;;;11.37;7.17;;;;;;;;;;;;;
2022/03/30 12:07:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 12:12:53;;;;;;;15.30;7.67;;;;;;;;;;;;;
2022/03/30 12:12:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 12:18:27;;;;;;;12.90;6.67;;;;;;;;;;;;;
2022/03/30 12:18:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 12:29:33;;;;;;;11.90;8.43;;;;;;;;;;;;;
2022/03/30 12:29:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 12:35:05;;;;;;;12.60;8.17;;;;;;;;;;;;;
2022/03/30 12:35:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 12:40:37;;;;;;;10.67;7.40;;;;;;;;;;;;;
2022/03/30 12:40:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 12:46:10;;;;;;;11.80;7.23;;;;;;;;;;;;;
2022/03/30 12:46:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 12:51:43;;;;;;;13.00;8.07;;;;;;;;;;;;;
2022/03/30 12:51:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 12:57:15;;;;;;;13.73;7.03;;;;;;;;;;;;;
2022/03/30 12:57:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 13:02:48;;;;;;;9.33;6.40;;;;;;;;;;;;;
2022/03/30 13:03:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 13:08:20;;;;;;;12.93;7.47;;;;;;;;;;;;;
2022/03/30 13:08:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 13:13:54;;;;;;;15.47;7.10;;;;;;;;;;;;;
2022/03/30 13:13:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 13:19:28;;;;;;;13.97;7.40;;;;;;;;;;;;;
2022/03/30 13:19:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 13:24:59;;;;;;;16.07;7.43;;;;;;;;;;;;;
2022/03/30 13:25:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 13:30:30;;;;;;;10.23;6.67;;;;;;;;;;;;;
2022/03/30 13:30:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 13:36:02;;;;;;;12.40;6.93;;;;;;;;;;;;;
2022/03/30 13:36:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 13:41:35;;;;;;;13.37;7.03;;;;;;;;;;;;;
2022/03/30 13:41:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 13:47:07;;;;;;;16.40;7.53;;;;;;;;;;;;;
2022/03/30 13:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 13:52:40;;;;;;;9.50;6.07;;;;;;;;;;;;;
2022/03/30 13:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 13:58:14;;;;;;;14.63;7.03;;;;;;;;;;;;;
2022/03/30 13:58:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 14:03:45;;;;;;;14.53;7.67;;;;;;;;;;;;;
2022/03/30 14:03:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 14:09:18;;;;;;;14.40;6.90;;;;;;;;;;;;;
2022/03/30 14:09:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 14:14:50;;;;;;;18.27;7.70;;;;;;;;;;;;;
2022/03/30 14:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 14:20:24;;;;;;;12.40;7.77;;;;;;;;;;;;;
2022/03/30 14:20:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 14:25:58;;;;;;;16.27;7.47;;;;;;;;;;;;;
2022/03/30 14:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 14:31:31;;;;;;;11.07;7.00;;;;;;;;;;;;;
2022/03/30 14:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 14:37:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/30 14:37:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 14:42:36;;;;;;;17.37;7.10;;;;;;;;;;;;;
2022/03/30 14:42:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 14:48:09;;;;;;;14.00;7.20;;;;;;;;;;;;;
2022/03/30 14:48:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 14:53:40;;;;;;;18.03;7.57;;;;;;;;;;;;;
2022/03/30 14:53:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 14:59:13;;;;;;;14.83;7.00;;;;;;;;;;;;;
2022/03/30 14:59:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 15:04:48;;;;;;;14.33;6.90;;;;;;;;;;;;;
2022/03/30 15:04:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/30 15:10:20;;;;;;;14.37;6.67;;;;;;;;;;;;;
