Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:29;;;;;;;0.50;0.50;;;;;;;9.54;55.52;95674.00;29395;244;63004;-59
2022/03/30 00:01:01;;;;;;;0.50;0.50;;;;;;;9.54;55.59;95680.22;29395;239;63009;-59
2022/03/30 00:01:32;;;;;;;0.50;0.50;;;;;;;9.56;55.43;95678.00;29395;251;63005;-58
2022/03/30 00:02:04;;;;;;;0.50;0.50;;;;;;;9.57;55.54;95674.16;29394;237;64014;-59
2022/03/30 00:02:36;;;;;;;0.50;0.50;;;;;;;9.58;55.48;95673.06;29395;209;63005;-59
2022/03/30 00:03:07;;;;;;;0.50;0.50;;;;;;;9.59;55.67;95676.56;29395;253;63009;-60
2022/03/30 00:03:38;;;;;;;0.50;0.50;;;;;;;9.60;55.39;95675.44;29395;208;63005;-60
2022/03/30 00:04:10;;;;;;;0.50;0.50;;;;;;;9.62;55.46;95675.94;29395;224;63009;-59
2022/03/30 00:04:41;;;;;;;0.57;0.57;;;;;;;9.62;55.28;95668.59;29395;202;63005;-60
2022/03/30 00:05:16;;;;;;;0.50;0.50;;;;;;;9.64;55.22;95677.22;29394;199;64013;-60
2022/03/30 00:05:47;;;;;;;0.50;0.50;;;;;;;9.66;55.22;95674.19;29395;279;63004;-60
2022/03/30 00:06:19;;;;;;;0.50;0.50;;;;;;;9.65;55.32;95676.09;29395;204;63009;-61
2022/03/30 00:06:51;;;;;;;0.50;0.50;;;;;;;9.66;55.02;95675.00;29395;202;63004;-60
2022/03/30 00:07:22;;;;;;;0.50;0.50;;;;;;;9.67;55.26;95671.16;29395;204;63009;-60
2022/03/30 00:07:58;;;;;;;0.50;0.50;;;;;;;9.69;55.94;95673.56;29395;210;63004;-60
2022/03/30 00:08:30;;;;;;;0.50;0.50;;;;;;;9.68;57.25;95683.59;29395;378;63009;-60
2022/03/30 00:09:02;;;;;;;0.50;0.50;;;;;;;9.65;57.51;95686.13;29395;240;63005;-60
2022/03/30 00:09:33;;;;;;;0.50;0.50;;;;;;;9.64;56.83;95687.25;29395;408;63009;-61
2022/03/30 00:10:05;;;;;;;0.50;0.50;;;;;;;9.62;56.72;95675.94;29394;225;64009;-60
2022/03/30 00:10:37;;;;;;;0.50;0.50;;;;;;;9.61;56.53;95677.84;29395;398;63009;-60
2022/03/30 00:11:08;;;;;;;0.50;0.50;;;;;;;9.62;56.43;95678.66;29395;231;63005;-60
2022/03/30 00:11:40;;;;;;;0.50;0.50;;;;;;;9.61;56.97;95688.69;29395;209;63005;-60
2022/03/30 00:12:11;;;;;;;0.50;0.50;;;;;;;9.60;57.09;95686.28;29395;202;63005;-60
2022/03/30 00:12:43;;;;;;;0.50;0.50;;;;;;;9.60;56.90;95680.88;29395;232;63009;-60
2022/03/30 00:13:15;;;;;;;0.50;0.50;;;;;;;9.60;56.71;95686.28;29395;232;63004;-60
2022/03/30 00:13:46;;;;;;;0.50;0.50;;;;;;;9.59;58.24;95690.09;29395;260;63009;-60
2022/03/30 00:14:17;;;;;;;0.50;0.50;;;;;;;9.58;57.23;95683.09;29395;244;63004;-60
2022/03/30 00:14:48;;;;;;;0.50;0.50;;;;;;;9.58;56.93;95683.09;29395;297;63020;-61
2022/03/30 00:15:19;;;;;;;0.43;0.43;;;;;;;9.59;57.17;95682.78;29394;257;64008;-61
2022/03/30 00:15:51;;;;;;;0.50;0.50;;;;;;;9.61;56.90;95687.87;29395;252;63008;-60
2022/03/30 00:16:26;;;;;;;0.50;0.50;;;;;;;9.60;56.74;95687.09;29395;236;63005;-60
2022/03/30 00:16:57;;;;;;;0.50;0.50;;;;;;;9.62;56.68;95684.06;29395;262;63009;-60
2022/03/30 00:17:29;;;;;;;0.50;0.50;;;;;;;9.62;56.50;95684.84;29395;199;63005;-60
2022/03/30 00:18:00;;;;;;;0.50;0.50;;;;;;;9.63;56.51;95675.62;29395;280;63009;-60
2022/03/30 00:18:32;;;;;;;0.50;0.50;;;;;;;9.64;56.66;95677.22;29394;222;64009;-60
2022/03/30 00:19:04;;;;;;;0.50;0.50;;;;;;;9.66;56.61;95685.03;29395;205;63009;-60
2022/03/30 00:19:35;;;;;;;0.50;0.50;;;;;;;9.66;56.42;95675.00;29395;220;63005;-61
2022/03/30 00:20:07;;;;;;;0.50;0.50;;;;;;;9.66;56.25;95683.12;29395;204;63009;-58
2022/03/30 00:20:39;;;;;;;0.50;0.50;;;;;;;9.68;56.28;95682.81;29395;206;63004;-59
2022/03/30 00:21:10;;;;;;;0.50;0.50;;;;;;;9.69;56.55;95684.41;29395;248;63009;-59
2022/03/30 00:21:41;;;;;;;0.50;0.50;;;;;;;9.67;56.93;95687.41;29395;216;63004;-59
2022/03/30 00:22:13;;;;;;;0.50;0.50;;;;;;;9.68;56.57;95688.22;29395;237;63009;-59
2022/03/30 00:22:46;;;;;;;0.60;0.60;;;;;;;9.69;56.66;95681.69;29395;225;63004;-58
2022/03/30 00:23:17;;;;;;;0.50;0.50;;;;;;;9.69;57.13;95689.81;29394;196;64013;-59
2022/03/30 00:23:48;;;;;;;0.50;0.50;;;;;;;9.68;57.41;95677.38;29394;297;64009;-59
2022/03/30 00:24:20;;;;;;;0.50;0.50;;;;;;;9.64;56.78;95671.00;29394;222;64014;-59
2022/03/30 00:24:51;;;;;;;0.50;0.50;;;;;;;9.68;57.05;95682.81;29395;197;63005;-59
2022/03/30 00:25:22;;;;;;;0.50;0.50;;;;;;;9.67;56.91;95678.50;29395;199;63009;-60
2022/03/30 00:25:53;;;;;;;0.50;0.50;;;;;;;9.68;57.19;95677.38;29395;218;63005;-59
2022/03/30 00:26:25;;;;;;;0.50;0.50;;;;;;;9.66;57.00;95674.19;29395;235;63009;-60
2022/03/30 00:26:56;;;;;;;0.50;0.50;;;;;;;9.67;57.15;95684.72;29395;233;63005;-59
2022/03/30 00:27:27;;;;;;;0.50;0.50;;;;;;;9.68;56.80;95677.38;29395;332;63009;-59
2022/03/30 00:27:58;;;;;;;0.50;0.50;;;;;;;9.67;56.81;95676.59;29395;212;63004;-59
2022/03/30 00:28:29;;;;;;;1.15;1.15;;;;;;;9.68;56.68;95677.38;29395;202;63009;-58
2022/03/30 00:29:03;;;;;;;0.50;0.50;;;;;;;9.69;56.96;95678.97;29395;267;63004;-60
2022/03/30 00:29:35;;;;;;;0.50;0.50;;;;;;;9.68;56.53;95677.38;29394;219;64013;-60
2022/03/30 00:30:07;;;;;;;0.50;0.50;;;;;;;9.68;56.41;95671.97;29395;280;63004;-59
2022/03/30 00:30:39;;;;;;;0.50;0.50;;;;;;;9.69;56.24;95678.97;29395;225;63019;-60
2022/03/30 00:31:12;;;;;;;0.50;0.50;;;;;;;9.70;56.22;95678.63;29395;217;63005;-60
2022/03/30 00:31:43;;;;;;;0.50;0.50;;;;;;;9.71;56.10;95676.72;29395;235;63009;-59
2022/03/30 00:32:15;;;;;;;0.50;0.50;;;;;;;9.73;56.37;95677.22;29395;220;63019;-60
2022/03/30 00:32:47;;;;;;;0.50;0.50;;;;;;;9.74;56.08;95671.47;29396;319;63009;-60
2022/03/30 00:33:18;;;;;;;0.50;0.50;;;;;;;9.77;56.00;95675.47;29396;232;63005;-59
2022/03/30 00:33:51;;;;;;;0.60;0.60;;;;;;;9.77;55.98;95667.34;29396;211;63009;-59
2022/03/30 00:34:22;;;;;;;0.50;0.50;;;;;;;9.79;56.12;95672.44;29396;225;63005;-59
2022/03/30 00:34:54;;;;;;;0.50;0.50;;;;;;;9.78;56.17;95666.22;29395;207;64013;-60
2022/03/30 00:35:26;;;;;;;0.50;0.50;;;;;;;9.78;56.08;95666.22;29396;218;63009;-60
2022/03/30 00:35:57;;;;;;;0.50;0.50;;;;;;;9.79;56.08;95661.59;29396;207;63022;-58
2022/03/30 00:36:29;;;;;;;0.50;0.50;;;;;;;9.76;56.09;95663.03;29395;227;64009;-60
2022/03/30 00:37:00;;;;;;;0.50;0.50;;;;;;;9.80;56.04;95668.62;29396;279;63009;-59
2022/03/30 00:37:31;;;;;;;0.50;0.50;;;;;;;9.80;55.73;95669.41;29396;239;63004;-58
2022/03/30 00:38:04;;;;;;;0.50;0.50;;;;;;;9.82;56.00;95664.47;29396;213;63009;-58
2022/03/30 00:38:39;;;;;;;0.50;0.50;;;;;;;9.81;55.67;95665.59;29396;229;63005;-59
2022/03/30 00:39:10;;;;;;;0.50;0.50;;;;;;;9.82;55.73;95664.47;29396;202;63022;-61
2022/03/30 00:39:43;;;;;;;0.50;0.50;;;;;;;9.83;55.58;95666.06;29396;206;63005;-60
2022/03/30 00:40:16;;;;;;;0.50;0.50;;;;;;;9.83;55.45;95663.38;29395;211;64013;-60
2022/03/30 00:40:48;;;;;;;0.50;0.50;;;;;;;9.83;55.73;95663.38;29396;230;63005;-59
2022/03/30 00:41:20;;;;;;;0.50;0.50;;;;;;;9.85;55.56;95660.34;29396;236;63009;-59
2022/03/30 00:41:52;;;;;;;0.50;0.50;;;;;;;9.83;55.66;95660.66;29396;203;63005;-59
2022/03/30 00:42:25;;;;;;;0.50;0.50;;;;;;;9.82;56.28;95659.06;29396;204;63009;-58
2022/03/30 00:42:59;;;;;;;0.50;0.50;;;;;;;9.82;57.08;95666.38;29396;233;63006;-58
2022/03/30 00:43:35;;;;;;;0.50;0.50;;;;;;;9.80;56.78;95668.62;29396;235;63009;-59
2022/03/30 00:44:14;;;;;;;0.50;0.50;;;;;;;9.79;56.62;95656.97;29396;212;63004;-59
2022/03/30 00:44:49;;;;;;;0.50;0.50;;;;;;;9.79;56.18;95659.69;29396;213;63008;-60
2022/03/30 00:45:23;;;;;;;0.50;0.50;;;;;;;9.79;56.26;95664.31;29395;226;64008;-59
2022/03/30 00:45:55;;;;;;;0.50;0.50;;;;;;;9.80;56.27;95661.28;29396;212;63009;-61
2022/03/30 00:46:35;;;;;;;0.50;0.50;;;;;;;9.81;56.01;95660.19;29396;238;63005;-58
2022/03/30 00:47:19;;;;;;;0.50;0.50;;;;;;;9.83;55.83;95657.94;29418;236;63009;-61
2022/03/30 00:47:52;;;;;;;0.50;0.50;;;;;;;9.81;55.81;95660.19;29396;275;63005;-58
2022/03/30 00:48:23;;;;;;;0.50;0.50;;;;;;;9.84;55.63;95659.53;29396;197;63016;-60
2022/03/30 00:48:57;;;;;;;0.50;0.50;;;;;;;9.84;55.48;95659.53;29396;198;63005;-58
2022/03/30 00:49:28;;;;;;;0.70;0.70;;;;;;;9.85;55.53;95653.00;29395;216;64013;-60
2022/03/30 00:49:59;;;;;;;0.50;0.50;;;;;;;9.85;56.15;95661.12;29396;203;63004;-61
2022/03/30 00:50:31;;;;;;;0.50;0.50;;;;;;;9.83;55.97;95655.25;29395;227;64013;-59
2022/03/30 00:51:02;;;;;;;0.50;0.50;;;;;;;9.83;55.59;95657.94;29396;250;63004;-59
2022/03/30 00:51:34;;;;;;;0.50;0.50;;;;;;;9.84;55.79;95658.75;29396;241;63004;-58
2022/03/30 00:52:06;;;;;;;0.50;0.50;;;;;;;9.81;56.26;95654.75;29396;220;63004;-58
2022/03/30 00:52:41;;;;;;;0.50;0.50;;;;;;;9.82;56.02;95653.66;29395;225;64002;-60
2022/03/30 00:53:13;;;;;;;0.50;0.50;;;;;;;9.79;57.32;95662.41;29396;241;63005;-58
2022/03/30 00:53:44;;;;;;;0.50;0.50;;;;;;;9.78;56.78;95658.09;29396;213;63009;-60
2022/03/30 00:54:16;;;;;;;0.50;0.50;;;;;;;9.78;56.39;95666.22;29396;210;63011;-59
2022/03/30 00:54:50;;;;;;;0.50;0.50;;;;;;;9.78;56.17;95668.12;29396;206;63009;-59
2022/03/30 00:55:22;;;;;;;0.50;0.50;;;;;;;9.80;56.10;95657.78;29396;216;63008;-59
2022/03/30 00:55:53;;;;;;;0.50;0.50;;;;;;;9.81;56.10;95660.19;29396;230;63009;-60
2022/03/30 00:56:29;;;;;;;0.50;0.50;;;;;;;9.82;56.11;95655.56;29396;246;63005;-59
2022/03/30 00:57:01;;;;;;;0.50;0.50;;;;;;;9.83;56.07;95654.44;29396;214;63009;-59
2022/03/30 00:57:35;;;;;;;0.50;0.50;;;;;;;9.85;55.99;95655.72;29395;264;64009;-59
2022/03/30 00:58:08;;;;;;;0.50;0.50;;;;;;;9.86;55.63;95651.91;29396;212;63009;-58
2022/03/30 00:58:40;;;;;;;0.50;0.50;;;;;;;9.86;55.60;95657.31;29396;233;63004;-59
2022/03/30 00:59:12;;;;;;;0.50;0.50;;;;;;;9.87;55.46;95658.91;29396;244;63009;-60
2022/03/30 00:59:44;;;;;;;0.50;0.50;;;;;;;9.87;56.00;95658.13;29396;211;63004;-60
2022/03/30 01:00:16;;;;;;;0.50;0.50;;;;;;;9.86;55.58;95660.03;29396;198;63008;-60
2022/03/30 01:00:48;;;;;;;0.50;0.50;;;;;;;9.86;55.75;95657.31;29396;223;63005;-60
2022/03/30 01:01:20;;;;;;;0.50;0.50;;;;;;;9.86;55.62;95656.50;29396;327;63009;-61
2022/03/30 01:01:52;;;;;;;0.50;0.50;;;;;;;9.86;55.58;95657.31;29396;237;63005;-59
2022/03/30 01:02:24;;;;;;;0.50;0.50;;;;;;;9.86;55.95;95662.72;29396;202;63009;-59
2022/03/30 01:02:56;;;;;;;0.50;0.50;;;;;;;9.87;55.58;95661.63;29395;227;64009;-58
2022/03/30 01:03:27;;;;;;;0.50;0.50;;;;;;;9.87;55.86;95664.31;29396;235;63024;-58
2022/03/30 01:03:58;;;;;;;0.47;0.47;;;;;;;9.88;55.80;95665.94;29396;202;63005;-59
2022/03/30 01:04:33;;;;;;;0.50;0.50;;;;;;;9.89;55.76;95667.53;29396;362;63009;-60
2022/03/30 01:05:06;;;;;;;0.50;0.50;;;;;;;9.90;55.86;95663.69;29396;209;63004;-60
2022/03/30 01:05:37;;;;;;;0.50;0.50;;;;;;;9.91;55.74;95665.28;29396;209;63009;-60
2022/03/30 01:06:08;;;;;;;0.50;0.50;;;;;;;9.91;55.79;95665.28;29396;229;63004;-59
2022/03/30 01:06:40;;;;;;;0.50;0.50;;;;;;;9.92;56.07;95675.00;29396;218;63009;-59
2022/03/30 01:07:14;;;;;;;0.50;0.50;;;;;;;9.92;55.90;95671.50;29396;263;63009;-61
2022/03/30 01:07:46;;;;;;;0.50;0.50;;;;;;;9.93;55.97;95667.69;29396;212;63008;-61
2022/03/30 01:08:18;;;;;;;0.50;0.50;;;;;;;9.92;55.99;95666.88;29395;227;64009;-61
2022/03/30 01:08:50;;;;;;;0.50;0.50;;;;;;;9.92;56.22;95671.50;29396;206;63009;-60
2022/03/30 01:09:22;;;;;;;0.50;0.50;;;;;;;9.89;57.56;95667.53;29396;289;63005;-59
2022/03/30 01:09:53;;;;;;;0.50;0.50;;;;;;;9.89;56.75;95674.84;29396;216;63025;-59
2022/03/30 01:10:25;;;;;;;0.50;0.50;;;;;;;9.87;57.04;95667.03;29396;206;63005;-59
2022/03/30 01:10:59;;;;;;;0.50;0.50;;;;;;;9.87;56.52;95672.47;29396;218;63009;-59
2022/03/30 01:11:30;;;;;;;0.50;0.50;;;;;;;9.85;58.20;95671.97;29396;196;63005;-60
2022/03/30 01:12:03;;;;;;;0.50;0.50;;;;;;;9.83;57.84;95668.78;29396;247;63009;-60
2022/03/30 01:12:39;;;;;;;0.50;0.50;;;;;;;9.82;57.26;95672.59;29396;218;63004;-59
2022/03/30 01:13:10;;;;;;;0.50;0.50;;;;;;;9.81;58.50;95673.72;29396;206;63009;-60
2022/03/30 01:13:42;;;;;;;0.50;0.50;;;;;;;9.79;57.96;95678.66;29395;236;64009;-59
2022/03/30 01:14:14;;;;;;;0.50;0.50;;;;;;;9.79;57.48;95670.53;29396;211;63009;-60
2022/03/30 01:14:45;;;;;;;0.50;0.50;;;;;;;9.79;57.08;95667.81;29396;265;63004;-60
2022/03/30 01:15:17;;;;;;;0.50;0.50;;;;;;;9.80;57.81;95669.41;29396;207;63008;-60
2022/03/30 01:15:48;;;;;;;0.50;0.50;;;;;;;9.80;57.64;95669.41;29396;227;63005;-60
2022/03/30 01:16:21;;;;;;;0.50;0.50;;;;;;;9.77;58.41;95667.34;29396;213;63009;-59
2022/03/30 01:16:53;;;;;;;0.50;0.50;;;;;;;9.74;57.85;95671.47;29397;204;63005;-58
2022/03/30 01:17:24;;;;;;;0.50;0.50;;;;;;;9.74;57.33;95665.25;29397;226;63009;-58
2022/03/30 01:17:56;;;;;;;0.50;0.50;;;;;;;9.75;57.51;95664.16;29396;204;64009;-59
2022/03/30 01:18:27;;;;;;;0.50;0.50;;;;;;;9.75;56.94;95661.44;29397;228;63009;-60
2022/03/30 01:19:06;;;;;;;0.50;0.50;;;;;;;9.77;57.59;95669.25;29397;254;63005;-59
2022/03/30 01:19:38;;;;;;;0.52;0.52;;;;;;;9.74;57.73;95660.62;29397;213;63009;-59
2022/03/30 01:20:11;;;;;;;0.50;0.50;;;;;;;9.72;57.82;95657.44;29397;218;63004;-59
2022/03/30 01:20:52;;;;;;;0.50;0.50;;;;;;;9.71;57.26;95653.16;29397;266;63009;-59
2022/03/30 01:21:23;;;;;;;0.50;0.50;;;;;;;9.73;57.27;95652.81;29419;220;63004;-60
2022/03/30 01:21:56;;;;;;;0.50;0.50;;;;;;;9.73;57.09;95650.91;29397;219;63009;-60
2022/03/30 01:22:28;;;;;;;0.60;0.60;;;;;;;9.74;56.74;95644.38;29397;201;63004;-60
2022/03/30 01:23:02;;;;;;;0.50;0.50;;;;;;;9.77;56.72;95659.22;29396;219;64004;-60
2022/03/30 01:23:37;;;;;;;0.50;0.50;;;;;;;9.78;56.71;95649.16;29397;324;63005;-59
2022/03/30 01:24:11;;;;;;;0.50;0.50;;;;;;;9.78;57.29;95649.16;29396;236;64014;-60
2022/03/30 01:24:42;;;;;;;0.50;0.50;;;;;;;9.79;56.81;95650.78;29397;209;63005;-59
2022/03/30 01:25:13;;;;;;;0.50;0.50;;;;;;;9.80;56.86;95652.38;29397;203;63009;-59
2022/03/30 01:25:45;;;;;;;0.50;0.50;;;;;;;9.80;56.90;95647.75;29397;250;63005;-60
2022/03/30 01:26:16;;;;;;;0.50;0.50;;;;;;;9.83;56.86;95647.09;29396;243;64013;-60
2022/03/30 01:26:47;;;;;;;0.50;0.50;;;;;;;9.84;56.62;95640.56;29397;202;63004;-59
2022/03/30 01:27:18;;;;;;;0.50;0.50;;;;;;;9.86;56.74;95646.47;29397;202;63009;-60
2022/03/30 01:27:49;;;;;;;0.50;0.50;;;;;;;9.88;56.40;95640.75;29397;196;63004;-59
2022/03/30 01:28:22;;;;;;;0.50;0.50;;;;;;;9.88;56.51;95636.13;29397;245;63009;-59
2022/03/30 01:28:55;;;;;;;0.50;0.50;;;;;;;9.88;56.12;95638.84;29397;227;63004;-60
2022/03/30 01:32:49;;;;;;;0.55;0.55;;;;;;;9.96;55.45;95627.19;29441;220;63009;-60
2022/03/30 01:33:21;;;;;;;0.50;0.50;;;;;;;9.97;55.37;95623.38;29396;292;63005;-58
2022/03/30 01:33:52;;;;;;;0.60;0.60;;;;;;;9.99;55.25;95628.47;29396;289;63009;-59
2022/03/30 01:34:24;;;;;;;0.47;0.47;;;;;;;9.98;55.65;95619.56;29396;290;63004;-59
2022/03/30 01:35:00;;;;;;;0.50;0.50;;;;;;;10.00;55.39;95628.16;29396;196;63009;-59
2022/03/30 01:35:32;;;;;;;0.50;0.50;;;;;;;10.02;55.55;95630.56;29395;221;64009;-59
2022/03/30 01:36:04;;;;;;;0.50;0.50;;;;;;;10.02;55.24;95622.41;29396;196;63009;-59
2022/03/30 01:36:36;;;;;;;0.50;0.50;;;;;;;10.02;55.32;95625.94;29396;216;63004;-59
2022/03/30 01:37:08;;;;;;;0.50;0.50;;;;;;;10.02;55.27;95625.94;29396;246;63008;-60
2022/03/30 01:37:39;;;;;;;0.50;0.50;;;;;;;10.03;55.19;95629.44;29396;225;63005;-60
2022/03/30 01:38:11;;;;;;;0.50;0.50;;;;;;;10.02;55.55;95622.41;29396;234;63009;-60
2022/03/30 01:38:45;;;;;;;0.50;0.50;;;;;;;10.00;55.47;95625.44;29396;223;63005;-59
2022/03/30 01:39:16;;;;;;;0.50;0.50;;;;;;;10.00;55.96;95630.88;29396;224;63009;-60
2022/03/30 01:39:48;;;;;;;0.50;0.50;;;;;;;9.98;56.30;95633.09;29396;204;63000;-60
2022/03/30 01:40:19;;;;;;;0.50;0.50;;;;;;;9.99;55.83;95623.84;29396;209;63009;-60
2022/03/30 01:40:54;;;;;;;0.50;0.50;;;;;;;9.98;57.73;95632.31;29395;197;64009;-60
2022/03/30 01:41:25;;;;;;;0.50;0.50;;;;;;;9.96;56.78;95629.91;29396;209;63009;-59
2022/03/30 01:41:56;;;;;;;0.50;0.50;;;;;;;9.96;56.27;95634.53;29396;210;63004;-60
2022/03/30 01:42:28;;;;;;;0.50;0.50;;;;;;;9.95;56.87;95627.53;29396;207;63009;-60
2022/03/30 01:43:00;;;;;;;0.60;0.60;;;;;;;9.90;57.00;95623.06;29396;272;63004;-60
2022/03/30 01:43:32;;;;;;;0.95;0.95;;;;;;;9.85;56.93;95628.63;29396;208;63018;-59
2022/03/30 01:44:06;;;;;;;0.50;0.50;;;;;;;9.80;57.40;95617.94;29396;252;63010;-59
2022/03/30 01:44:38;;;;;;;3.40;3.12;;;;;;;9.74;57.66;95628.13;29396;233;63008;-59
2022/03/30 01:45:11;;;;;;;0.50;0.50;;;;;;;9.72;58.36;95622.25;29396;208;63005;-59
2022/03/30 01:45:43;;;;;;;2.22;0.85;;;;;;;9.70;58.17;95627.16;29396;195;63009;-59
2022/03/30 01:46:14;;;;;;;0.50;0.50;;;;;;;9.69;58.19;95630.22;29395;233;64009;-60
2022/03/30 01:46:45;;;;;;;0.50;0.50;;;;;;;9.68;57.84;95623.22;29396;240;63009;-60
2022/03/30 01:47:17;;;;;;;0.50;0.50;;;;;;;9.71;57.58;95625.25;29396;248;63005;-60
2022/03/30 01:47:54;;;;;;;0.60;0.60;;;;;;;9.72;56.98;95621.44;29396;206;63009;-60
2022/03/30 01:48:26;;;;;;;1.15;1.15;;;;;;;9.74;57.19;95619.22;29396;200;63005;-59
2022/03/30 01:48:57;;;;;;;0.50;0.50;;;;;;;9.75;56.83;95618.09;29396;266;63009;-60
2022/03/30 01:49:28;;;;;;;0.50;0.50;;;;;;;9.75;56.95;95618.09;29396;204;63004;-59
2022/03/30 01:49:59;;;;;;;0.50;0.50;;;;;;;9.75;56.72;95618.09;29396;221;63009;-60
2022/03/30 01:50:32;;;;;;;0.50;0.50;;;;;;;9.74;56.88;95614.59;29396;236;63004;-60
2022/03/30 01:51:03;;;;;;;0.50;0.50;;;;;;;9.74;57.27;95622.72;29395;248;64013;-59
2022/03/30 01:51:34;;;;;;;0.50;0.50;;;;;;;9.76;57.43;95619.69;29396;197;63004;-59
2022/03/30 01:52:07;;;;;;;0.50;0.50;;;;;;;9.75;57.67;95620.81;29396;218;63019;-60
2022/03/30 01:52:38;;;;;;;0.50;0.50;;;;;;;9.75;57.60;95615.38;29396;267;63005;-60
2022/03/30 01:53:09;;;;;;;0.50;0.50;;;;;;;9.74;57.55;95624.63;29395;267;64014;-58
2022/03/30 01:53:41;;;;;;;0.50;0.50;;;;;;;9.74;58.23;95621.91;29396;229;63005;-59
2022/03/30 01:54:12;;;;;;;0.50;0.50;;;;;;;9.72;58.67;95624.16;29396;203;63009;-59
2022/03/30 01:54:45;;;;;;;0.68;0.68;;;;;;;9.71;58.04;95617.13;29396;264;63005;-60
2022/03/30 01:55:20;;;;;;;0.50;0.50;;;;;;;9.71;57.69;95617.13;29396;214;63025;-60
2022/03/30 01:55:51;;;;;;;0.50;0.50;;;;;;;9.70;57.77;95610.16;29396;315;63005;-60
2022/03/30 01:56:24;;;;;;;0.50;0.50;;;;;;;9.72;58.20;95613.31;29397;213;63009;-59
2022/03/30 01:56:56;;;;;;;0.50;0.50;;;;;;;9.73;57.94;95615.72;29396;242;63004;-59
2022/03/30 01:57:30;;;;;;;0.50;0.50;;;;;;;9.74;57.92;95611.88;29396;226;63009;-59
2022/03/30 01:58:02;;;;;;;0.50;0.50;;;;;;;9.75;57.29;95602.66;29395;212;64009;-58
2022/03/30 01:58:33;;;;;;;0.60;0.60;;;;;;;9.75;57.45;95604.56;29395;212;64013;-60
2022/03/30 01:59:06;;;;;;;0.50;0.50;;;;;;;9.77;56.97;95602.31;29396;202;63004;-59
2022/03/30 01:59:39;;;;;;;0.50;0.50;;;;;;;9.79;56.87;95602.81;29396;262;63011;-59
2022/03/30 02:00:13;;;;;;;0.50;0.50;;;;;;;9.80;56.60;95593.56;29396;220;63005;-60
2022/03/30 02:00:45;;;;;;;0.50;0.50;;;;;;;9.82;56.57;95601.38;29396;251;63009;-59
2022/03/30 02:01:16;;;;;;;0.50;0.50;;;;;;;9.82;56.82;95596.75;29395;211;64009;-59
2022/03/30 02:01:48;;;;;;;0.50;0.50;;;;;;;9.82;56.53;95594.03;29396;197;63005;-58
2022/03/30 02:02:19;;;;;;;0.50;0.50;;;;;;;9.82;56.71;95593.25;29396;204;63009;-60
2022/03/30 02:02:51;;;;;;;0.50;0.50;;;;;;;9.82;56.35;95591.34;29396;236;63005;-60
2022/03/30 02:03:22;;;;;;;0.50;0.50;;;;;;;9.82;56.52;95591.34;29395;227;64013;-59
2022/03/30 02:03:53;;;;;;;0.50;0.50;;;;;;;9.81;56.47;95591.66;29396;210;63005;-60
2022/03/30 02:04:24;;;;;;;0.50;0.50;;;;;;;9.80;56.37;95588.16;29396;239;63009;-59
2022/03/30 02:04:57;;;;;;;0.50;0.50;;;;;;;9.80;57.04;95592.75;29396;254;63004;-60
2022/03/30 02:05:31;;;;;;;1.67;1.67;;;;;;;9.80;56.94;95588.16;29396;244;63009;-58
2022/03/30 02:06:02;;;;;;;0.50;0.50;;;;;;;9.81;56.53;95588.94;29396;228;63004;-60
2022/03/30 02:06:35;;;;;;;0.50;0.50;;;;;;;9.84;56.67;95583.69;29396;198;63020;-60
2022/03/30 02:07:09;;;;;;;0.50;0.50;;;;;;;9.85;56.39;95584.47;29396;270;63009;-59
2022/03/30 02:07:40;;;;;;;0.50;0.50;;;;;;;9.85;56.58;95590.69;29395;282;64014;-60
2022/03/30 02:08:11;;;;;;;0.50;0.50;;;;;;;9.84;56.92;95580.97;29395;215;64009;-60
2022/03/30 02:08:43;;;;;;;0.50;0.50;;;;;;;9.84;56.65;95588.31;29396;293;63009;-60
2022/03/30 02:09:14;;;;;;;0.50;0.50;;;;;;;9.83;56.52;95584.81;29396;199;63005;-59
2022/03/30 02:09:46;;;;;;;0.50;0.50;;;;;;;9.87;56.58;95587.66;29396;202;63009;-60
2022/03/30 02:10:18;;;;;;;0.50;0.50;;;;;;;9.87;56.60;95588.47;29396;268;63005;-60
2022/03/30 02:10:49;;;;;;;0.50;0.50;;;;;;;9.88;56.67;95584.66;29396;250;63009;-59
2022/03/30 02:11:21;;;;;;;0.50;0.50;;;;;;;9.88;56.36;95584.66;29396;203;63005;-59
2022/03/30 02:11:52;;;;;;;0.50;0.50;;;;;;;9.86;57.09;95586.88;29396;205;63009;-60
2022/03/30 02:12:28;;;;;;;0.50;0.50;;;;;;;9.83;58.30;95586.72;29396;346;63004;-60
2022/03/30 02:12:59;;;;;;;0.50;0.50;;;;;;;9.82;57.08;95575.09;29395;286;64013;-60
2022/03/30 02:13:30;;;;;;;1.77;1.77;;;;;;;9.82;57.37;95580.50;29395;203;64009;-60
2022/03/30 02:14:02;;;;;;;0.50;0.50;;;;;;;9.83;57.09;95575.88;29396;236;63018;-59
