Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:03;;;;;;;;;58.50;48.50;;;;;6.44;97.70;99998.41;3721008;37;21042;-49
2022/03/30 00:04:36;;;;;;;;;58.50;47.75;;;;;6.37;99.10;99992.87;3722242;37;20488;-53
2022/03/30 00:12:05;;;;;;;;;66.75;53.25;;;;;6.28;99.46;99989.34;3722039;37;20570;-49
2022/03/30 00:14:31;;;;;;;;;58.25;47.75;;;;;6.29;99.93;100001.78;3721709;37;20523;-51
2022/03/30 00:16:58;;;;;;;;;55.00;45.50;;;;;6.09;100.00;99995.09;3721801;38;20541;-51
2022/03/30 00:27:10;;;;;;;;;56.75;46.50;;;;;5.76;100.00;100018.38;3721936;38;20538;-52
2022/03/30 00:29:45;;;;;;;;;55.75;44.50;;;;;5.62;100.00;100013.69;3721644;37;20719;-52
2022/03/30 00:37:10;;;;;;;;;62.25;50.25;;;;;5.70;100.00;100034.34;3721909;38;20565;-52
2022/03/30 00:39:37;;;;;;;;;56.75;46.25;;;;;5.65;100.00;100022.25;3721209;38;21008;-50
2022/03/30 00:42:18;;;;;;;;;56.25;47.50;;;;;5.68;100.00;100028.28;3721635;37;20432;-50
2022/03/30 00:52:20;;;;;;;;;55.50;47.00;;;;;5.56;100.00;100027.75;3721440;38;20422;-50
2022/03/30 01:02:45;;;;;;;;;60.00;49.75;;;;;5.55;100.00;100026.91;3721921;38;20425;-50
2022/03/30 01:05:16;;;;;;;;;61.50;50.00;;;;;5.44;100.00;100029.91;3722050;37;20477;-50
2022/03/30 01:07:49;;;;;;;;;61.00;48.50;;;;;5.35;100.00;100032.72;3721220;37;21038;-50
2022/03/30 01:10:20;;;;;;;;;55.25;46.25;;;;;5.39;100.00;100026.03;3721100;37;20862;-51
2022/03/30 01:12:48;;;;;;;;;56.00;46.50;;;;;5.41;100.00;100014.13;3722090;37;20639;-50
2022/03/30 01:15:20;;;;;;;;;56.25;44.75;;;;;5.58;100.00;100026.59;3721677;37;21006;-50
2022/03/30 01:25:23;;;;;;;;;59.25;49.50;;;;;5.74;100.00;100015.00;3721706;38;20586;-50
2022/03/30 01:27:57;;;;;;;;;62.75;50.25;;;;;5.72;100.00;100008.97;3720989;37;20402;-50
2022/03/30 01:35:34;;;;;;;;;56.25;45.75;;;;;5.58;100.00;100010.47;3721743;38;20414;-49
2022/03/30 01:43:16;;;;;;;;;49.75;39.75;;;;;5.30;100.00;99969.66;3721997;37;21209;-49
2022/03/30 01:45:47;;;;;;;;;60.50;49.00;;;;;5.60;100.00;99999.59;3722064;38;20434;-50
2022/03/30 01:48:18;;;;;;;;;54.25;44.25;;;;;5.61;100.00;100015.53;3720956;38;20453;-51
2022/03/30 01:56:00;;;;;;;;;63.00;50.75;;;;;5.28;100.00;99971.66;3721709;38;20581;-49
2022/03/30 01:58:35;;;;;;;;;60.50;49.00;;;;;5.39;100.00;100001.88;3721703;37;20395;-49
2022/03/30 02:11:34;;;;;;;;;65.50;51.00;;;;;5.43;100.00;100017.50;3721882;37;21361;-48
2022/03/30 02:26:38;;;;;;;;;55.00;45.75;;;;;4.83;100.00;100003.34;3722209;37;21298;-48
2022/03/30 02:29:09;;;;;;;;;54.75;44.00;;;;;4.95;100.00;100008.28;3721892;37;21428;-48
2022/03/30 02:31:44;;;;;;;;;54.75;44.50;;;;;4.79;100.00;99976.03;3721834;38;21832;-48
2022/03/30 02:34:18;;;;;;;;;56.75;46.50;;;;;4.70;100.00;99974.31;3722089;37;21388;-48
2022/03/30 02:36:49;;;;;;;;;61.00;48.00;;;;;4.75;100.00;99981.88;3721994;37;21308;-48
2022/03/30 02:44:34;;;;;;;;;55.00;43.75;;;;;5.03;100.00;100017.38;3721976;37;21262;-49
2022/03/30 02:47:06;;;;;;;;;54.00;45.25;;;;;4.72;100.00;100023.25;3721937;38;21384;-48
2022/03/30 02:49:40;;;;;;;;;50.50;42.25;;;;;4.61;100.00;100018.19;3721571;38;21328;-49
2022/03/30 03:05:27;;;;;;;;;54.00;44.75;;;;;4.68;100.00;99995.06;3721896;38;21236;-49
2022/03/30 03:07:58;;;;;;;;;49.00;40.00;;;;;4.57;100.00;99990.84;3721766;37;21413;-50
2022/03/30 03:12:52;;;;;;;;;46.50;38.25;;;;;4.93;100.00;100034.41;3721590;38;21319;-51
2022/03/30 03:23:02;;;;;;;;;55.75;44.25;;;;;4.88;100.00;100034.06;3721685;38;21225;-51
2022/03/30 03:25:37;;;;;;;;;50.75;42.00;;;;;4.96;100.00;100044.81;3721794;37;21192;-50
2022/03/30 03:28:05;;;;;;;;;51.00;41.75;;;;;4.98;100.00;100041.97;3721870;37;21525;-50
2022/03/30 03:30:32;;;;;;;;;51.75;42.75;;;;;5.04;100.00;100046.72;3721917;38;21275;-50
2022/03/30 03:35:26;;;;;;;;;55.25;45.25;;;;;4.83;100.00;100056.97;3721860;37;21231;-51
2022/03/30 03:40:27;;;;;;;;;56.75;48.25;;;;;4.74;100.00;100053.41;3721565;37;21242;-51
2022/03/30 03:42:54;;;;;;;;;54.50;39.25;;;;;4.78;100.00;100045.88;3721676;37;21468;-51
2022/03/30 03:50:26;;;;;;;;;55.00;44.75;;;;;4.75;100.00;100001.47;3721349;37;21315;-50
2022/03/30 03:52:57;;;;;;;;;57.50;47.75;;;;;5.07;100.00;100035.66;3721570;37;21218;-49
2022/03/30 03:55:24;;;;;;;;;54.75;45.25;;;;;5.09;100.00;100022.94;3721066;38;21214;-50
2022/03/30 03:57:55;;;;;;;;;57.50;47.50;;;;;5.11;100.00;100034.34;3721800;37;21443;-49
2022/03/30 04:00:25;;;;;;;;;64.75;51.50;;;;;4.99;100.00;100031.09;3722141;37;21254;-51
2022/03/30 04:02:59;;;;;;;;;63.00;48.75;;;;;4.95;100.00;100029.72;3721821;38;21262;-50
2022/03/30 04:05:33;;;;;;;;;54.00;44.75;;;;;5.05;100.00;100039.50;3721978;37;21218;-49
2022/03/30 04:08:00;;;;;;;;;55.25;46.25;;;;;5.07;100.00;100032.97;3721713;38;21739;-49
2022/03/30 04:10:31;;;;;;;;;59.50;48.75;;;;;5.15;100.00;100043.75;3721915;37;21223;-50
2022/03/30 04:18:09;;;;;;;;;57.75;46.75;;;;;5.10;100.00;100034.50;3721742;38;21197;-49
2022/03/30 04:20:44;;;;;;;;;60.00;48.50;;;;;5.15;100.00;100035.69;3721175;37;21483;-49
2022/03/30 04:23:15;;;;;;;;;64.75;52.00;;;;;5.17;100.00;100032.84;3721703;38;21325;-48
2022/03/30 04:25:46;;;;;;;;;66.00;51.25;;;;;5.27;100.00;100033.53;3721578;38;21184;-49
2022/03/30 04:30:51;;;;;;;;;64.50;51.00;;;;;5.39;100.00;100045.66;3722000;37;21219;-48
2022/03/30 04:33:28;;;;;;;;;64.75;51.25;;;;;5.47;100.00;100034.09;3721729;38;21179;-47
2022/03/30 04:36:06;;;;;;;;;71.00;56.25;;;;;5.64;100.00;100050.09;3721923;38;18456;-48
2022/03/30 04:38:37;;;;;;;;;80.50;60.00;;;;;5.75;100.00;100059.66;3721867;38;18433;-47
2022/03/30 04:41:11;;;;;;;;;73.00;59.50;;;;;5.69;100.00;100051.44;3722012;38;18424;-48
2022/03/30 04:48:50;;;;;;;;;64.75;53.25;;;;;5.84;100.00;100039.88;3721303;38;21703;-48
2022/03/30 04:51:21;;;;;;;;;64.50;51.00;;;;;6.05;100.00;100046.66;3721936;38;21131;-49
2022/03/30 04:56:18;;;;;;;;;67.50;53.50;;;;;6.26;100.00;100034.38;3721802;37;21156;-53
2022/03/30 04:58:50;;;;;;;;;61.50;49.75;;;;;6.46;100.00;100047.47;3722033;37;21279;-48
2022/03/30 05:01:21;;;;;;;;;65.75;51.25;;;;;6.59;100.00;100042.41;3722034;37;21135;-51
2022/03/30 05:03:58;;;;;;;;;61.25;51.00;;;;;6.68;100.00;100043.25;3722248;38;21143;-51
2022/03/30 05:08:55;;;;;;;;;66.75;52.00;;;;;6.85;100.00;100050.22;3721701;37;21151;-49
2022/03/30 05:11:30;;;;;;;;;66.75;52.00;;;;;6.92;100.00;100056.59;3721737;37;21666;-50
2022/03/30 05:14:02;;;;;;;;;67.50;52.75;;;;;7.07;100.00;100051.34;3721993;38;21070;-50
2022/03/30 05:16:36;;;;;;;;;53.00;40.25;;;;;7.15;100.00;100054.03;3721919;37;21122;-51
2022/03/30 05:21:33;;;;;;;;;62.75;50.50;;;;;7.32;100.00;100044.84;3721809;37;21612;-50
2022/03/30 05:36:54;;;;;;;;;61.00;49.50;;;;;7.59;100.00;100051.63;3721980;38;21103;-49
2022/03/30 05:39:21;;;;;;;;;56.00;44.75;;;;;7.58;100.00;100042.69;3720889;38;21610;-48
2022/03/30 05:41:52;;;;;;;;;55.75;46.25;;;;;7.61;100.00;100053.13;3721539;37;21097;-49
2022/03/30 05:44:22;;;;;;;;;63.75;48.50;;;;;7.70;100.00;100040.44;3722074;37;21108;-49
2022/03/30 06:02:10;;;;;;;;;61.50;50.50;;;;;8.66;100.00;100047.09;3721892;37;18323;-51
2022/03/30 06:19:59;;;;;;;;;61.00;49.25;;;;;9.14;99.64;100026.81;3721535;38;18307;-48
2022/03/30 06:27:31;;;;;;;;;65.25;52.00;;;;;9.53;98.53;99997.59;3721520;38;18597;-50
2022/03/30 06:30:09;;;;;;;;;63.25;50.25;;;;;9.89;97.96;100018.34;3722490;38;18296;-53
2022/03/30 06:32:40;;;;;;;;;64.50;51.50;;;;;9.93;96.41;100008.81;3722848;38;18312;-52
2022/03/30 06:40:12;;;;;;;;;67.00;52.50;;;;;10.39;94.01;100025.50;3721946;38;18235;-52
2022/03/30 06:45:23;;;;;;;;;66.75;52.50;;;;;10.85;92.03;100023.13;3722244;37;18251;-50
2022/03/30 06:47:58;;;;;;;;;71.00;57.75;;;;;10.86;91.67;99989.59;3722519;37;18278;-50
2022/03/30 06:50:34;;;;;;;;;68.25;55.50;;;;;11.32;89.49;100023.37;3722567;37;18274;-52
2022/03/30 06:58:02;;;;;;;;;62.00;49.75;;;;;11.74;85.08;100035.81;3721648;38;20944;-51
2022/03/30 07:00:37;;;;;;;;;57.75;47.50;;;;;11.73;84.90;100026.84;3722178;38;21047;-52
2022/03/30 07:03:11;;;;;;;;;58.50;48.50;;;;;11.69;85.87;99994.94;3722162;37;21287;-50
2022/03/30 07:05:42;;;;;;;;;56.50;45.25;;;;;12.10;85.00;100022.78;3721413;37;21223;-52
2022/03/30 07:13:39;;;;;;;;;61.75;48.25;;;;;12.79;82.14;100016.09;3721648;37;21015;-53
2022/03/30 07:18:33;;;;;;;;;57.00;45.00;;;;;13.18;79.65;100013.28;3721110;37;21017;-57
2022/03/30 07:21:00;;;;;;;;;49.50;41.75;;;;;13.32;78.35;100019.53;3721342;37;21073;-52
2022/03/30 07:23:27;;;;;;;;;58.75;47.50;;;;;13.47;77.53;100013.81;3721015;37;21673;-54
2022/03/30 07:25:56;;;;;;;;;60.50;48.50;;;;;13.53;77.04;100004.78;3722064;37;21758;-52
2022/03/30 07:28:24;;;;;;;;;57.75;47.50;;;;;13.78;76.60;100019.31;3721814;37;21778;-53
2022/03/30 07:30:53;;;;;;;;;62.00;48.75;;;;;14.00;75.89;100018.97;3721077;37;21544;-54
2022/03/30 07:33:23;;;;;;;;;55.25;45.50;;;;;14.15;74.50;100014.88;3721070;37;21499;-52
2022/03/30 07:35:54;;;;;;;;;55.25;46.00;;;;;14.22;72.66;100004.78;3721832;38;21436;-53
2022/03/30 07:38:25;;;;;;;;;59.00;48.25;;;;;14.36;72.95;99999.22;3722017;38;20900;-54
2022/03/30 07:41:02;;;;;;;;;58.25;46.00;;;;;14.32;70.11;100000.72;3722004;37;20942;-55
2022/03/30 07:43:34;;;;;;;;;51.25;42.00;;;;;13.82;72.23;100008.81;3721879;38;20919;-53
2022/03/30 07:48:38;;;;;;;;;49.75;41.50;;;;;14.17;73.92;100015.47;3722043;38;20938;-54
2022/03/30 07:51:13;;;;;;;;;50.00;41.00;;;;;14.49;71.64;100015.50;3722127;37;20888;-52
2022/03/30 07:53:44;;;;;;;;;50.00;42.00;;;;;14.77;71.26;100015.84;3721874;38;21229;-52
2022/03/30 08:01:25;;;;;;;;;38.75;33.50;;;;;15.29;68.37;100008.16;3721588;37;20976;-52
2022/03/30 08:03:56;;;;;;;;;50.25;42.25;;;;;15.38;67.54;100006.78;3721649;37;20917;-51
2022/03/30 08:14:50;;;;;;;;;46.00;39.25;;;;;16.27;62.58;99999.66;3721864;38;20900;-50
2022/03/30 08:17:20;;;;;;;;;48.00;40.50;;;;;16.26;62.62;99997.16;3722082;37;20891;-50
2022/03/30 08:19:51;;;;;;;;;47.75;39.75;;;;;16.28;61.54;99984.13;3721450;37;21442;-51
2022/03/30 08:22:26;;;;;;;;;51.00;42.00;;;;;16.42;61.62;100002.78;3721001;38;21508;-51
2022/03/30 08:25:10;;;;;;;;;50.00;42.00;;;;;16.62;61.57;99994.25;3721397;37;20841;-52
2022/03/30 08:27:48;;;;;;;;;49.75;42.25;;;;;16.72;59.47;99975.38;3721429;38;21414;-51
2022/03/30 08:30:23;;;;;;;;;51.00;42.25;;;;;17.06;57.95;100000.22;3721763;37;20933;-50
2022/03/30 08:32:58;;;;;;;;;52.75;43.25;;;;;17.27;56.31;100001.47;3721847;37;20830;-52
2022/03/30 08:35:28;;;;;;;;;51.50;43.25;;;;;17.38;55.26;99993.22;3721648;37;20836;-51
2022/03/30 08:37:59;;;;;;;;;53.25;44.75;;;;;17.52;52.86;100002.84;3721841;37;20811;-50
2022/03/30 08:45:22;;;;;;;;;53.00;44.75;;;;;17.56;50.79;99996.88;3721283;38;20889;-50
2022/03/30 08:47:49;;;;;;;;;51.25;43.25;;;;;17.47;51.55;99999.16;3722047;38;20852;-49
2022/03/30 08:55:17;;;;;;;;;53.50;44.00;;;;;17.68;50.54;99987.56;3721559;38;20816;-54
2022/03/30 08:57:47;;;;;;;;;49.75;42.75;;;;;18.09;47.50;99999.28;3720792;38;20874;-51
2022/03/30 09:05:25;;;;;;;;;53.00;44.00;;;;;18.72;44.28;99957.84;3721686;38;20829;-51
2022/03/30 09:08:00;;;;;;;;;53.50;43.75;;;;;18.92;43.43;99959.25;3721654;37;21378;-51
2022/03/30 09:10:31;;;;;;;;;52.75;43.25;;;;;18.88;42.57;99952.59;3721871;37;20747;-51
2022/03/30 09:13:04;;;;;;;;;49.50;41.50;;;;;18.68;42.12;99951.25;3720853;37;21346;-52
2022/03/30 09:15:35;;;;;;;;;54.00;44.25;;;;;18.80;41.92;99931.94;3722022;38;20754;-51
2022/03/30 09:18:09;;;;;;;;;46.00;39.75;;;;;18.89;40.38;99946.03;3721374;38;21385;-50
2022/03/30 09:20:43;;;;;;;;;48.00;41.25;;;;;18.97;40.76;99940.13;3721757;37;20789;-50
2022/03/30 09:25:47;;;;;;;;;50.25;42.00;;;;;19.18;39.00;99933.81;3721047;37;21349;-52
2022/03/30 09:28:19;;;;;;;;;50.75;43.00;;;;;19.15;38.41;99929.66;3721689;37;20717;-53
2022/03/30 09:30:47;;;;;;;;;50.75;42.00;;;;;19.23;38.40;99924.81;3721080;37;21303;-52
2022/03/30 09:33:23;;;;;;;;;24.75;22.75;;;;;19.37;37.98;99926.91;3721820;38;20758;-51
2022/03/30 09:35:50;;;;;;;;;50.75;42.00;;;;;19.46;37.59;99922.63;3722024;38;20746;-51
2022/03/30 09:41:04;;;;;;;;;35.75;33.25;;;;;19.83;35.00;99902.69;3721895;37;20758;-52
2022/03/30 09:43:34;;;;;;;;;47.75;40.25;;;;;19.84;33.66;99909.84;3722009;38;20844;-51
2022/03/30 09:51:18;;;;;;;;;47.75;39.25;;;;;19.75;32.29;99860.09;3721953;38;20787;-51
2022/03/30 09:56:23;;;;;;;;;46.50;36.25;;;;;19.91;31.98;99884.91;3721619;37;21059;-51
2022/03/30 09:58:52;;;;;;;;;45.75;38.75;;;;;19.39;32.00;99885.47;3721728;37;20765;-51
2022/03/30 10:01:23;;;;;;;;;47.25;40.25;;;;;19.19;32.42;99869.63;3721909;37;20707;-51
2022/03/30 10:14:09;;;;;;;;;45.25;36.50;;;;;19.28;30.43;99868.06;3721696;38;20757;-52
2022/03/30 10:19:14;;;;;;;;;46.75;39.75;;;;;19.53;30.91;99851.09;3721472;38;20690;-54
2022/03/30 10:22:16;;;;;;;;;45.50;38.25;;;;;19.92;31.29;99857.19;3721822;38;20809;-56
2022/03/30 10:33:02;;;;;;;;;46.50;38.50;;;;;19.72;30.21;99843.31;3721591;38;20665;-52
2022/03/30 10:35:47;;;;;;;;;44.25;38.25;;;;;20.11;30.09;99830.16;3721675;38;21193;-51
2022/03/30 10:38:16;;;;;;;;;41.75;36.50;;;;;20.30;29.80;99842.34;3722244;38;20647;-52
2022/03/30 10:40:47;;;;;;;;;43.00;36.75;;;;;20.56;29.87;99843.38;3722271;37;20765;-51
2022/03/30 10:43:26;;;;;;;;;41.25;35.75;;;;;20.55;28.89;99836.22;3721989;37;20757;-52
2022/03/30 10:48:41;;;;;;;;;41.25;35.25;;;;;20.26;29.07;99832.19;3721793;38;20610;-52
2022/03/30 10:51:15;;;;;;;;;43.75;36.00;;;;;20.56;28.73;99835.13;3721812;38;20650;-54
2022/03/30 10:53:49;;;;;;;;;44.25;38.25;;;;;20.75;28.64;99836.31;3721591;37;20604;-52
2022/03/30 10:56:24;;;;;;;;;40.25;35.25;;;;;20.60;28.18;99830.75;3722314;38;20620;-51
2022/03/30 10:59:11;;;;;;;;;42.25;36.00;;;;;20.46;28.15;99832.31;3722244;37;20672;-52
2022/03/30 11:01:42;;;;;;;;;41.50;36.50;;;;;20.73;27.93;99838.50;3722148;37;20662;-54
2022/03/30 11:07:09;;;;;;;;;39.25;35.00;;;;;20.78;27.42;99782.72;3721536;38;20706;-52
2022/03/30 11:14:43;;;;;;;;;44.75;38.50;;;;;20.86;27.42;99793.16;3722211;37;20553;-53
2022/03/30 11:20:06;;;;;;;;;37.25;33.25;;;;;20.92;26.65;99786.59;3721396;38;20532;-52
2022/03/30 11:22:37;;;;;;;;;32.00;30.25;;;;;21.21;26.38;99786.97;3721492;38;20615;-51
2022/03/30 11:25:13;;;;;;;;;29.50;29.25;;;;;21.48;25.87;99776.53;3722352;37;21281;-51
2022/03/30 11:27:47;;;;;;;;;29.00;28.25;;;;;21.42;25.01;99771.28;3722518;38;20637;-52
2022/03/30 11:43:11;;;;;;;;;30.00;28.75;;;;;21.41;24.50;99762.22;3721370;37;20955;-51
2022/03/30 11:48:13;;;;;;;;;21.75;21.75;;;;;21.45;23.55;99766.06;3722028;38;20923;-52
2022/03/30 11:50:47;;;;;;;;;28.00;27.50;;;;;21.42;22.90;99766.63;3722147;37;20549;-51
2022/03/30 11:53:23;;;;;;;;;26.75;26.00;;;;;21.50;23.10;99756.16;3722133;38;20697;-51
2022/03/30 11:55:59;;;;;;;;;24.00;23.75;;;;;21.56;23.00;99746.81;3721883;37;20733;-51
2022/03/30 11:58:37;;;;;;;;;26.75;24.75;;;;;21.61;22.94;99747.63;3721630;38;20541;-52
2022/03/30 12:01:12;;;;;;;;;27.50;27.50;;;;;21.51;22.98;99749.56;3721850;38;20543;-52
2022/03/30 12:17:04;;;;;;;;;21.75;21.25;;;;;21.84;21.79;99737.94;3721891;37;20545;-50
2022/03/30 12:19:36;;;;;;;;;31.25;29.00;;;;;22.10;22.02;99725.81;3722072;37;20950;-51
2022/03/30 12:22:10;;;;;;;;;26.75;25.50;;;;;22.18;21.75;99716.16;3721891;38;21076;-51
2022/03/30 12:29:46;;;;;;;;;27.25;27.25;;;;;22.80;21.63;99739.63;3721816;37;20534;-52
2022/03/30 12:40:22;;;;;;;;;29.00;28.75;;;;;21.89;21.81;99731.59;3721407;38;20684;-51
2022/03/30 12:42:56;;;;;;;;;28.75;28.25;;;;;22.05;22.74;99725.81;3721828;38;20448;-53
2022/03/30 12:45:26;;;;;;;;;31.00;29.75;;;;;22.08;22.18;99722.50;3722020;37;20473;-51
2022/03/30 12:58:19;;;;;;;;;34.00;31.25;;;;;22.16;21.43;99714.78;3721956;38;20496;-50
2022/03/30 13:03:29;;;;;;;;;29.75;28.75;;;;;22.45;21.04;99689.00;3722130;38;20502;-52
2022/03/30 13:06:08;;;;;;;;;32.00;29.50;;;;;22.76;20.86;99710.91;3721622;38;20496;-51
2022/03/30 13:08:40;;;;;;;;;38.00;33.25;;;;;22.78;20.43;99700.44;3722143;37;20376;-51
2022/03/30 13:11:14;;;;;;;;;30.00;28.25;;;;;22.68;20.55;99690.28;3722114;37;20436;-50
2022/03/30 13:18:46;;;;;;;;;25.75;25.75;;;;;22.61;20.95;99689.75;3720670;38;20490;-52
2022/03/30 13:21:20;;;;;;;;;35.50;31.75;;;;;22.69;20.51;99672.63;3722257;38;20445;-51
2022/03/30 13:26:33;;;;;;;;;34.00;31.50;;;;;22.81;20.56;99672.31;3722048;37;20490;-51
2022/03/30 13:29:08;;;;;;;;;35.75;31.50;;;;;22.85;20.95;99669.78;3720966;38;20467;-52
2022/03/30 13:31:48;;;;;;;;;33.25;30.50;;;;;22.75;20.94;99652.16;3721997;38;20622;-50
2022/03/30 13:34:25;;;;;;;;;37.50;33.00;;;;;22.75;20.39;99637.53;3721964;37;20388;-50
2022/03/30 14:00:18;;;;;;;;;37.75;33.75;;;;;22.28;21.59;99679.44;3721358;37;20503;-50
2022/03/30 14:02:49;;;;;;;;;39.25;34.75;;;;;22.06;21.79;99666.03;3722080;37;20484;-63
2022/03/30 14:07:58;;;;;;;;;39.50;34.50;;;;;22.06;22.59;99639.28;3722080;38;20386;-62
2022/03/30 14:10:32;;;;;;;;;40.25;34.75;;;;;22.03;22.27;99663.81;3721728;38;20419;-62
2022/03/30 14:13:06;;;;;;;;;43.75;37.50;;;;;21.98;22.71;99652.78;3722298;37;20398;-63
2022/03/30 14:20:32;;;;;;;;;49.50;41.75;;;;;21.84;23.07;99644.28;3722205;38;20382;-64
2022/03/30 14:22:59;;;;;;;;;43.00;36.50;;;;;21.88;22.67;99650.06;3722189;37;20385;-63
2022/03/30 14:25:32;;;;;;;;;50.00;42.00;;;;;21.88;23.05;99639.88;3721279;37;20952;-57
2022/03/30 14:35:36;;;;;;;;;43.50;36.75;;;;;21.69;23.08;99649.84;3722334;37;20452;-65
2022/03/30 14:38:08;;;;;;;;;47.00;39.75;;;;;18.50;23.08;99165.09;3721752;38;20346;-67
2022/03/30 14:40:39;;;;;;;;;42.50;37.50;;;;;21.67;23.12;99646.56;3722251;38;20367;-65
2022/03/30 14:48:17;;;;;;;;;49.00;41.00;;;;;21.47;23.34;99628.97;3722254;37;21352;-66
2022/03/30 14:50:49;;;;;;;;;47.00;40.00;;;;;21.35;23.10;99631.19;3721955;37;21327;-64
2022/03/30 14:53:20;;;;;;;;;48.50;41.50;;;;;21.33;22.96;99636.13;3721833;38;20450;-62
2022/03/30 14:55:50;;;;;;;;;42.50;37.00;;;;;21.30;22.74;99628.47;3722196;38;21394;-64
2022/03/30 14:58:21;;;;;;;;;47.50;39.00;;;;;21.35;22.71;99635.84;3721265;37;20853;-61
2022/03/30 15:00:48;;;;;;;;;42.75;36.50;;;;;21.36;22.93;99638.34;3721134;37;21942;-63
2022/03/30 15:03:18;;;;;;;;;48.25;40.75;;;;;21.34;22.59;99632.28;3722403;38;21345;-62
2022/03/30 15:08:20;;;;;;;;;44.25;37.50;;;;;21.26;22.71;99641.13;3722039;38;21590;-64
2022/03/30 15:10:55;;;;;;;;;45.25;36.75;;;;;21.23;22.30;99640.84;3721884;37;21341;-64
2022/03/30 15:13:28;;;;;;;;;39.75;35.50;;;;;21.07;22.48;99637.22;3721597;37;21334;-61
2022/03/30 15:21:11;;;;;;;;;37.75;33.25;;;;;20.66;22.33;99617.12;3721857;37;21334;-59
2022/03/30 15:23:41;;;;;;;;;34.00;31.50;;;;;20.75;22.19;99649.31;3721872;38;21285;-60
2022/03/30 15:26:10;;;;;;;;;39.25;35.00;;;;;20.68;22.35;99653.44;3721934;38;22023;-60
2022/03/30 15:28:37;;;;;;;;;43.00;37.25;;;;;20.73;21.97;99659.78;3721977;38;21329;-59
2022/03/30 15:33:40;;;;;;;;;38.75;33.50;;;;;20.50;22.37;99660.25;3722054;37;21277;-61
2022/03/30 15:59:27;;;;;;;;;44.00;37.50;;;;;19.55;23.44;99645.78;3721778;37;21840;-61
2022/03/30 16:04:29;;;;;;;;;40.25;34.75;;;;;19.50;24.14;99671.25;3721284;38;21776;-62
2022/03/30 16:15:00;;;;;;;;;52.25;43.50;;;;;19.21;24.05;99672.69;3721820;37;21252;-53
2022/03/30 16:17:31;;;;;;;;;55.75;45.25;;;;;19.13;24.69;99678.66;3721946;37;21303;-58
2022/03/30 16:20:20;;;;;;;;;50.25;41.75;;;;;19.06;24.71;99686.28;3722388;37;21244;-53
2022/03/30 16:22:50;;;;;;;;;46.50;39.50;;;;;18.89;24.83;99682.81;3721242;37;21842;-56
2022/03/30 16:25:43;;;;;;;;;47.00;39.25;;;;;18.66;25.21;99676.56;3721187;38;21258;-57
2022/03/30 16:28:14;;;;;;;;;43.50;37.75;;;;;18.56;25.70;99694.78;3721972;37;22017;-55
2022/03/30 16:45:57;;;;;;;;;66.00;53.75;;;;;17.07;30.29;99660.13;3721468;37;18463;-51
2022/03/30 16:51:07;;;;;;;;;69.00;55.50;;;;;16.98;30.80;99699.88;3722250;37;18503;-49
2022/03/30 16:53:41;;;;;;;;;72.50;62.25;;;;;16.83;31.46;99695.78;3722269;38;18486;-51
2022/03/30 16:58:47;;;;;;;;;67.25;54.75;;;;;16.59;32.67;99698.84;3721872;38;21733;-49
2022/03/30 17:06:27;;;;;;;;;80.00;71.00;;;;;15.96;35.03;99691.56;3722521;37;18531;-50
2022/03/30 17:14:17;;;;;;;;;76.75;67.25;;;;;15.58;37.17;99673.00;3722405;38;18617;-50
2022/03/30 17:16:44;;;;;;;;;76.50;65.25;;;;;15.67;38.03;99712.44;3721471;37;18462;-50
2022/03/30 17:21:38;;;;;;;;;78.25;74.00;;;;;15.52;38.68;99708.28;3722105;38;18443;-51
2022/03/30 17:24:12;;;;;;;;;79.50;70.75;;;;;15.43;38.78;99704.25;3722427;38;18427;-50
2022/03/30 17:29:17;;;;;;;;;80.00;75.25;;;;;15.31;40.18;99708.84;3722236;37;18450;-51
2022/03/30 17:31:52;;;;;;;;;78.25;74.50;;;;;15.16;40.19;99697.56;3722155;37;18429;-50
2022/03/30 17:34:23;;;;;;;;;87.75;76.00;;;;;15.11;41.48;99706.44;3721516;38;18370;-51
2022/03/30 17:37:01;;;;;;;;;87.25;79.25;;;;;15.01;41.28;99691.75;3722012;38;18421;-51
2022/03/30 17:39:35;;;;;;;;;87.00;77.75;;;;;14.94;41.31;99707.38;3722452;38;18427;-53
2022/03/30 18:23:38;;;;;;;;;77.00;67.00;;;;;13.93;49.94;99736.09;3722448;37;18434;-52
2022/03/30 18:26:08;;;;;;;;;67.00;53.25;;;;;13.86;50.77;99738.88;3721983;37;18377;-51
2022/03/30 18:31:08;;;;;;;;;74.50;62.25;;;;;13.82;52.79;99736.84;3722122;37;18298;-49
2022/03/30 18:33:39;;;;;;;;;77.50;64.50;;;;;13.78;51.30;99741.06;3721863;38;18297;-51
2022/03/30 18:36:06;;;;;;;;;78.75;70.00;;;;;13.50;52.21;99698.88;3722418;38;18544;-52
2022/03/30 18:41:07;;;;;;;;;79.00;70.00;;;;;13.63;54.01;99744.13;3722287;37;18328;-51
