Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/13 00:00:36;;;1.65;;;1.55;;;;;;;;;;;;;;;
2019/04/13 00:01:54;;;1.65;;;1.55;;;;;;;;;;;;;;;
2019/04/13 00:04:07;;;1.65;;;1.55;;;;;;;;;;;;;;;
2019/04/13 00:04:08;;;;;;;;;;;20;49.1;;;;;;;;;
2019/04/13 00:06:45;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/04/13 00:06:46;;;;;;;;;;;20;49.1;;;;;;;;;
2019/04/13 00:10:39;;;1.8;;;1.45;;;;;;;;;;;;;;;
2019/04/13 00:13:48;;;1.8;;;1.45;;;;;;;;;;;;;;;
2019/04/13 00:13:48;;;;;;;;;;;20;49.1;;;;;;;;;
2019/04/13 00:15:33;;;1.65;;;1.5;;;;;;;;;;;;;;;
2019/04/13 00:15:33;;;;;;;;;;;20;49;;;;;;;;;
2019/04/13 00:20:36;;;2.15;;;1.5;;;;;;;;;;;;;;;
2019/04/13 00:20:36;;;;;;;;;;;20;49;;;;;;;;;
2019/04/13 00:25:38;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/04/13 00:25:38;;;;;;;;;;;20;49;;;;;;;;;
2019/04/13 00:30:41;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/04/13 00:30:41;;;;;;;;;;;20;49;;;;;;;;;
2019/04/13 00:35:43;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/04/13 00:35:43;;;;;;;;;;;19.9;48.9;;;;;;;;;
2019/04/13 00:40:46;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/04/13 00:40:46;;;;;;;;;;;19.9;48.9;;;;;;;;;
2019/04/13 00:45:48;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/04/13 00:45:48;;;;;;;;;;;19.9;48.8;;;;;;;;;
2019/04/13 00:50:50;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/04/13 00:50:51;;;;;;;;;;;19.9;48.8;;;;;;;;;
2019/04/13 00:55:53;;;1.9;;;1.1;;;;;;;;;;;;;;;
2019/04/13 00:55:53;;;;;;;;;;;19.9;48.8;;;;;;;;;
2019/04/13 01:00:55;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/04/13 01:00:56;;;;;;;;;;;19.9;48.8;;;;;;;;;
2019/04/13 01:05:58;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/04/13 01:05:58;;;;;;;;;;;19.9;48.8;;;;;;;;;
2019/04/13 01:11:00;;;1.4;;;1.2;;;;;;;;;;;;;;;
2019/04/13 01:11:00;;;;;;;;;;;19.9;48.7;;;;;;;;;
2019/04/13 01:16:03;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/04/13 01:16:03;;;;;;;;;;;19.8;48.7;;;;;;;;;
2019/04/13 01:21:05;;;2.1;;;1.4;;;;;;;;;;;;;;;
2019/04/13 01:21:05;;;;;;;;;;;19.8;48.6;;;;;;;;;
2019/04/13 01:26:08;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 01:26:08;;;;;;;;;;;19.8;48.7;;;;;;;;;
2019/04/13 01:31:10;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/04/13 01:31:11;;;;;;;;;;;19.8;48.6;;;;;;;;;
2019/04/13 01:36:13;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 01:36:13;;;;;;;;;;;19.8;48.6;;;;;;;;;
2019/04/13 01:41:15;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 01:41:15;;;;;;;;;;;19.8;48.5;;;;;;;;;
2019/04/13 01:46:17;;;1.05;;;0.95;;;;;;;;;;;;;;;
2019/04/13 01:46:18;;;;;;;;;;;19.8;48.6;;;;;;;;;
2019/04/13 01:51:20;;;1.35;;;1.2;;;;;;;;;;;;;;;
2019/04/13 01:51:20;;;;;;;;;;;19.7;48.5;;;;;;;;;
2019/04/13 01:56:22;;;1.15;;;1.05;;;;;;;;;;;;;;;
2019/04/13 01:56:23;;;;;;;;;;;19.7;48.4;;;;;;;;;
2019/04/13 02:02:48;;;1.1;;;1;;;;;;;;;;;;;;;
2019/04/13 02:02:49;;;;;;;;;;;19.7;48.4;;;;;;;;;
2019/04/13 02:06:27;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/04/13 02:06:27;;;;;;;;;;;19.7;48.4;;;;;;;;;
2019/04/13 02:11:32;;;1.6;;;1.3;;;;;;;;;;;;;;;
2019/04/13 02:11:37;;;;;;;;;;;19.7;48.4;;;;;;;;;
2019/04/13 02:16:32;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 02:16:32;;;;;;;;;;;19.7;48.4;;;;;;;;;
2019/04/13 02:21:35;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 02:21:35;;;;;;;;;;;19.7;48.3;;;;;;;;;
2019/04/13 02:26:37;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 02:26:37;;;;;;;;;;;19.6;48.3;;;;;;;;;
2019/04/13 02:31:40;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 02:31:40;;;;;;;;;;;19.6;48.3;;;;;;;;;
2019/04/13 02:36:42;;;1.1;;;1;;;;;;;;;;;;;;;
2019/04/13 02:36:42;;;;;;;;;;;19.6;48.3;;;;;;;;;
2019/04/13 02:41:44;;;1.25;;;1;;;;;;;;;;;;;;;
2019/04/13 02:41:45;;;;;;;;;;;19.6;48.2;;;;;;;;;
2019/04/13 02:46:47;;;1;;;0.9;;;;;;;;;;;;;;;
2019/04/13 02:46:47;;;;;;;;;;;19.6;48.2;;;;;;;;;
2019/04/13 02:51:49;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/04/13 02:51:50;;;;;;;;;;;19.6;48.2;;;;;;;;;
2019/04/13 02:56:52;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 02:56:52;;;;;;;;;;;19.6;48.2;;;;;;;;;
2019/04/13 03:01:55;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 03:01:55;;;;;;;;;;;19.5;48.2;;;;;;;;;
2019/04/13 03:06:57;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 03:06:57;;;;;;;;;;;19.6;48.2;;;;;;;;;
2019/04/13 03:11:59;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 03:11:59;;;;;;;;;;;19.5;48.1;;;;;;;;;
2019/04/13 03:17:11;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 03:18:26;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 03:18:31;;;;;;;;;;;19.5;48.1;;;;;;;;;
2019/04/13 03:22:04;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 03:22:04;;;;;;;;;;;19.5;48.1;;;;;;;;;
2019/04/13 03:27:06;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 03:27:07;;;;;;;;;;;19.5;48.1;;;;;;;;;
2019/04/13 03:32:09;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 03:32:09;;;;;;;;;;;19.5;48.1;;;;;;;;;
2019/04/13 03:37:11;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 03:37:12;;;;;;;;;;;19.5;48.1;;;;;;;;;
2019/04/13 03:42:14;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 03:42:14;;;;;;;;;;;19.5;48.1;;;;;;;;;
2019/04/13 03:47:16;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 03:47:17;;;;;;;;;;;19.5;48.1;;;;;;;;;
2019/04/13 03:52:19;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 03:52:19;;;;;;;;;;;19.4;48;;;;;;;;;
2019/04/13 03:57:21;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 03:57:21;;;;;;;;;;;19.4;48;;;;;;;;;
2019/04/13 04:02:24;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 04:02:24;;;;;;;;;;;19.4;48;;;;;;;;;
2019/04/13 04:07:26;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/04/13 04:07:26;;;;;;;;;;;19.4;48;;;;;;;;;
2019/04/13 04:12:29;;;0.95;;;0.95;;;;;;;;;;;;;;;
2019/04/13 04:12:29;;;;;;;;;;;19.4;48;;;;;;;;;
2019/04/13 04:17:33;;;1.5;;;1.05;;;;;;;;;;;;;;;
2019/04/13 04:17:33;;;;;;;;;;;19.4;48;;;;;;;;;
2019/04/13 04:22:33;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 04:22:34;;;;;;;;;;;19.4;48;;;;;;;;;
2019/04/13 04:27:36;;;1.05;;;1;;;;;;;;;;;;;;;
2019/04/13 04:27:36;;;;;;;;;;;19.4;48;;;;;;;;;
2019/04/13 04:32:38;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 04:32:39;;;;;;;;;;;19.4;48;;;;;;;;;
2019/04/13 04:37:41;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 04:37:41;;;;;;;;;;;19.4;48;;;;;;;;;
2019/04/13 04:42:43;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 04:42:43;;;;;;;;;;;19.4;48;;;;;;;;;
2019/04/13 04:47:46;;;0.95;;;0.95;;;;;;;;;;;;;;;
2019/04/13 04:47:46;;;;;;;;;;;19.4;47.9;;;;;;;;;
2019/04/13 04:52:48;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/04/13 04:52:48;;;;;;;;;;;19.3;47.9;;;;;;;;;
2019/04/13 04:57:51;;;1.3;;;0.95;;;;;;;;;;;;;;;
2019/04/13 04:57:51;;;;;;;;;;;19.3;47.8;;;;;;;;;
2019/04/13 05:02:53;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 05:02:53;;;;;;;;;;;19.3;47.9;;;;;;;;;
2019/04/13 05:07:56;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 05:07:56;;;;;;;;;;;19.3;47.9;;;;;;;;;
2019/04/13 05:12:58;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 05:12:58;;;;;;;;;;;19.3;47.8;;;;;;;;;
2019/04/13 05:18:01;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 05:18:01;;;;;;;;;;;19.3;47.8;;;;;;;;;
2019/04/13 05:23:03;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 05:23:03;;;;;;;;;;;19.3;47.8;;;;;;;;;
2019/04/13 05:28:05;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/04/13 05:28:06;;;;;;;;;;;19.3;47.8;;;;;;;;;
2019/04/13 05:33:08;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 05:33:08;;;;;;;;;;;19.3;47.8;;;;;;;;;
2019/04/13 05:38:10;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 05:38:10;;;;;;;;;;;19.3;47.8;;;;;;;;;
2019/04/13 05:43:13;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 05:43:13;;;;;;;;;;;19.3;47.8;;;;;;;;;
2019/04/13 05:48:15;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 05:48:15;;;;;;;;;;;19.3;47.7;;;;;;;;;
2019/04/13 05:53:18;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/04/13 05:53:18;;;;;;;;;;;19.2;47.7;;;;;;;;;
2019/04/13 05:58:20;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 05:58:20;;;;;;;;;;;19.3;47.7;;;;;;;;;
2019/04/13 06:03:22;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 06:03:23;;;;;;;;;;;19.2;47.7;;;;;;;;;
2019/04/13 06:08:25;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 06:08:25;;;;;;;;;;;19.3;47.8;;;;;;;;;
2019/04/13 06:13:27;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/04/13 06:13:28;;;;;;;;;;;19.3;47.7;;;;;;;;;
2019/04/13 06:18:30;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 06:18:30;;;;;;;;;;;19.2;47.7;;;;;;;;;
2019/04/13 06:33:43;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 06:33:51;;;;;;;;;;;19.2;47.7;;;;;;;;;
2019/04/13 06:38:40;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 06:38:40;;;;;;;;;;;19.2;47.7;;;;;;;;;
2019/04/13 06:43:42;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 06:43:42;;;;;;;;;;;19.2;47.7;;;;;;;;;
2019/04/13 06:48:45;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 06:48:45;;;;;;;;;;;19.3;47.8;;;;;;;;;
2019/04/13 06:53:47;;;1.05;;;1.05;;;;;;;;;;;;;;;
2019/04/13 06:53:47;;;;;;;;;;;19.3;47.8;;;;;;;;;
2019/04/13 06:58:50;;;0.95;;;0.95;;;;;;;;;;;;;;;
2019/04/13 06:58:50;;;;;;;;;;;19.3;47.8;;;;;;;;;
2019/04/13 07:03:52;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 07:03:52;;;;;;;;;;;19.3;47.8;;;;;;;;;
2019/04/13 07:13:59;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 07:14:01;;;;;;;;;;;19.3;47.7;;;;;;;;;
2019/04/13 07:18:59;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 07:19:00;;;;;;;;;;;19.3;47.8;;;;;;;;;
2019/04/13 07:24:02;;;1;;;1;;;;;;;;;;;;;;;
2019/04/13 07:24:02;;;;;;;;;;;19.3;47.7;;;;;;;;;
2019/04/13 07:29:04;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/04/13 07:29:04;;;;;;;;;;;19.4;47.7;;;;;;;;;
2019/04/13 07:34:07;;;2.2;;;1;;;;;;;;;;;;;;;
2019/04/13 07:34:07;;;;;;;;;;;19.4;47.7;;;;;;;;;
2019/04/13 07:44:17;;;2.15;;;1;;;;;;;;;;;;;;;
2019/04/13 07:44:22;;;;;;;;;;;19.4;47.8;;;;;;;;;
2019/04/13 07:49:20;;;1.45;;;1;;;;;;;;;;;;;;;
2019/04/13 07:52:34;;;1.45;;;1;;;;;;;;;;;;;;;
2019/04/13 07:52:35;;;;;;;;;;;19.5;47.9;;;;;;;;;
2019/04/13 07:54:16;;;1.5;;;0.9;;;;;;;;;;;;;;;
2019/04/13 07:54:17;;;;;;;;;;;19.5;47.9;;;;;;;;;
2019/04/13 07:59:20;;;0.95;;;0.9;;;;;;;;;;;;;;;
2019/04/13 07:59:20;;;;;;;;;;;19.5;48;;;;;;;;;
2019/04/13 08:04:21;;;1.45;;;1.25;;;;;;;;;;;;;;;
2019/04/13 08:04:22;;;;;;;;;;;19.5;48.1;;;;;;;;;
2019/04/13 08:09:24;;;1.3;;;0.95;;;;;;;;;;;;;;;
2019/04/13 08:09:24;;;;;;;;;;;19.5;48.1;;;;;;;;;
2019/04/13 08:14:28;;;5.2;;;1.3;;;;;;;;;;;;;;;
2019/04/13 08:14:30;;;;;;;;;;;19.6;48.2;;;;;;;;;
2019/04/13 08:19:33;;;4.65;;;1.4;;;;;;;;;;;;;;;
2019/04/13 08:19:38;;;;;;;;;;;19.6;48.6;;;;;;;;;
2019/04/13 08:24:32;;;1.6;;;1.1;;;;;;;;;;;;;;;
2019/04/13 08:24:32;;;;;;;;;;;19.6;48.8;;;;;;;;;
2019/04/13 08:29:34;;;2.95;;;1.1;;;;;;;;;;;;;;;
2019/04/13 08:29:34;;;;;;;;;;;19.6;49;;;;;;;;;
2019/04/13 08:34:37;;;2.15;;;1.2;;;;;;;;;;;;;;;
2019/04/13 08:34:37;;;;;;;;;;;19.7;49.2;;;;;;;;;
2019/04/13 08:39:39;;;2.7;;;1.8;;;;;;;;;;;;;;;
2019/04/13 08:39:39;;;;;;;;;;;19.7;49.3;;;;;;;;;
2019/04/13 08:44:41;;;4.2;;;1.3;;;;;;;;;;;;;;;
2019/04/13 08:44:41;;;;;;;;;;;19.8;49.5;;;;;;;;;
2019/04/13 08:49:44;;;3.35;;;1.2;;;;;;;;;;;;;;;
2019/04/13 08:49:44;;;;;;;;;;;19.8;49.5;;;;;;;;;
2019/04/13 08:54:46;;;2.15;;;1.2;;;;;;;;;;;;;;;
2019/04/13 08:54:46;;;;;;;;;;;19.9;49.5;;;;;;;;;
2019/04/13 08:59:48;;;5.45;;;1.4;;;;;;;;;;;;;;;
2019/04/13 08:59:49;;;;;;;;;;;19.9;49.5;;;;;;;;;
2019/04/13 09:04:51;;;1.3;;;1;;;;;;;;;;;;;;;
2019/04/13 09:04:51;;;;;;;;;;;19.9;49.5;;;;;;;;;
2019/04/13 09:09:53;;;3.45;;;1.1;;;;;;;;;;;;;;;
2019/04/13 09:09:53;;;;;;;;;;;20;49.6;;;;;;;;;
2019/04/13 09:14:56;;;2.15;;;1;;;;;;;;;;;;;;;
2019/04/13 09:14:56;;;;;;;;;;;20;49.6;;;;;;;;;
2019/04/13 09:20:04;;;3.3;;;1.3;;;;;;;;;;;;;;;
2019/04/13 09:21:27;;;3.3;;;1.3;;;;;;;;;;;;;;;
2019/04/13 09:23:32;;;3.3;;;1.3;;;;;;;;;;;;;;;
2019/04/13 09:23:32;;;;;;;;;;;20.1;49.6;;;;;;;;;
2019/04/13 09:25:01;;;1.6;;;1;;;;;;;;;;;;;;;
2019/04/13 09:25:01;;;;;;;;;;;20.2;49.5;;;;;;;;;
2019/04/13 09:30:04;;;1.65;;;1.05;;;;;;;;;;;;;;;
2019/04/13 09:30:04;;;;;;;;;;;20.3;49.4;;;;;;;;;
2019/04/13 09:35:06;;;1.6;;;1;;;;;;;;;;;;;;;
2019/04/13 09:35:06;;;;;;;;;;;20.3;49.3;;;;;;;;;
2019/04/13 09:40:08;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/04/13 09:40:08;;;;;;;;;;;20.3;49.3;;;;;;;;;
2019/04/13 09:45:10;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/04/13 09:45:11;;;;;;;;;;;20.4;49.4;;;;;;;;;
2019/04/13 09:50:13;;;2.05;;;1.6;;;;;;;;;;;;;;;
2019/04/13 09:50:13;;;;;;;;;;;20.4;49.3;;;;;;;;;
2019/04/13 09:55:15;;;3.15;;;1.2;;;;;;;;;;;;;;;
2019/04/13 09:55:16;;;;;;;;;;;20.4;49.4;;;;;;;;;
2019/04/13 10:00:19;;;2.8;;;1;;;;;;;;;;;;;;;
2019/04/13 10:00:19;;;;;;;;;;;20.5;49.4;;;;;;;;;
2019/04/13 10:05:20;;;4.1;;;1.2;;;;;;;;;;;;;;;
2019/04/13 10:05:20;;;;;;;;;;;20.5;49.3;;;;;;;;;
2019/04/13 10:10:23;;;1.3;;;0.9;;;;;;;;;;;;;;;
2019/04/13 10:10:23;;;;;;;;;;;20.5;49.4;;;;;;;;;
2019/04/13 10:16:43;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 10:19:07;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/04/13 10:19:08;;;;;;;;;;;20.6;49.6;;;;;;;;;
2019/04/13 10:20:28;;;1.05;;;0.9;;;;;;;;;;;;;;;
2019/04/13 10:20:28;;;;;;;;;;;20.6;49.7;;;;;;;;;
2019/04/13 10:25:30;;;2.45;;;0.95;;;;;;;;;;;;;;;
2019/04/13 10:25:30;;;;;;;;;;;20.6;49.7;;;;;;;;;
2019/04/13 10:30:33;;;2.3;;;1;;;;;;;;;;;;;;;
2019/04/13 10:30:33;;;;;;;;;;;20.6;49.4;;;;;;;;;
2019/04/13 10:35:35;;;2;;;1.15;;;;;;;;;;;;;;;
2019/04/13 10:35:35;;;;;;;;;;;20.6;49.3;;;;;;;;;
2019/04/13 10:40:37;;;2.9;;;1.2;;;;;;;;;;;;;;;
2019/04/13 10:40:38;;;;;;;;;;;20.6;49.1;;;;;;;;;
2019/04/13 10:49:27;;;3.2;;;1.4;;;;;;;;;;;;;;;
2019/04/13 10:49:33;;;;;;;;;;;20.7;48.7;;;;;;;;;
2019/04/13 10:50:47;;;3.2;;;1.35;;;;;;;;;;;;;;;
2019/04/13 10:50:52;;;;;;;;;;;20.7;48.6;;;;;;;;;
2019/04/13 10:55:45;;;2.1;;;1.15;;;;;;;;;;;;;;;
2019/04/13 10:55:45;;;;;;;;;;;20.7;48.4;;;;;;;;;
2019/04/13 11:00:47;;;2.8;;;1.2;;;;;;;;;;;;;;;
2019/04/13 11:00:48;;;;;;;;;;;20.7;48.4;;;;;;;;;
2019/04/13 11:05:50;;;2;;;1.2;;;;;;;;;;;;;;;
2019/04/13 11:05:50;;;;;;;;;;;20.7;48.5;;;;;;;;;
2019/04/13 11:10:54;;;8.1;;;1.4;;;;;;;;;;;;;;;
2019/04/13 11:10:54;;;;;;;;;;;20.8;48.6;;;;;;;;;
2019/04/13 11:15:55;;;2.25;;;1.2;;;;;;;;;;;;;;;
2019/04/13 11:15:55;;;;;;;;;;;20.9;48.5;;;;;;;;;
2019/04/13 11:20:57;;;2.1;;;1.2;;;;;;;;;;;;;;;
2019/04/13 11:20:57;;;;;;;;;;;20.9;48.2;;;;;;;;;
2019/04/13 11:26:00;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/04/13 11:26:00;;;;;;;;;;;20.9;48;;;;;;;;;
2019/04/13 11:31:02;;;1.9;;;1.3;;;;;;;;;;;;;;;
2019/04/13 11:31:02;;;;;;;;;;;20.9;47.9;;;;;;;;;
2019/04/13 11:36:04;;;23.9;;;11.15;;;;;;;;;;;;;;;
2019/04/13 11:36:05;;;;;;;;;;;20.9;47.8;;;;;;;;;
2019/04/13 11:41:21;;;18.85;;;9.4;;;;;;;;;;;;;;;
2019/04/13 11:46:20;;;17.4;;;9.25;;;;;;;;;;;;;;;
2019/04/13 11:49:46;;;17.4;;;9.25;;;;;;;;;;;;;;;
2019/04/13 11:49:46;;;;;;;;;;;21.1;50;;;;;;;;;
2019/04/13 11:51:17;;;17.75;;;9.05;;;;;;;;;;;;;;;
2019/04/13 11:51:22;;;;;;;;;;;21.1;51.4;;;;;;;;;
2019/04/13 11:56:14;;;14.4;;;8.45;;;;;;;;;;;;;;;
2019/04/13 11:56:15;;;;;;;;;;;21.2;51.6;;;;;;;;;
2019/04/13 12:02:40;;;16.45;;;7.55;;;;;;;;;;;;;;;
2019/04/13 12:02:43;;;;;;;;;;;21.3;51.2;;;;;;;;;
2019/04/13 12:07:34;;;16.5;;;7.4;;;;;;;;;;;;;;;
2019/04/13 12:09:40;;;16.5;;;7.4;;;;;;;;;;;;;;;
2019/04/13 12:12:41;;;17.55;;;7.6;;;;;;;;;;;;;;;
2019/04/13 12:14:58;;;17.55;;;7.6;;;;;;;;;;;;;;;
2019/04/13 12:15:05;;;;;;;;;;;21.6;50.5;;;;;;;;;
2019/04/13 12:17:55;;;11.25;;;5.8;;;;;;;;;;;;;;;
2019/04/13 12:22:43;;;9.95;;;5.55;;;;;;;;;;;;;;;
2019/04/13 12:22:43;;;;;;;;;;;21.5;48.1;;;;;;;;;
2019/04/13 12:26:29;;;9.35;;;5;;;;;;;;;;;;;;;
2019/04/13 12:26:29;;;;;;;;;;;21.5;46.7;;;;;;;;;
2019/04/13 12:31:31;;;6.45;;;4.75;;;;;;;;;;;;;;;
2019/04/13 12:31:32;;;;;;;;;;;21.6;46.6;;;;;;;;;
2019/04/13 12:36:34;;;8.9;;;4.75;;;;;;;;;;;;;;;
2019/04/13 12:36:34;;;;;;;;;;;21.6;46.8;;;;;;;;;
2019/04/13 12:41:42;;;8.2;;;4.35;;;;;;;;;;;;;;;
2019/04/13 12:42:49;;;8.2;;;4.35;;;;;;;;;;;;;;;
2019/04/13 12:42:49;;;;;;;;;;;21.6;47.2;;;;;;;;;
2019/04/13 12:46:39;;;6.5;;;3.75;;;;;;;;;;;;;;;
2019/04/13 12:46:39;;;;;;;;;;;21.8;47;;;;;;;;;
2019/04/13 12:51:42;;;4.9;;;3.45;;;;;;;;;;;;;;;
2019/04/13 12:51:42;;;;;;;;;;;21.8;47;;;;;;;;;
2019/04/13 12:56:44;;;7.45;;;4.35;;;;;;;;;;;;;;;
2019/04/13 12:56:44;;;;;;;;;;;21.8;47.1;;;;;;;;;
2019/04/13 13:03:05;;;6.15;;;3.8;;;;;;;;;;;;;;;
2019/04/13 13:03:08;;;;;;;;;;;21.8;47.1;;;;;;;;;
2019/04/13 13:06:49;;;6.65;;;3.6;;;;;;;;;;;;;;;
2019/04/13 13:06:49;;;;;;;;;;;21.9;47.1;;;;;;;;;
2019/04/13 13:11:51;;;4.8;;;3.25;;;;;;;;;;;;;;;
2019/04/13 13:11:51;;;;;;;;;;;22;47.2;;;;;;;;;
2019/04/13 13:16:53;;;5.7;;;3.7;;;;;;;;;;;;;;;
2019/04/13 13:16:54;;;;;;;;;;;22.1;47.2;;;;;;;;;
2019/04/13 13:21:57;;;4.15;;;3.25;;;;;;;;;;;;;;;
2019/04/13 13:21:57;;;;;;;;;;;22.1;47.1;;;;;;;;;
2019/04/13 13:26:59;;;4.9;;;3.25;;;;;;;;;;;;;;;
2019/04/13 13:27:00;;;;;;;;;;;22.2;47;;;;;;;;;
2019/04/13 13:32:01;;;4.15;;;3;;;;;;;;;;;;;;;
2019/04/13 13:32:01;;;;;;;;;;;22.3;47;;;;;;;;;
2019/04/13 13:37:03;;;4.8;;;3.1;;;;;;;;;;;;;;;
2019/04/13 13:37:04;;;;;;;;;;;22.3;47;;;;;;;;;
2019/04/13 13:42:06;;;3.6;;;3;;;;;;;;;;;;;;;
2019/04/13 13:42:06;;;;;;;;;;;22.3;46.9;;;;;;;;;
2019/04/13 13:47:09;;;3.85;;;2.95;;;;;;;;;;;;;;;
2019/04/13 13:47:09;;;;;;;;;;;22.3;46.8;;;;;;;;;
2019/04/13 13:52:11;;;4.35;;;3;;;;;;;;;;;;;;;
2019/04/13 13:52:11;;;;;;;;;;;22.3;46.9;;;;;;;;;
2019/04/13 13:57:13;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/04/13 13:57:13;;;;;;;;;;;22.3;46.9;;;;;;;;;
2019/04/13 14:02:19;;;3.75;;;2.6;;;;;;;;;;;;;;;
2019/04/13 14:02:24;;;;;;;;;;;22.4;47.1;;;;;;;;;
2019/04/13 14:07:18;;;3.55;;;2.6;;;;;;;;;;;;;;;
2019/04/13 14:07:18;;;;;;;;;;;22.3;47.1;;;;;;;;;
2019/04/13 14:12:21;;;3.35;;;2.6;;;;;;;;;;;;;;;
2019/04/13 14:12:21;;;;;;;;;;;22.3;47;;;;;;;;;
2019/04/13 14:17:23;;;3.8;;;3.1;;;;;;;;;;;;;;;
2019/04/13 14:17:23;;;;;;;;;;;22.4;47;;;;;;;;;
2019/04/13 14:22:25;;;2.75;;;2.5;;;;;;;;;;;;;;;
2019/04/13 14:22:26;;;;;;;;;;;22.5;47;;;;;;;;;
2019/04/13 14:27:28;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/04/13 14:27:28;;;;;;;;;;;22.5;47;;;;;;;;;
2019/04/13 14:32:30;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/04/13 14:32:30;;;;;;;;;;;22.5;47.1;;;;;;;;;
2019/04/13 14:37:33;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/04/13 14:37:33;;;;;;;;;;;22.5;47.1;;;;;;;;;
