Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/13 00:01:42;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:01:42;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:04:04;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:04:04;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:06:38;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:06:38;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:09:05;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:09:05;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:11:41;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:11:43;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:16:35;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:16:35;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:19:05;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:19:05;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:21:35;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:21:35;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:24:05;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:24:05;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:26:35;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:26:35;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:29:05;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:29:05;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:36:35;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:36:35;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:39:05;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:39:05;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:41:35;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:41:35;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:44:05;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:44:05;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:46:35;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:46:35;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:49:05;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:49:05;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:51:35;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:51:35;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:56:36;;;;;;;;;;;;;;;;;;;;;
2019/04/13 00:56:36;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:59:06;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 00:59:06;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:01:36;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:01:36;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:04:06;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:04:06;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:06:37;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:06:37;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:09:07;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:09:07;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:11:36;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:11:36;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:16:36;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:16:36;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:19:06;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:19:06;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:21:36;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:21:36;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:24:06;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:24:06;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:26:36;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:26:36;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:29:06;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:29:06;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:31:36;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:31:36;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:36:37;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:36:37;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:39:06;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:39:06;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:41:37;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:41:37;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:44:06;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:44:06;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:46:37;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:46:37;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:49:07;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:49:07;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:51:37;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:51:37;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:56:37;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 01:56:37;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:59:07;;;;;;;;;;;;;;;;;;;;;
2019/04/13 01:59:07;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:05:21;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:06:06;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:06:59;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:06:59;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:09:14;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:09:14;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:11:38;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:11:38;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:16:37;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:16:37;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:19:07;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:19:07;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:21:37;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:21:37;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:26:37;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:26:37;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:29:08;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:29:08;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:31:37;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:31:37;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:36:38;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:36:38;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:39:08;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:39:08;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:41:38;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:41:38;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:44:08;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:44:08;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:46:38;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:46:38;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:49:08;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:49:08;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:51:38;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:51:38;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:56:38;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:56:38;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 02:59:08;;;;;;;;;;;;;;;;;;;;;
2019/04/13 02:59:08;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:01:38;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:01:38;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:04:08;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:04:08;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:06:38;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:06:38;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:09:08;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:09:08;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:11:38;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:11:38;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:16:46;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:16:47;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:19:27;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:19:27;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:21:39;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:21:39;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:24:09;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:24:09;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:26:39;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:26:39;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:29:09;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:29:09;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:31:39;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:31:39;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:36:39;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:36:39;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:39:09;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:39:09;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:41:39;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:41:39;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:44:09;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:44:09;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:46:39;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:46:39;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:49:09;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:49:09;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:51:39;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:51:39;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:56:39;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:56:39;;;;;;;;;;;;;;;;;;;;;
2019/04/13 03:59:09;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 03:59:09;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:01:40;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 04:01:40;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:04:09;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:04:09;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 04:06:40;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:06:40;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 04:09:10;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:09:10;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 04:11:40;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 04:11:40;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:16:40;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:16:40;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 04:19:10;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:19:10;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 04:21:40;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:21:40;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 04:24:10;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:24:10;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 04:26:40;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 04:26:40;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:29:10;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 04:29:10;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:31:40;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:31:40;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 04:36:40;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:36:40;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 04:39:10;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 04:39:10;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:41:40;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:41:40;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 04:44:10;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:44:10;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 04:46:40;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 04:46:40;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:49:10;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 04:49:10;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:51:40;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:51:40;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 04:56:41;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:56:41;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 04:59:11;;;;;;;;;;;;;;;;;;;;;
2019/04/13 04:59:11;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:01:41;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:01:41;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:04:11;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:04:11;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:06:41;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:06:41;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:11:41;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:11:41;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:16:41;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:16:41;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:19:11;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:19:11;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:21:41;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:21:41;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:24:11;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:24:11;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:26:41;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:26:41;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:29:11;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:29:11;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:31:41;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:31:41;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:36:41;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:36:41;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:39:12;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:39:12;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:41:42;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:41:42;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:44:12;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:44:12;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:46:42;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:46:42;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:49:12;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:49:12;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:51:42;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:51:42;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:56:42;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:56:42;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 05:59:12;;;;;;;;;;;;;;;;;;;;;
2019/04/13 05:59:12;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 06:01:42;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 06:01:42;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:06:42;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:06:42;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:09:12;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:09:12;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:11:42;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:11:42;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:16:42;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:16:42;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:19:13;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:19:13;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:21:42;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:21:42;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:24:12;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:24:12;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:26:43;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:26:43;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:29:12;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:29:12;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:32:05;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:39:13;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:39:13;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:41:43;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:41:43;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:44:13;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:44:13;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:46:43;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:46:43;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:49:13;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:49:13;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:51:43;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:51:43;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:56:43;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:56:43;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 06:59:13;;;;;;;;;;;;;;;;;;;;;
2019/04/13 06:59:13;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 07:01:43;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:01:43;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 07:04:13;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 07:04:13;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:09:19;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:09:21;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 07:11:49;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 07:11:49;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:16:48;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 07:16:48;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:19:14;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 07:19:14;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:21:44;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:21:44;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 07:24:14;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 07:24:14;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:26:44;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:26:44;;;;;;;;;;;21;26;;;;;;;;;
2019/04/13 07:29:14;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:29:14;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 07:31:44;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:31:44;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 07:39:14;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:39:14;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 07:41:44;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 07:41:44;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:44:20;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:44:20;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 07:49:27;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 07:49:27;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:52:47;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 07:52:47;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:56:45;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 07:56:45;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:59:14;;;;;;;;;;;;;;;;;;;;;
2019/04/13 07:59:14;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:01:44;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:01:44;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:04:15;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:04:15;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:06:45;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:06:45;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:09:15;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:09:15;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:11:45;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:11:45;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:16:45;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:16:45;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:19:16;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:19:16;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:21:45;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:21:45;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:24:15;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:24:15;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:26:45;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:26:45;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:29:15;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:29:15;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:31:45;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:31:45;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:36:45;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:36:45;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:39:15;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:39:15;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:41:45;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:41:45;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:44:16;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:44:16;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:46:46;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:46:46;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:49:16;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:49:16;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:51:46;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:51:46;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:56:46;;;;;;;;;;;;;;;;;;;;;
2019/04/13 08:56:46;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:59:16;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 08:59:16;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:01:46;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:01:46;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:04:16;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:04:16;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:06:46;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:06:46;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:09:16;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:09:16;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:11:46;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:11:46;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:16:46;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:16:46;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:19:28;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:19:29;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:21:49;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:21:49;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:24:16;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:24:16;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:26:46;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:26:46;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:29:16;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:29:16;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:31:46;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:31:46;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:36:47;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:36:47;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:39:17;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:39:17;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:41:47;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:41:47;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:44:22;;;;;;;;;;;21;25;;;;;;;;;
2019/04/13 09:44:23;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:46:47;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:46:47;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 09:49:17;;;;;;;;;;;;;;;;;;;;;
2019/04/13 09:49:17;;;;;;;;;;;22;25;;;;;;;;;
2019/04/13 09:51:47;;;;;;;;;;;;;;;;;;;;;
