Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/13 00:01:06;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/04/13 00:01:15;;;;;;;;;;;3.5;63.1;;;;;;;;;
2019/04/13 00:06:20;;;11.5;;;10.5;;;;;;;;;;;;;;;
2019/04/13 00:06:25;;;;;;;;;;;3.4;64.8;;;;;;;;;
2019/04/13 00:11:31;;;11.6;;;10.6;;;;;;;;;;;;;;;
2019/04/13 00:11:38;;;;;;;;;;;3.4;65.1;;;;;;;;;
2019/04/13 00:16:41;;;11.8;;;10.8;;;;;;;;;;;;;;;
2019/04/13 00:16:41;;;;;;;;;;;3.3;65.0;;;;;;;;;
2019/04/13 00:22:13;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/04/13 00:22:13;;;;;;;;;;;3.3;65.5;;;;;;;;;
2019/04/13 00:27:14;;;11.5;;;10.5;;;;;;;;;;;;;;;
2019/04/13 00:27:14;;;;;;;;;;;3.3;66.1;;;;;;;;;
2019/04/13 00:32:46;;;11.5;;;10.5;;;;;;;;;;;;;;;
2019/04/13 00:32:46;;;;;;;;;;;3.3;65.8;;;;;;;;;
2019/04/13 00:37:47;;;11.8;;;10.7;;;;;;;;;;;;;;;
2019/04/13 00:37:47;;;;;;;;;;;3.3;66.5;;;;;;;;;
2019/04/13 00:43:18;;;12.2;;;11.1;;;;;;;;;;;;;;;
2019/04/13 00:43:18;;;;;;;;;;;3.3;66.8;;;;;;;;;
2019/04/13 00:48:19;;;13.2;;;12.0;;;;;;;;;;;;;;;
2019/04/13 00:48:19;;;;;;;;;;;3.2;67.5;;;;;;;;;
2019/04/13 00:53:51;;;13.2;;;12.0;;;;;;;;;;;;;;;
2019/04/13 00:53:51;;;;;;;;;;;3.2;67.1;;;;;;;;;
2019/04/13 00:58:52;;;12.2;;;11.1;;;;;;;;;;;;;;;
2019/04/13 00:58:52;;;;;;;;;;;3.1;66.4;;;;;;;;;
2019/04/13 01:03:53;;;12.6;;;11.4;;;;;;;;;;;;;;;
2019/04/13 01:03:54;;;;;;;;;;;3.1;66.9;;;;;;;;;
2019/04/13 01:09:25;;;13.0;;;11.8;;;;;;;;;;;;;;;
2019/04/13 01:09:25;;;;;;;;;;;3.0;67.5;;;;;;;;;
2019/04/13 01:14:26;;;13.8;;;12.6;;;;;;;;;;;;;;;
2019/04/13 01:14:26;;;;;;;;;;;3.0;67.6;;;;;;;;;
2019/04/13 01:19:57;;;14.9;;;13.5;;;;;;;;;;;;;;;
2019/04/13 01:19:58;;;;;;;;;;;2.9;67.8;;;;;;;;;
2019/04/13 01:25:00;;;14.7;;;13.5;;;;;;;;;;;;;;;
2019/04/13 01:25:00;;;;;;;;;;;2.8;67.8;;;;;;;;;
2019/04/13 01:30:31;;;16.8;;;15.3;;;;;;;;;;;;;;;
2019/04/13 01:30:31;;;;;;;;;;;2.7;68.3;;;;;;;;;
2019/04/13 01:35:32;;;13.5;;;12.3;;;;;;;;;;;;;;;
2019/04/13 01:35:32;;;;;;;;;;;2.8;68.9;;;;;;;;;
2019/04/13 01:41:03;;;17.0;;;15.3;;;;;;;;;;;;;;;
2019/04/13 01:41:03;;;;;;;;;;;2.8;69.5;;;;;;;;;
2019/04/13 01:46:06;;;16.2;;;14.7;;;;;;;;;;;;;;;
2019/04/13 01:46:06;;;;;;;;;;;2.8;69.5;;;;;;;;;
2019/04/13 01:51:07;;;18.1;;;16.5;;;;;;;;;;;;;;;
2019/04/13 01:51:07;;;;;;;;;;;2.7;70.7;;;;;;;;;
2019/04/13 01:56:39;;;18.9;;;17.1;;;;;;;;;;;;;;;
2019/04/13 01:56:39;;;;;;;;;;;2.8;70.4;;;;;;;;;
2019/04/13 02:01:50;;;19.2;;;17.4;;;;;;;;;;;;;;;
2019/04/13 02:02:05;;;;;;;;;;;2.7;70.1;;;;;;;;;
2019/04/13 02:07:20;;;19.6;;;17.8;;;;;;;;;;;;;;;
2019/04/13 02:07:30;;;;;;;;;;;2.7;70.3;;;;;;;;;
2019/04/13 02:12:31;;;18.6;;;16.9;;;;;;;;;;;;;;;
2019/04/13 02:12:32;;;;;;;;;;;2.7;70.4;;;;;;;;;
2019/04/13 02:17:33;;;19.1;;;17.4;;;;;;;;;;;;;;;
2019/04/13 02:17:33;;;;;;;;;;;2.7;70.6;;;;;;;;;
2019/04/13 02:22:35;;;19.8;;;17.9;;;;;;;;;;;;;;;
2019/04/13 02:22:35;;;;;;;;;;;2.6;70.7;;;;;;;;;
2019/04/13 02:28:06;;;22.7;;;20.7;;;;;;;;;;;;;;;
2019/04/13 02:28:06;;;;;;;;;;;2.6;71.2;;;;;;;;;
2019/04/13 02:33:07;;;22.5;;;20.5;;;;;;;;;;;;;;;
2019/04/13 02:33:07;;;;;;;;;;;2.6;71.8;;;;;;;;;
2019/04/13 02:38:39;;;20.5;;;18.7;;;;;;;;;;;;;;;
2019/04/13 02:38:39;;;;;;;;;;;2.6;71.9;;;;;;;;;
2019/04/13 02:43:40;;;20.6;;;18.8;;;;;;;;;;;;;;;
2019/04/13 02:43:40;;;;;;;;;;;2.5;71.3;;;;;;;;;
2019/04/13 02:49:12;;;20.2;;;18.5;;;;;;;;;;;;;;;
2019/04/13 02:49:12;;;;;;;;;;;2.5;70.9;;;;;;;;;
2019/04/13 02:54:13;;;20.9;;;19.0;;;;;;;;;;;;;;;
2019/04/13 02:54:13;;;;;;;;;;;2.5;71.1;;;;;;;;;
2019/04/13 02:59:14;;;23.0;;;20.9;;;;;;;;;;;;;;;
2019/04/13 02:59:14;;;;;;;;;;;2.4;71.7;;;;;;;;;
2019/04/13 03:04:45;;;23.2;;;21.1;;;;;;;;;;;;;;;
2019/04/13 03:04:46;;;;;;;;;;;2.4;71.8;;;;;;;;;
2019/04/13 03:09:46;;;22.6;;;20.5;;;;;;;;;;;;;;;
2019/04/13 03:09:47;;;;;;;;;;;2.3;72.4;;;;;;;;;
2019/04/13 03:15:18;;;24.0;;;21.8;;;;;;;;;;;;;;;
2019/04/13 03:15:19;;;;;;;;;;;2.3;72.4;;;;;;;;;
2019/04/13 03:20:23;;;23.9;;;21.8;;;;;;;;;;;;;;;
2019/04/13 03:20:25;;;;;;;;;;;2.3;72.5;;;;;;;;;
2019/04/13 03:25:56;;;22.2;;;20.2;;;;;;;;;;;;;;;
2019/04/13 03:25:56;;;;;;;;;;;2.3;72.6;;;;;;;;;
2019/04/13 03:30:57;;;23.4;;;21.3;;;;;;;;;;;;;;;
2019/04/13 03:30:57;;;;;;;;;;;2.2;72.7;;;;;;;;;
2019/04/13 03:35:59;;;23.0;;;20.9;;;;;;;;;;;;;;;
2019/04/13 03:35:59;;;;;;;;;;;2.3;72.1;;;;;;;;;
2019/04/13 03:41:31;;;23.8;;;21.7;;;;;;;;;;;;;;;
2019/04/13 03:41:31;;;;;;;;;;;2.2;71.4;;;;;;;;;
2019/04/13 03:46:32;;;24.0;;;21.8;;;;;;;;;;;;;;;
2019/04/13 03:46:32;;;;;;;;;;;2.2;71.4;;;;;;;;;
2019/04/13 03:52:03;;;24.0;;;21.8;;;;;;;;;;;;;;;
2019/04/13 03:52:03;;;;;;;;;;;2.2;71.1;;;;;;;;;
2019/04/13 03:57:05;;;22.6;;;20.5;;;;;;;;;;;;;;;
2019/04/13 03:57:05;;;;;;;;;;;2.2;70.8;;;;;;;;;
2019/04/13 04:02:36;;;23.4;;;21.4;;;;;;;;;;;;;;;
2019/04/13 04:02:36;;;;;;;;;;;2.1;71.1;;;;;;;;;
2019/04/13 04:07:38;;;24.8;;;22.5;;;;;;;;;;;;;;;
2019/04/13 04:07:38;;;;;;;;;;;2.1;70.8;;;;;;;;;
2019/04/13 04:12:39;;;25.0;;;22.7;;;;;;;;;;;;;;;
2019/04/13 04:12:39;;;;;;;;;;;2.0;71.1;;;;;;;;;
2019/04/13 04:18:11;;;25.0;;;22.8;;;;;;;;;;;;;;;
2019/04/13 04:18:11;;;;;;;;;;;1.9;71.6;;;;;;;;;
2019/04/13 04:23:12;;;26.0;;;23.7;;;;;;;;;;;;;;;
2019/04/13 04:23:12;;;;;;;;;;;1.8;72.0;;;;;;;;;
2019/04/13 04:28:43;;;25.2;;;22.8;;;;;;;;;;;;;;;
2019/04/13 04:28:44;;;;;;;;;;;1.7;72.2;;;;;;;;;
2019/04/13 04:33:45;;;24.4;;;22.1;;;;;;;;;;;;;;;
2019/04/13 04:33:46;;;;;;;;;;;1.6;71.7;;;;;;;;;
2019/04/13 04:39:17;;;25.5;;;23.0;;;;;;;;;;;;;;;
2019/04/13 04:39:17;;;;;;;;;;;1.6;72.1;;;;;;;;;
2019/04/13 04:44:18;;;26.3;;;23.9;;;;;;;;;;;;;;;
2019/04/13 04:44:18;;;;;;;;;;;1.5;72.5;;;;;;;;;
2019/04/13 04:49:50;;;26.9;;;24.3;;;;;;;;;;;;;;;
2019/04/13 04:49:50;;;;;;;;;;;1.4;72.8;;;;;;;;;
2019/04/13 04:54:53;;;27.5;;;25.0;;;;;;;;;;;;;;;
2019/04/13 04:54:53;;;;;;;;;;;1.4;73.2;;;;;;;;;
2019/04/13 04:59:55;;;25.6;;;23.3;;;;;;;;;;;;;;;
2019/04/13 04:59:55;;;;;;;;;;;1.3;72.6;;;;;;;;;
2019/04/13 05:05:26;;;24.8;;;22.3;;;;;;;;;;;;;;;
2019/04/13 05:05:26;;;;;;;;;;;1.3;72.8;;;;;;;;;
2019/04/13 05:10:27;;;24.6;;;22.1;;;;;;;;;;;;;;;
2019/04/13 05:10:28;;;;;;;;;;;1.3;73.2;;;;;;;;;
2019/04/13 05:15:59;;;24.3;;;21.9;;;;;;;;;;;;;;;
2019/04/13 05:15:59;;;;;;;;;;;1.3;73.5;;;;;;;;;
2019/04/13 05:21:01;;;22.1;;;19.9;;;;;;;;;;;;;;;
2019/04/13 05:21:01;;;;;;;;;;;1.4;72.7;;;;;;;;;
2019/04/13 05:26:32;;;20.9;;;18.8;;;;;;;;;;;;;;;
2019/04/13 05:26:32;;;;;;;;;;;1.4;72.8;;;;;;;;;
2019/04/13 05:31:33;;;19.6;;;17.9;;;;;;;;;;;;;;;
2019/04/13 05:31:34;;;;;;;;;;;1.4;72.3;;;;;;;;;
2019/04/13 05:36:35;;;18.9;;;17.2;;;;;;;;;;;;;;;
2019/04/13 05:36:35;;;;;;;;;;;1.5;72.3;;;;;;;;;
2019/04/13 05:42:07;;;18.7;;;17.0;;;;;;;;;;;;;;;
2019/04/13 05:42:07;;;;;;;;;;;1.5;71.9;;;;;;;;;
2019/04/13 05:47:08;;;18.3;;;16.5;;;;;;;;;;;;;;;
2019/04/13 05:47:09;;;;;;;;;;;1.5;71.5;;;;;;;;;
2019/04/13 05:52:40;;;17.0;;;15.4;;;;;;;;;;;;;;;
2019/04/13 05:52:40;;;;;;;;;;;1.6;70.7;;;;;;;;;
2019/04/13 05:57:42;;;17.2;;;15.5;;;;;;;;;;;;;;;
2019/04/13 05:57:42;;;;;;;;;;;1.7;70.8;;;;;;;;;
2019/04/13 06:03:13;;;18.0;;;16.2;;;;;;;;;;;;;;;
2019/04/13 06:03:13;;;;;;;;;;;1.8;71.5;;;;;;;;;
2019/04/13 06:08:14;;;17.3;;;15.7;;;;;;;;;;;;;;;
2019/04/13 06:08:14;;;;;;;;;;;1.9;71.3;;;;;;;;;
2019/04/13 06:13:45;;;18.0;;;16.4;;;;;;;;;;;;;;;
2019/04/13 06:13:46;;;;;;;;;;;2.0;71.7;;;;;;;;;
2019/04/13 06:18:46;;;19.9;;;17.8;;;;;;;;;;;;;;;
2019/04/13 06:18:47;;;;;;;;;;;2.1;70.8;;;;;;;;;
2019/04/13 06:23:48;;;17.8;;;16.2;;;;;;;;;;;;;;;
2019/04/13 06:23:48;;;;;;;;;;;2.2;70.9;;;;;;;;;
2019/04/13 06:29:19;;;19.1;;;17.2;;;;;;;;;;;;;;;
2019/04/13 06:29:19;;;;;;;;;;;2.3;70.5;;;;;;;;;
2019/04/13 06:34:25;;;18.2;;;16.4;;;;;;;;;;;;;;;
2019/04/13 06:34:33;;;;;;;;;;;2.6;69.8;;;;;;;;;
2019/04/13 06:39:35;;;16.6;;;15.0;;;;;;;;;;;;;;;
2019/04/13 06:39:35;;;;;;;;;;;4.0;66.3;;;;;;;;;
2019/04/13 06:45:07;;;14.4;;;13.0;;;;;;;;;;;;;;;
2019/04/13 06:45:07;;;;;;;;;;;5.4;62.9;;;;;;;;;
2019/04/13 06:50:09;;;14.4;;;13.0;;;;;;;;;;;;;;;
2019/04/13 06:55:41;;;14.1;;;12.8;;;;;;;;;;;;;;;
2019/04/13 06:55:41;;;;;;;;;;;6.9;59.8;;;;;;;;;
2019/04/13 07:00:42;;;13.8;;;12.4;;;;;;;;;;;;;;;
2019/04/13 07:00:42;;;;;;;;;;;7.3;59.6;;;;;;;;;
2019/04/13 07:05:44;;;13.3;;;12.0;;;;;;;;;;;;;;;
2019/04/13 07:05:44;;;;;;;;;;;7.3;57.9;;;;;;;;;
2019/04/13 07:11:21;;;13.4;;;12.1;;;;;;;;;;;;;;;
2019/04/13 07:11:27;;;;;;;;;;;7.2;58.8;;;;;;;;;
2019/04/13 07:16:32;;;12.8;;;11.4;;;;;;;;;;;;;;;
2019/04/13 07:16:38;;;;;;;;;;;7.4;59.1;;;;;;;;;
2019/04/13 07:21:40;;;11.9;;;10.9;;;;;;;;;;;;;;;
2019/04/13 07:21:40;;;;;;;;;;;7.5;58.8;;;;;;;;;
2019/04/13 07:27:11;;;11.7;;;10.7;;;;;;;;;;;;;;;
2019/04/13 07:27:11;;;;;;;;;;;7.7;58.7;;;;;;;;;
2019/04/13 07:32:13;;;11.8;;;10.8;;;;;;;;;;;;;;;
2019/04/13 07:32:13;;;;;;;;;;;8.0;58.1;;;;;;;;;
2019/04/13 07:37:14;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/04/13 07:37:14;;;;;;;;;;;8.2;57.3;;;;;;;;;
2019/04/13 07:42:46;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/04/13 07:42:46;;;;;;;;;;;8.5;56.8;;;;;;;;;
2019/04/13 07:47:53;;;11.7;;;10.3;;;;;;;;;;;;;;;
2019/04/13 07:48:01;;;;;;;;;;;8.5;56.7;;;;;;;;;
2019/04/13 07:53:03;;;10.4;;;9.4;;;;;;;;;;;;;;;
2019/04/13 07:53:06;;;;;;;;;;;8.6;56.1;;;;;;;;;
2019/04/13 07:58:37;;;11.1;;;9.9;;;;;;;;;;;;;;;
2019/04/13 07:58:38;;;;;;;;;;;9.0;56.1;;;;;;;;;
2019/04/13 08:03:38;;;10.2;;;9.2;;;;;;;;;;;;;;;
2019/04/13 08:03:39;;;;;;;;;;;9.2;55.2;;;;;;;;;
2019/04/13 08:08:40;;;9.7;;;8.8;;;;;;;;;;;;;;;
2019/04/13 08:08:40;;;;;;;;;;;9.4;55.0;;;;;;;;;
2019/04/13 08:14:20;;;9.2;;;8.1;;;;;;;;;;;;;;;
2019/04/13 08:14:26;;;;;;;;;;;9.7;54.8;;;;;;;;;
2019/04/13 08:19:31;;;9.7;;;8.8;;;;;;;;;;;;;;;
2019/04/13 08:19:36;;;;;;;;;;;10.1;53.7;;;;;;;;;
2019/04/13 08:24:37;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/04/13 08:24:38;;;;;;;;;;;10.6;50.9;;;;;;;;;
2019/04/13 08:29:39;;;9.4;;;8.5;;;;;;;;;;;;;;;
2019/04/13 08:29:39;;;;;;;;;;;10.6;50.4;;;;;;;;;
2019/04/13 08:35:11;;;9.1;;;8.3;;;;;;;;;;;;;;;
2019/04/13 08:35:11;;;;;;;;;;;10.4;50.3;;;;;;;;;
2019/04/13 08:40:12;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/04/13 08:40:13;;;;;;;;;;;10.3;50.2;;;;;;;;;
2019/04/13 08:45:45;;;9.5;;;7.5;;;;;;;;;;;;;;;
2019/04/13 08:45:45;;;;;;;;;;;10.3;49.8;;;;;;;;;
2019/04/13 08:50:46;;;8.9;;;8.2;;;;;;;;;;;;;;;
2019/04/13 08:50:46;;;;;;;;;;;10.0;48.9;;;;;;;;;
2019/04/13 08:56:17;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/04/13 08:56:18;;;;;;;;;;;9.9;51.0;;;;;;;;;
2019/04/13 09:01:18;;;7.9;;;7.2;;;;;;;;;;;;;;;
2019/04/13 09:01:19;;;;;;;;;;;10.1;50.0;;;;;;;;;
2019/04/13 09:06:53;;;7.3;;;6.7;;;;;;;;;;;;;;;
2019/04/13 09:06:53;;;;;;;;;;;10.3;48.9;;;;;;;;;
2019/04/13 09:11:54;;;6.9;;;6.3;;;;;;;;;;;;;;;
2019/04/13 09:11:54;;;;;;;;;;;10.7;48.3;;;;;;;;;
2019/04/13 09:16:55;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/04/13 09:16:56;;;;;;;;;;;10.9;48.0;;;;;;;;;
2019/04/13 09:22:27;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/04/13 09:22:27;;;;;;;;;;;11.2;46.6;;;;;;;;;
2019/04/13 09:27:29;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/04/13 09:27:29;;;;;;;;;;;11.3;46.0;;;;;;;;;
2019/04/13 09:33:01;;;7.3;;;6.7;;;;;;;;;;;;;;;
2019/04/13 09:33:01;;;;;;;;;;;11.0;44.8;;;;;;;;;
2019/04/13 09:38:03;;;8.2;;;7.2;;;;;;;;;;;;;;;
2019/04/13 09:38:03;;;;;;;;;;;10.3;46.1;;;;;;;;;
2019/04/13 09:43:09;;;7.7;;;7.0;;;;;;;;;;;;;;;
2019/04/13 09:43:16;;;;;;;;;;;10.5;47.1;;;;;;;;;
2019/04/13 09:48:17;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/04/13 09:48:18;;;;;;;;;;;10.5;46.6;;;;;;;;;
2019/04/13 09:53:48;;;7.2;;;6.6;;;;;;;;;;;;;;;
2019/04/13 09:53:49;;;;;;;;;;;10.3;46.7;;;;;;;;;
2019/04/13 09:58:49;;;9.0;;;6.0;;;;;;;;;;;;;;;
2019/04/13 09:58:50;;;;;;;;;;;10.3;46.1;;;;;;;;;
2019/04/13 10:04:21;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/04/13 10:04:21;;;;;;;;;;;10.4;45.2;;;;;;;;;
2019/04/13 10:09:22;;;6.5;;;5.5;;;;;;;;;;;;;;;
2019/04/13 10:09:22;;;;;;;;;;;10.3;46.1;;;;;;;;;
2019/04/13 10:15:00;;;6.0;;;5.1;;;;;;;;;;;;;;;
2019/04/13 10:15:09;;;;;;;;;;;10.6;43.6;;;;;;;;;
2019/04/13 10:20:10;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/04/13 10:20:10;;;;;;;;;;;10.9;43.1;;;;;;;;;
2019/04/13 10:25:12;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/04/13 10:25:12;;;;;;;;;;;10.7;41.6;;;;;;;;;
2019/04/13 10:30:43;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/04/13 10:30:43;;;;;;;;;;;10.9;42.8;;;;;;;;;
2019/04/13 10:35:44;;;5.6;;;4.7;;;;;;;;;;;;;;;
2019/04/13 10:35:44;;;;;;;;;;;11.1;41.9;;;;;;;;;
2019/04/13 10:40:45;;;6.4;;;5.1;;;;;;;;;;;;;;;
2019/04/13 10:40:45;;;;;;;;;;;11.2;40.5;;;;;;;;;
2019/04/13 10:47:27;;;5.5;;;5.1;;;;;;;;;;;;;;;
2019/04/13 10:47:48;;;;;;;;;;;11.4;40.1;;;;;;;;;
2019/04/13 10:51:27;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/04/13 10:51:39;;;;;;;;;;;11.8;40.5;;;;;;;;;
2019/04/13 10:56:40;;;5.4;;;4.7;;;;;;;;;;;;;;;
2019/04/13 10:56:40;;;;;;;;;;;12.2;39.6;;;;;;;;;
2019/04/13 11:02:12;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/04/13 11:02:12;;;;;;;;;;;12.4;37.4;;;;;;;;;
2019/04/13 11:07:13;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/04/13 11:07:13;;;;;;;;;;;12.6;37.2;;;;;;;;;
2019/04/13 11:12:15;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/04/13 11:12:15;;;;;;;;;;;12.7;35.4;;;;;;;;;
2019/04/13 11:17:47;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/04/13 11:17:47;;;;;;;;;;;12.4;35.3;;;;;;;;;
2019/04/13 11:22:49;;;5.5;;;4.2;;;;;;;;;;;;;;;
2019/04/13 11:22:49;;;;;;;;;;;12.9;37.4;;;;;;;;;
2019/04/13 11:28:21;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/04/13 11:28:21;;;;;;;;;;;13.0;35.2;;;;;;;;;
2019/04/13 11:33:22;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/04/13 11:33:23;;;;;;;;;;;12.5;34.9;;;;;;;;;
2019/04/13 11:38:53;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/04/13 11:38:54;;;;;;;;;;;12.6;35.4;;;;;;;;;
2019/04/13 11:49:00;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/04/13 11:49:04;;;;;;;;;;;12.6;34.3;;;;;;;;;
2019/04/13 11:54:35;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/04/13 11:54:35;;;;;;;;;;;12.2;35.1;;;;;;;;;
2019/04/13 11:59:36;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/04/13 11:59:36;;;;;;;;;;;12.4;35.8;;;;;;;;;
2019/04/13 12:05:42;;;53.1;;;10.2;;;;;;;;;;;;;;;
2019/04/13 12:05:43;;;;;;;;;;;12.5;33.2;;;;;;;;;
2019/04/13 12:15:56;;;16.6;;;4.6;;;;;;;;;;;;;;;
2019/04/13 12:20:43;;;26.2;;;5.2;;;;;;;;;;;;;;;
2019/04/13 12:20:54;;;;;;;;;;;12.7;34.0;;;;;;;;;
2019/04/13 12:25:55;;;4.5;;;3.2;;;;;;;;;;;;;;;
2019/04/13 12:25:55;;;;;;;;;;;13.5;32.5;;;;;;;;;
2019/04/13 12:30:56;;;7.8;;;3.9;;;;;;;;;;;;;;;
2019/04/13 12:30:56;;;;;;;;;;;13.4;32.5;;;;;;;;;
2019/04/13 12:36:27;;;13.1;;;4.3;;;;;;;;;;;;;;;
2019/04/13 12:36:27;;;;;;;;;;;12.8;35.5;;;;;;;;;
2019/04/13 12:41:33;;;7.0;;;3.8;;;;;;;;;;;;;;;
2019/04/13 12:41:37;;;;;;;;;;;12.3;35.8;;;;;;;;;
2019/04/13 12:46:38;;;8.6;;;3.7;;;;;;;;;;;;;;;
2019/04/13 12:46:38;;;;;;;;;;;11.9;35.9;;;;;;;;;
2019/04/13 12:52:09;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/04/13 12:52:09;;;;;;;;;;;11.8;35.7;;;;;;;;;
2019/04/13 12:57:10;;;26.0;;;4.8;;;;;;;;;;;;;;;
2019/04/13 12:57:11;;;;;;;;;;;12.2;36.4;;;;;;;;;
2019/04/13 13:02:45;;;6.0;;;3.5;;;;;;;;;;;;;;;
2019/04/13 13:02:47;;;;;;;;;;;12.8;32.8;;;;;;;;;
2019/04/13 13:07:48;;;7.5;;;3.7;;;;;;;;;;;;;;;
2019/04/13 13:07:48;;;;;;;;;;;13.2;32.0;;;;;;;;;
2019/04/13 13:12:50;;;5.0;;;3.9;;;;;;;;;;;;;;;
2019/04/13 13:12:50;;;;;;;;;;;13.2;33.1;;;;;;;;;
2019/04/13 13:18:21;;;5.0;;;3.5;;;;;;;;;;;;;;;
2019/04/13 13:18:21;;;;;;;;;;;12.6;36.9;;;;;;;;;
2019/04/13 13:23:23;;;5.2;;;3.8;;;;;;;;;;;;;;;
2019/04/13 13:23:23;;;;;;;;;;;12.0;40.2;;;;;;;;;
2019/04/13 13:28:54;;;5.5;;;3.7;;;;;;;;;;;;;;;
2019/04/13 13:28:54;;;;;;;;;;;11.4;44.0;;;;;;;;;
2019/04/13 13:33:55;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/04/13 13:33:55;;;;;;;;;;;11.0;44.4;;;;;;;;;
2019/04/13 13:39:26;;;6.6;;;4.3;;;;;;;;;;;;;;;
2019/04/13 13:39:26;;;;;;;;;;;10.7;43.6;;;;;;;;;
2019/04/13 13:44:27;;;6.4;;;4.0;;;;;;;;;;;;;;;
2019/04/13 13:44:27;;;;;;;;;;;10.5;42.5;;;;;;;;;
2019/04/13 13:49:57;;;4.2;;;3.9;;;;;;;;;;;;;;;
2019/04/13 13:49:58;;;;;;;;;;;10.4;43.4;;;;;;;;;
2019/04/13 13:54:59;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/04/13 13:54:59;;;;;;;;;;;10.4;42.1;;;;;;;;;
2019/04/13 14:00:47;;;6.0;;;3.5;;;;;;;;;;;;;;;
2019/04/13 14:00:54;;;;;;;;;;;11.0;41.0;;;;;;;;;
2019/04/13 14:05:26;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/04/13 14:05:26;;;;;;;;;;;11.7;38.8;;;;;;;;;
2019/04/13 14:10:57;;;3.6;;;3.0;;;;;;;;;;;;;;;
2019/04/13 14:10:57;;;;;;;;;;;12.4;37.3;;;;;;;;;
2019/04/13 14:15:58;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/04/13 14:15:58;;;;;;;;;;;12.7;33.2;;;;;;;;;
2019/04/13 14:21:30;;;3.5;;;2.7;;;;;;;;;;;;;;;
2019/04/13 14:21:30;;;;;;;;;;;13.1;32.1;;;;;;;;;
2019/04/13 14:26:31;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/04/13 14:26:31;;;;;;;;;;;13.2;33.1;;;;;;;;;
2019/04/13 14:31:32;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/04/13 14:31:32;;;;;;;;;;;13.5;32.4;;;;;;;;;
2019/04/13 14:37:03;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/04/13 14:37:03;;;;;;;;;;;13.7;32.9;;;;;;;;;
2019/04/13 14:42:05;;;4.8;;;3.5;;;;;;;;;;;;;;;
2019/04/13 14:42:05;;;;;;;;;;;13.3;36.3;;;;;;;;;
2019/04/13 14:47:36;;;6.1;;;3.8;;;;;;;;;;;;;;;
2019/04/13 14:47:36;;;;;;;;;;;12.4;40.9;;;;;;;;;
2019/04/13 14:52:38;;;4.9;;;3.5;;;;;;;;;;;;;;;
2019/04/13 14:52:38;;;;;;;;;;;11.7;42.1;;;;;;;;;
2019/04/13 14:58:10;;;5.1;;;3.7;;;;;;;;;;;;;;;
2019/04/13 14:58:10;;;;;;;;;;;11.0;44.1;;;;;;;;;
2019/04/13 15:03:15;;;4.2;;;3.4;;;;;;;;;;;;;;;
2019/04/13 15:03:15;;;;;;;;;;;10.8;44.3;;;;;;;;;
2019/04/13 15:08:17;;;4.5;;;3.1;;;;;;;;;;;;;;;
2019/04/13 15:08:18;;;;;;;;;;;10.6;43.0;;;;;;;;;
2019/04/13 15:13:48;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/04/13 15:13:49;;;;;;;;;;;10.3;42.4;;;;;;;;;
2019/04/13 15:19:23;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/04/13 15:19:25;;;;;;;;;;;10.2;43.2;;;;;;;;;
