Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:43;;;;;;;4.65;3.67;;;;;;;11.97;50.00;100279.19;144992;590;6004;-90
2022/02/01 00:04:30;;;;;;;6.15;3.97;;;;;;;11.88;50.04;100249.53;144992;573;6004;-90
2022/02/01 00:07:11;;;;;;;5.82;4.03;;;;;;;11.96;49.88;100235.84;144992;575;6004;-89
2022/02/01 00:12:41;;;;;;;7.30;3.78;;;;;;;11.88;50.35;100224.41;144992;637;6002;-91
2022/02/01 00:15:55;;;;;;;5.35;3.47;;;;;;;11.75;50.51;100233.72;144991;570;6002;-91
2022/02/01 00:18:34;;;;;;;7.35;4.28;;;;;;;11.66;52.32;100250.87;144992;699;6004;-92
2022/02/01 00:50:17;;;;;;;3.30;3.00;;;;;;;12.11;49.99;100203.13;144992;564;6002;-88
2022/02/01 01:05:40;;;;;;;4.70;3.05;;;;;;;12.15;50.26;100217.91;144992;468;6002;-91
2022/02/01 01:08:08;;;;;;;3.50;2.75;;;;;;;12.15;51.15;100233.53;144992;577;6002;-92
2022/02/01 01:10:35;;;;;;;4.32;3.15;;;;;;;12.19;50.80;100203.25;144992;579;6002;-91
2022/02/01 01:13:25;;;;;;;3.25;2.78;;;;;;;12.31;50.62;100187.78;144992;605;6002;-92
2022/02/01 02:17:12;;;;;;;5.25;3.17;;;;;;;12.20;52.56;100057.56;144992;570;6002;-91
2022/02/01 02:19:40;;;;;;;7.05;3.35;;;;;;;12.06;53.17;100056.50;144993;578;6002;-91
2022/02/01 02:24:41;;;;;;;4.07;3.17;;;;;;;11.71;53.96;100054.25;144992;569;6002;-89
2022/02/01 02:27:09;;;;;;;3.95;2.53;;;;;;;11.90;52.04;100056.25;144993;604;6002;-89
2022/02/01 02:29:36;;;;;;;3.25;2.90;;;;;;;12.00;51.70;100039.06;144993;619;6002;-89
2022/02/01 02:40:18;;;;;;;3.45;2.75;;;;;;;11.93;51.42;100034.63;144993;574;6002;-90
2022/02/01 02:45:04;;;;;;;4.47;2.65;;;;;;;12.19;50.58;100024.56;144993;616;6002;-89
2022/02/01 02:45:55;;;;;;;3.85;2.70;;;;;;;12.22;50.31;100054.97;144993;599;6000;-91
2022/02/01 02:48:22;;;;;;;3.72;2.67;;;;;;;12.10;51.25;100056.53;144993;643;6002;-93
2022/02/01 02:50:49;;;;;;;4.15;2.90;;;;;;;12.07;51.18;100043.47;144992;599;6013;-89
2022/02/01 02:53:17;;;;;;;4.40;2.67;;;;;;;11.94;51.87;100036.38;144992;565;6002;-88
2022/02/01 02:55:43;;;;;;;4.55;2.90;;;;;;;12.07;50.93;100035.69;144992;624;6002;-91
2022/02/01 02:58:15;;;;;;;3.65;2.80;;;;;;;11.97;52.00;100026.03;144992;626;6002;-90
2022/02/01 03:00:41;;;;;;;4.82;2.75;;;;;;;12.12;50.81;100034.03;144992;630;6002;-88
2022/02/01 03:03:08;;;;;;;4.10;2.58;;;;;;;12.22;50.42;100024.59;144992;588;6002;-85
2022/02/01 03:05:37;;;;;;;4.55;2.45;;;;;;;12.27;50.87;100025.53;144993;646;6002;-87
2022/02/01 03:08:04;;;;;;;2.50;2.28;;;;;;;12.18;50.85;100027.16;144993;565;6002;-88
2022/02/01 03:10:34;;;;;;;3.22;2.58;;;;;;;12.14;50.83;100049.66;144993;603;6002;-91
2022/02/01 03:13:14;;;;;;;4.30;2.60;;;;;;;12.07;50.67;100040.03;144993;565;6002;-90
2022/02/01 03:15:57;;;;;;;2.90;2.60;;;;;;;12.14;50.75;100045.31;144993;697;6002;-89
2022/02/01 03:21:08;;;;;;;5.60;2.80;;;;;;;12.24;51.36;100050.66;144993;573;6000;-89
2022/02/01 03:23:35;;;;;;;4.28;2.90;;;;;;;12.18;51.77;100060.97;144993;615;6011;-89
2022/02/01 03:26:01;;;;;;;3.67;2.60;;;;;;;12.31;50.67;100044.66;144993;598;6002;-90
2022/02/01 03:28:30;;;;;;;3.35;2.87;;;;;;;12.19;51.14;100042.78;144993;665;6002;-90
2022/02/01 03:30:59;;;;;;;2.97;2.42;;;;;;;12.09;52.09;100035.69;144993;589;6002;-89
2022/02/01 03:33:28;;;;;;;4.22;2.90;;;;;;;12.34;50.67;100032.56;144993;624;6002;-92
2022/02/01 03:35:55;;;;;;;3.70;2.70;;;;;;;12.15;52.31;100010.66;144993;634;6002;-90
2022/02/01 03:38:25;;;;;;;4.10;2.50;;;;;;;12.03;52.24;100018.31;144993;587;6002;-87
2022/02/01 03:40:52;;;;;;;4.62;3.28;;;;;;;12.16;51.98;100021.94;144993;589;6002;-88
2022/02/01 03:43:21;;;;;;;3.55;2.80;;;;;;;12.20;51.91;100025.44;144993;572;6002;-89
2022/02/01 03:45:48;;;;;;;3.42;2.80;;;;;;;12.16;51.86;100014.97;144993;579;6002;-88
2022/02/01 03:48:16;;;;;;;4.15;2.92;;;;;;;12.18;51.80;99999.41;144993;629;6002;-90
2022/02/01 03:50:43;;;;;;;6.22;2.60;;;;;;;12.20;51.67;99979.50;144993;565;6002;-89
2022/02/01 03:53:10;;;;;;;4.37;3.25;;;;;;;12.17;51.49;99974.25;144993;646;6002;-90
2022/02/01 03:55:38;;;;;;;6.70;3.00;;;;;;;12.14;50.87;99979.41;144993;616;6002;-89
2022/02/01 03:58:04;;;;;;;3.30;2.40;;;;;;;12.14;51.10;99987.22;144994;604;5002;-89
2022/02/01 04:00:31;;;;;;;4.05;2.37;;;;;;;12.26;50.57;99976.94;144994;569;5002;-88
2022/02/01 04:03:03;;;;;;;3.72;2.40;;;;;;;12.14;50.90;99958.59;144994;578;5002;-86
2022/02/01 04:05:37;;;;;;;5.35;2.75;;;;;;;12.22;50.65;99962.16;144994;566;5002;-88
2022/02/01 04:08:04;;;;;;;3.10;2.28;;;;;;;12.19;50.67;99962.13;144994;591;5002;-89
2022/02/01 04:10:31;;;;;;;4.82;2.25;;;;;;;12.29;50.61;99978.69;144994;589;5002;-83
2022/02/01 04:13:00;;;;;;;2.78;2.35;;;;;;;12.09;51.00;99968.06;144994;569;5002;-87
2022/02/01 04:15:30;;;;;;;4.28;2.42;;;;;;;12.06;51.06;99981.94;144994;571;5002;-87
2022/02/01 04:23:11;;;;;;;4.20;2.22;;;;;;;12.07;51.62;99970.63;144994;577;5002;-86
2022/02/01 04:25:52;;;;;;;;;;;;;;;;;;;;;
2022/02/01 04:28:20;;;;;;;5.25;2.47;;;;;;;12.12;51.80;99975.91;144994;666;5002;-88
2022/02/01 04:30:48;;;;;;;2.37;2.12;;;;;;;12.01;51.78;99975.81;144994;563;5002;-86
2022/02/01 04:33:29;;;;;;;3.80;2.08;;;;;;;12.34;50.88;99958.78;144994;575;5002;-88
2022/02/01 04:35:58;;;;;;;3.40;2.37;;;;;;;12.19;51.26;99971.66;144994;581;5002;-89
2022/02/01 04:38:30;;;;;;;2.97;2.10;;;;;;;12.29;51.20;99976.97;144993;582;5002;-88
2022/02/01 04:41:06;;;;;;;5.07;2.37;;;;;;;12.39;50.69;99982.28;144994;571;5002;-90
2022/02/01 04:43:38;;;;;;;4.43;2.50;;;;;;;12.46;50.60;99976.28;144994;489;5002;-86
2022/02/01 04:46:24;;;;;;;2.60;2.33;;;;;;;12.50;50.32;99957.22;144994;630;5002;-87
2022/02/01 04:49:14;;;;;;;3.47;2.12;;;;;;;12.48;50.69;99957.19;144994;507;5002;-87
2022/02/01 04:54:28;;;;;;;3.12;2.30;;;;;;;12.51;51.12;99978.06;144994;574;5002;-80
2022/02/01 04:56:56;;;;;;;3.53;2.30;;;;;;;12.69;50.36;99989.50;144994;565;5002;-86
2022/02/01 04:59:30;;;;;;;3.15;2.10;;;;;;;12.57;50.50;99989.41;144994;579;5002;-89
2022/02/01 05:02:00;;;;;;;3.17;2.17;;;;;;;12.53;50.67;99996.31;144994;571;5003;-87
2022/02/01 05:04:43;;;;;;;;;;;;;;;;;;;;;
2022/02/01 05:33:10;;;;;;;4.15;2.40;;;;;;;12.51;51.50;99991.09;144994;572;5002;-88
2022/02/01 05:36:11;;;;;;;4.80;3.05;;;;;;;12.58;51.66;99979.00;144994;606;5004;-86
2022/02/01 05:38:52;;;;;;;3.58;2.33;;;;;;;12.45;52.00;99978.00;144994;570;5004;-86
2022/02/01 05:41:25;;;;;;;5.18;3.08;;;;;;;12.42;51.95;99987.50;144994;564;5004;-88
2022/02/01 05:43:59;;;;;;;4.25;3.25;;;;;;;12.38;51.87;99985.75;144993;530;5002;-88
2022/02/01 05:46:28;;;;;;;2.92;2.42;;;;;;;12.56;51.03;99969.44;144994;597;5002;-87
2022/02/01 05:48:55;;;;;;;5.05;3.60;;;;;;;12.49;51.65;99963.31;144994;564;5002;-86
2022/02/01 05:51:25;;;;;;;3.83;3.00;;;;;;;12.47;51.26;99983.22;144994;643;5002;-86
2022/02/01 05:53:51;;;;;;;5.05;2.50;;;;;;;12.31;52.89;99985.69;144994;589;5002;-90
2022/02/01 05:56:23;;;;;;;4.37;2.75;;;;;;;12.37;52.35;99976.19;144994;640;5002;-84
2022/02/01 05:58:52;;;;;;;4.43;2.80;;;;;;;12.52;51.48;99977.22;144994;621;5002;-89
2022/02/01 06:01:20;;;;;;;5.37;2.92;;;;;;;12.54;51.79;99976.38;144994;613;5002;-88
2022/02/01 06:03:48;;;;;;;5.70;3.10;;;;;;;12.45;52.38;99980.59;144994;651;5002;-89
2022/02/01 06:06:15;;;;;;;3.62;2.90;;;;;;;12.42;52.24;99983.16;144994;563;5002;-88
2022/02/01 06:08:59;;;;;;;;;;;;;;;;;;;;;
2022/02/01 06:11:29;;;;;;;5.80;3.20;;;;;;;12.54;51.77;99978.97;144994;608;5004;-90
2022/02/01 06:14:00;;;;;;;7.62;3.50;;;;;;;12.54;52.11;99971.16;144994;658;5004;-84
2022/02/01 06:16:49;;;;;;;6.30;3.17;;;;;;;12.53;52.92;99967.66;144994;605;5004;-86
2022/02/01 06:19:18;;;;;;;3.70;2.80;;;;;;;12.59;52.34;99962.53;144994;617;5004;-88
2022/02/01 06:21:45;;;;;;;4.25;2.90;;;;;;;12.65;52.22;99959.97;144994;571;5004;-89
2022/02/01 06:24:16;;;;;;;5.90;3.00;;;;;;;12.69;52.01;99955.66;144994;562;5004;-89
2022/02/01 06:26:43;;;;;;;4.50;3.40;;;;;;;12.50;53.63;99941.59;144994;604;5004;-85
2022/02/01 06:29:10;;;;;;;4.03;2.95;;;;;;;12.62;51.97;99954.75;144994;651;5004;-90
2022/02/01 06:31:37;;;;;;;6.00;3.20;;;;;;;12.39;53.20;99949.34;144994;657;5004;-90
2022/02/01 06:34:03;;;;;;;5.90;2.80;;;;;;;12.50;53.78;99957.22;144994;562;5004;-91
2022/02/01 06:36:30;;;;;;;4.53;3.00;;;;;;;12.64;52.18;99947.81;144994;569;5004;-88
2022/02/01 06:38:57;;;;;;;5.07;2.87;;;;;;;12.63;52.44;99955.59;144994;582;5005;-90
2022/02/01 06:41:26;;;;;;;3.92;2.78;;;;;;;12.67;52.43;99960.84;144994;666;5004;-91
2022/02/01 06:43:53;;;;;;;4.65;2.80;;;;;;;12.64;52.56;99957.38;144994;592;5004;-86
2022/02/01 06:46:20;;;;;;;4.97;3.08;;;;;;;12.60;52.67;99961.69;144994;581;5005;-89
2022/02/01 06:48:46;;;;;;;4.50;3.00;;;;;;;12.57;52.59;99960.78;144994;564;5004;-90
2022/02/01 06:51:17;;;;;;;4.18;3.00;;;;;;;12.48;53.18;99957.19;144994;593;5004;-90
2022/02/01 06:53:44;;;;;;;6.55;3.20;;;;;;;12.41;53.48;99971.03;144994;594;5005;-87
2022/02/01 06:56:18;;;;;;;4.22;2.80;;;;;;;12.47;53.94;99967.59;144994;562;5004;-90
2022/02/01 06:58:45;;;;;;;4.95;3.00;;;;;;;12.51;53.75;99974.59;144994;568;5004;-87
2022/02/01 07:01:11;;;;;;;4.03;3.22;;;;;;;12.32;56.36;99981.34;144994;568;5004;-87
2022/02/01 07:03:38;;;;;;;4.32;3.08;;;;;;;12.50;56.48;99975.44;144994;645;5004;-88
2022/02/01 07:06:11;;;;;;;4.28;3.03;;;;;;;12.56;54.90;99969.44;144994;598;5004;-87
2022/02/01 07:08:38;;;;;;;3.35;2.50;;;;;;;12.53;55.70;99959.84;144994;574;5004;-88
2022/02/01 07:11:05;;;;;;;4.10;2.60;;;;;;;12.64;57.09;99962.56;144994;650;5004;-92
2022/02/01 07:13:37;;;;;;;3.33;2.72;;;;;;;12.92;54.71;99952.38;144994;623;5004;-89
2022/02/01 07:16:05;;;;;;;3.17;2.33;;;;;;;12.85;56.16;99956.66;144994;585;5004;-91
2022/02/01 07:18:31;;;;;;;6.53;3.12;;;;;;;12.77;56.43;99963.56;144993;611;5004;-88
2022/02/01 07:20:59;;;;;;;4.53;2.97;;;;;;;12.76;57.81;99965.28;144994;580;5002;-90
2022/02/01 07:23:28;;;;;;;3.22;2.40;;;;;;;12.89;57.03;99964.53;144994;625;5002;-89
2022/02/01 07:25:57;;;;;;;3.67;2.35;;;;;;;13.02;56.13;99969.84;144994;581;5002;-89
2022/02/01 07:28:27;;;;;;;6.18;3.10;;;;;;;13.13;56.01;99969.94;144994;584;5002;-91
2022/02/01 07:30:55;;;;;;;4.00;3.30;;;;;;;12.93;57.29;99962.81;144994;577;5002;-88
2022/02/01 07:33:23;;;;;;;5.30;2.67;;;;;;;12.98;57.10;99965.44;144994;584;5002;-89
2022/02/01 07:35:52;;;;;;;3.80;2.83;;;;;;;13.40;55.39;99961.44;144994;580;5002;-87
2022/02/01 07:38:22;;;;;;;4.85;2.78;;;;;;;13.33;55.49;99960.53;144994;566;5002;-89
2022/02/01 07:40:57;;;;;;;6.20;2.72;;;;;;;13.70;54.71;99952.06;144994;623;5002;-93
2022/02/01 07:43:32;;;;;;;4.18;3.05;;;;;;;13.90;54.41;99957.34;144994;593;5002;-91
2022/02/01 07:46:07;;;;;;;2.60;2.30;;;;;;;13.70;54.69;99939.87;144994;572;5002;-89
2022/02/01 07:49:15;;;;;;;;;;;;;;;;;;;;;
2022/02/01 07:51:48;;;;;;;2.95;2.65;;;;;;;13.82;54.30;99936.44;144994;601;5004;-87
2022/02/01 07:54:15;;;;;;;4.35;3.12;;;;;;;13.95;53.54;99940.84;144994;635;5004;-89
2022/02/01 07:56:53;;;;;;;6.62;3.90;;;;;;;13.93;53.27;99941.69;144994;613;5004;-91
2022/02/01 07:59:22;;;;;;;6.12;3.70;;;;;;;13.97;52.81;99939.13;144994;574;5004;-91
2022/02/01 08:02:18;;;;;;;4.57;3.42;;;;;;;14.00;52.18;99959.12;144994;600;5004;-91
2022/02/01 08:04:59;;;;;;;4.97;3.25;;;;;;;13.97;52.64;99944.34;144994;577;5002;-92
2022/02/01 08:07:30;;;;;;;4.37;3.05;;;;;;;13.66;53.97;99947.69;144994;597;5002;-91
2022/02/01 08:10:08;;;;;;;2.87;2.45;;;;;;;13.76;53.68;99946.84;144994;569;5002;-86
2022/02/01 08:20:56;;;;;;;6.30;2.60;;;;;;;14.05;53.08;99935.69;144994;565;5002;-91
2022/02/01 08:23:27;;;;;;;4.57;2.75;;;;;;;13.89;53.25;99929.53;144994;646;5002;-87
2022/02/01 08:26:08;;;;;;;3.22;2.60;;;;;;;13.99;53.00;99946.94;144994;739;5002;-90
2022/02/01 08:28:53;;;;;;;5.68;3.03;;;;;;;14.05;52.93;99946.97;144994;600;5002;-87
2022/02/01 08:31:20;;;;;;;5.27;3.13;;;;;;;14.14;53.01;99936.56;144994;668;4566;-92
2022/02/01 08:33:50;;;;;;;3.78;2.85;;;;;;;14.21;52.32;99945.28;144994;592;4567;-88
2022/02/01 08:36:17;;;;;;;6.70;2.90;;;;;;;14.10;53.18;99952.22;144994;640;4572;-87
2022/02/01 08:38:43;;;;;;;3.78;2.62;;;;;;;14.17;53.37;99953.09;144994;605;4573;-84
2022/02/01 08:41:12;;;;;;;5.12;2.62;;;;;;;13.79;54.48;99952.06;144992;746;6002;-89
2022/02/01 08:43:38;;;;;;;4.85;2.62;;;;;;;13.76;54.03;99944.22;144992;585;6002;-90
2022/02/01 08:46:05;;;;;;;4.65;2.45;;;;;;;13.60;56.67;99965.06;144992;609;6002;-90
2022/02/01 08:48:31;;;;;;;4.78;2.75;;;;;;;13.65;55.64;99958.97;144992;599;6002;-90
2022/02/01 08:51:04;;;;;;;2.95;2.40;;;;;;;13.17;59.55;99948.22;144992;577;6002;-87
2022/02/01 08:53:43;;;;;;;3.33;2.60;;;;;;;13.29;58.80;99968.31;144992;607;6002;-87
2022/02/01 08:57:20;;;;;;;3.95;2.30;;;;;;;13.12;59.86;99968.16;144992;569;6002;-84
2022/02/01 08:58:56;;;;;;;3.90;3.12;;;;;;;13.32;59.67;99963.97;144992;620;6004;-87
2022/02/01 09:01:23;;;;;;;5.57;2.80;;;;;;;13.17;60.48;99966.47;144992;562;6004;-89
2022/02/01 09:03:49;;;;;;;3.83;3.10;;;;;;;13.32;58.29;99961.38;144992;629;6004;-87
2022/02/01 09:06:35;;;;;;;4.22;2.70;;;;;;;13.29;59.78;99960.47;144992;606;6004;-88
2022/02/01 09:09:06;;;;;;;3.95;3.00;;;;;;;13.43;58.39;99967.56;144992;577;6004;-87
2022/02/01 09:11:48;;;;;;;;;;;;;;;;;;;;;
2022/02/01 09:14:40;;;;;;;3.83;2.45;;;;;;;13.47;58.29;99959.75;144992;569;6002;-83
2022/02/01 09:17:36;;;;;;;3.35;2.40;;;;;;;13.93;57.25;99946.94;144992;571;6002;-82
2022/02/01 09:20:20;;;;;;;4.35;2.80;;;;;;;13.79;58.04;99949.47;144992;587;6004;-87
2022/02/01 09:23:02;;;;;;;4.97;2.70;;;;;;;13.92;57.07;99933.00;144992;568;6004;-88
2022/02/01 09:25:30;;;;;;;4.70;3.10;;;;;;;13.94;57.28;99938.25;144992;566;6004;-88
2022/02/01 09:28:03;;;;;;;3.47;2.58;;;;;;;13.79;57.75;99933.81;144992;605;6004;-90
2022/02/01 09:30:35;;;;;;;4.57;2.97;;;;;;;13.85;57.40;99933.84;144992;593;6004;-89
2022/02/01 09:33:05;;;;;;;6.03;3.00;;;;;;;13.84;57.99;99918.19;144992;590;6004;-87
2022/02/01 09:35:35;;;;;;;4.62;3.05;;;;;;;13.81;58.44;99926.00;144992;576;6004;-88
2022/02/01 09:38:10;;;;;;;4.82;3.40;;;;;;;13.95;57.31;99917.37;144992;593;6004;-88
2022/02/01 09:40:36;;;;;;;6.35;3.47;;;;;;;13.98;56.99;99921.72;144992;599;6004;-90
2022/02/01 09:43:06;;;;;;;4.97;3.40;;;;;;;13.82;57.56;99928.62;144992;733;6004;-89
2022/02/01 09:45:41;;;;;;;4.18;3.08;;;;;;;13.85;57.52;99928.62;144992;577;6004;-91
2022/02/01 09:48:25;;;;;;;4.25;3.30;;;;;;;13.97;57.57;99928.69;144992;565;6004;-90
2022/02/01 09:51:18;;;;;;;;;;;;;;;;;;;;;
2022/02/01 09:54:03;;;;;;;;;;;;;;;;;;;;;
2022/02/01 09:56:49;;;;;;;10.02;5.68;;;;;;;14.79;54.93;99899.22;144992;626;6002;-89
2022/02/01 10:04:31;;;;;;;3.33;2.78;;;;;;;14.84;55.57;99897.47;144992;570;6002;-88
2022/02/01 10:07:06;;;;;;;;;;;;;;;14.70;55.93;99900.13;144997;912;6002;-90
2022/02/01 10:09:34;;;;;;;4.93;2.90;;;;;;;14.56;56.32;99900.06;144997;642;6002;-89
2022/02/01 10:12:02;;;;;;;5.80;2.92;;;;;;;14.56;56.41;99881.78;144991;649;6002;-93
2022/02/01 10:14:41;;;;;;;4.87;2.60;;;;;;;14.45;56.41;99889.63;144992;565;6002;-90
2022/02/01 10:17:10;;;;;;;5.12;2.97;;;;;;;14.44;56.51;99893.09;144992;782;6002;-88
2022/02/01 10:19:47;;;;;;;3.58;2.70;;;;;;;14.52;55.51;99896.59;144992;735;6002;-89
2022/02/01 10:22:15;;;;;;;5.68;2.92;;;;;;;14.44;55.95;99900.91;144992;583;6002;-89
2022/02/01 10:24:46;;;;;;;4.05;2.15;;;;;;;14.25;55.95;99907.00;144992;699;6002;-89
2022/02/01 10:27:18;;;;;;;5.57;2.60;;;;;;;14.39;55.89;99897.44;144992;596;6002;-87
2022/02/01 10:30:08;;;;;;;5.43;2.87;;;;;;;14.73;55.09;99883.56;144992;566;6002;-89
2022/02/01 10:32:55;;;;;;;3.95;2.90;;;;;;;14.94;54.33;99891.38;144992;606;6002;-89
2022/02/01 10:35:47;;;;;;;6.12;2.67;;;;;;;14.80;54.49;99887.91;144992;622;6002;-92
2022/02/01 10:38:17;;;;;;;5.22;3.08;;;;;;;14.94;54.34;99867.00;144992;577;6002;-87
2022/02/01 10:40:46;;;;;;;4.35;2.47;;;;;;;14.97;54.10;99851.28;144992;569;6002;-90
2022/02/01 10:43:22;;;;;;;4.40;2.87;;;;;;;15.17;53.46;99851.25;144992;599;6002;-87
2022/02/01 10:46:28;;;;;;;;;;;;;;;;;;;;;
2022/02/01 10:49:09;;;;;;;6.00;2.20;;;;;;;15.40;52.94;99856.41;144992;603;6004;-91
2022/02/01 10:51:41;;;;;;;5.28;2.12;;;;;;;15.43;52.80;99877.34;144992;588;6004;-87
2022/02/01 10:54:07;;;;;;;3.45;2.47;;;;;;;15.37;53.19;99872.97;144992;573;6004;-88
2022/02/01 10:56:40;;;;;;;6.60;2.37;;;;;;;15.41;53.11;99866.00;144991;828;6000;-90
2022/02/01 10:59:07;;;;;;;4.22;2.45;;;;;;;15.44;52.77;99855.50;144991;584;6002;-85
2022/02/01 11:01:33;;;;;;;3.55;2.05;;;;;;;15.45;52.68;99852.03;144991;634;6002;-89
2022/02/01 11:04:08;;;;;;;3.10;2.30;;;;;;;15.70;52.36;99849.28;144992;621;6002;-87
2022/02/01 11:06:37;;;;;;;4.05;2.17;;;;;;;15.69;52.05;99850.19;144992;606;6002;-89
2022/02/01 11:09:04;;;;;;;5.90;2.20;;;;;;;15.59;52.12;99868.53;144992;792;6002;-88
2022/02/01 11:11:32;;;;;;;3.03;2.08;;;;;;;15.56;52.40;99855.47;144992;622;6002;-88
2022/02/01 11:13:58;;;;;;;6.95;3.47;;;;;;;15.68;52.20;99828.38;144992;582;6002;-90
2022/02/01 11:16:32;;;;;;;4.90;2.80;;;;;;;15.88;51.74;99840.53;144992;634;6002;-88
2022/02/01 11:19:11;;;;;;;3.97;2.30;;;;;;;16.17;51.55;99822.00;144992;570;6002;-87
2022/02/01 11:21:46;;;;;;;6.50;3.00;;;;;;;16.05;51.77;99809.87;144992;578;6002;-89
2022/02/01 11:24:36;;;;;;;5.68;2.95;;;;;;;16.00;51.46;99816.00;144992;618;6002;-88
2022/02/01 11:27:31;;;;;;;5.45;3.03;;;;;;;16.18;51.09;99812.38;144992;612;6002;-88
2022/02/01 11:30:13;;;;;;;3.90;1.90;;;;;;;15.44;52.46;99821.50;144992;623;6002;-87
2022/02/01 11:32:56;;;;;;;3.50;1.73;;;;;;;15.40;52.40;99825.91;144992;624;6002;-81
2022/02/01 11:35:45;;;;;;;4.43;2.10;;;;;;;15.48;52.75;99828.47;144991;569;6002;-82
2022/02/01 11:38:18;;;;;;;5.62;2.20;;;;;;;15.58;52.22;99803.16;144992;564;6002;-89
2022/02/01 11:40:49;;;;;;;2.58;2.05;;;;;;;15.42;52.64;99805.84;144992;587;6002;-89
2022/02/01 11:43:24;;;;;;;4.12;2.33;;;;;;;15.44;52.49;99808.44;144992;588;6002;-90
2022/02/01 11:46:02;;;;;;;3.60;2.10;;;;;;;15.52;52.04;99806.66;144992;579;6002;-88
2022/02/01 11:48:36;;;;;;;4.10;2.00;;;;;;;15.47;52.16;99804.94;144992;630;6002;-89
2022/02/01 11:51:09;;;;;;;;;;;;;;;15.45;52.33;99797.13;144997;911;6002;-90
2022/02/01 11:53:48;;;;;;;4.18;2.00;;;;;;;15.21;53.18;99804.19;144997;592;6002;-88
2022/02/01 11:56:17;;;;;;;4.18;2.00;;;;;;;15.03;53.57;99804.22;144992;565;6002;-84
2022/02/01 11:58:49;;;;;;;3.95;2.15;;;;;;;14.98;53.74;99808.63;144992;619;6002;-89
2022/02/01 12:01:33;;;;;;;4.68;2.30;;;;;;;15.03;53.76;99792.06;144992;639;6002;-87
2022/02/01 12:04:18;;;;;;;5.07;2.15;;;;;;;14.96;54.35;99785.09;144992;630;6002;-87
2022/02/01 12:07:06;;;;;;;8.25;2.35;;;;;;;15.22;53.02;99777.19;144992;616;6002;-88
2022/02/01 12:09:41;;;;;;;4.00;2.45;;;;;;;15.10;53.66;99777.22;144992;700;6002;-84
2022/02/01 12:12:15;;;;;;;4.03;2.50;;;;;;;15.26;53.65;99771.94;144992;564;6002;-90
2022/02/01 12:14:41;;;;;;;5.68;3.30;;;;;;;15.43;53.03;99757.03;144992;724;6002;-86
2022/02/01 12:17:09;;;;;;;5.22;2.90;;;;;;;15.45;52.77;99762.25;144992;581;6002;-87
2022/02/01 12:19:50;;;;;;;4.55;2.70;;;;;;;15.65;52.38;99751.66;144992;580;6002;-89
2022/02/01 12:23:00;;;;;;;5.32;3.28;;;;;;;15.78;52.33;99745.50;144992;580;6002;-86
2022/02/01 12:25:29;;;;;;;4.20;2.28;;;;;;;15.72;52.38;99754.22;144992;573;6002;-87
2022/02/01 12:27:56;;;;;;;4.10;2.70;;;;;;;15.81;51.86;99752.44;144992;639;6002;-87
2022/02/01 12:30:23;;;;;;;4.93;2.35;;;;;;;15.95;51.30;99766.31;144992;572;6002;-89
2022/02/01 12:32:57;;;;;;;3.60;2.20;;;;;;;15.84;51.91;99748.06;144992;666;6002;-87
2022/02/01 12:35:35;;;;;;;7.10;2.60;;;;;;;15.67;51.80;99774.31;144992;609;6002;-86
2022/02/01 12:38:16;;;;;;;5.72;2.92;;;;;;;15.47;52.76;99756.13;144992;564;6002;-89
2022/02/01 12:40:43;;;;;;;4.72;2.25;;;;;;;15.48;52.22;99754.34;144992;608;6002;-87
2022/02/01 12:43:19;;;;;;;4.65;2.67;;;;;;;15.41;52.39;99764.87;144992;592;6002;-90
2022/02/01 12:46:02;;;;;;;4.50;2.42;;;;;;;15.17;53.01;99759.75;144992;621;6002;-87
2022/02/01 12:48:46;;;;;;;3.62;2.60;;;;;;;15.22;53.11;99742.28;144992;609;6002;-90
2022/02/01 12:51:13;;;;;;;4.82;2.50;;;;;;;15.39;52.64;99750.06;144992;677;6002;-87
2022/02/01 12:53:44;;;;;;;4.43;2.33;;;;;;;15.14;53.26;99752.78;144992;609;6002;-88
2022/02/01 12:56:25;;;;;;;5.30;2.30;;;;;;;15.26;52.32;99788.47;144991;575;6002;-89
2022/02/01 12:59:02;;;;;;;5.50;2.28;;;;;;;15.21;52.11;99753.66;144992;583;6002;-88
2022/02/01 13:01:50;;;;;;;3.95;1.85;;;;;;;15.40;52.21;99752.69;144992;586;6002;-89
2022/02/01 13:04:35;;;;;;;;;;;;;;;;;;;;;
2022/02/01 13:07:27;;;;;;;5.32;2.17;;;;;;;15.33;51.73;99747.47;144992;566;6002;-86
2022/02/01 13:13:12;;;;;;;4.62;1.92;;;;;;;15.35;52.51;99753.56;144992;565;6004;-84
2022/02/01 13:15:49;;;;;;;4.78;2.33;;;;;;;15.52;51.54;99756.94;144992;610;6004;-91
2022/02/01 13:20:04;;;;;;;6.28;2.65;;;;;;;15.51;51.37;99764.81;144992;589;6004;-89
2022/02/01 13:21:26;;;;;;;6.03;2.37;;;;;;;15.66;50.77;99769.09;144992;625;6002;-88
