Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:38;;;;;;;10.95;7.18;;;;;;;;;;143736;632;46021;-82
2022/02/01 00:04:08;;;;;;;13.00;7.05;;;;;;;;;;143737;580;46012;-81
2022/02/01 00:15:44;;;;;;;10.07;5.97;;;;;;;;;;143737;580;46019;-81
2022/02/01 00:35:25;;;;;;;8.55;5.68;;;;;;;;;;143738;577;46040;-81
2022/02/01 00:37:58;;;;;;;22.10;5.97;;;;;;;;;;143736;579;46019;-81
2022/02/01 00:40:26;;;;;;;16.98;6.40;;;;;;;;;;143733;605;47023;-81
2022/02/01 00:42:53;;;;;;;12.57;5.90;;;;;;;;;;143735;579;46020;-81
2022/02/01 00:45:20;;;;;;;8.25;5.40;;;;;;;;;;143736;612;46021;-81
2022/02/01 00:47:47;;;;;;;7.70;4.82;;;;;;;;;;143736;584;46012;-81
2022/02/01 00:50:15;;;;;;;15.52;6.47;;;;;;;;;;143734;571;46022;-81
2022/02/01 00:52:42;;;;;;;9.18;5.82;;;;;;;;;;143733;569;46021;-81
2022/02/01 00:55:10;;;;;;;13.73;7.20;;;;;;;;;;143736;587;46020;-81
2022/02/01 00:57:40;;;;;;;8.57;5.97;;;;;;;;;;143736;576;46018;-81
2022/02/01 01:00:10;;;;;;;9.85;5.75;;;;;;;;;;143735;595;46021;-81
2022/02/01 01:02:37;;;;;;;10.27;5.72;;;;;;;;;;143734;570;46020;-81
2022/02/01 01:05:05;;;;;;;8.77;5.62;;;;;;;;;;143734;601;47020;-82
2022/02/01 01:07:32;;;;;;;9.85;5.43;;;;;;;;;;143736;585;46013;-81
2022/02/01 01:10:00;;;;;;;14.45;5.55;;;;;;;;;;143735;578;46023;-81
2022/02/01 01:12:29;;;;;;;11.02;5.47;;;;;;;;;;143734;577;46012;-81
2022/02/01 01:18:20;;;;;;;8.23;4.68;;;;;;;;;;143738;564;46020;-81
2022/02/01 01:45:14;;;;;;;11.25;6.07;;;;;;;;;;143733;591;46021;-81
2022/02/01 01:53:17;;;;;;;8.15;5.93;;;;;;;;;;143738;564;46021;-81
2022/02/01 01:55:47;;;;;;;6.95;5.20;;;;;;;;;;143735;612;46043;-81
2022/02/01 01:58:14;;;;;;;13.95;6.70;;;;;;;;;;143734;577;46020;-82
2022/02/01 02:03:28;;;;;;;13.68;5.60;;;;;;;;;;143736;751;46049;-81
2022/02/01 02:05:55;;;;;;;10.15;6.12;;;;;;;;;;143732;573;46012;-81
2022/02/01 02:08:23;;;;;;;14.65;5.28;;;;;;;;;;143735;574;46015;-80
2022/02/01 02:11:03;;;;;;;8.30;5.28;;;;;;;;;;143737;608;46018;-81
2022/02/01 02:16:10;;;;;;;10.05;6.00;;;;;;;;;;143735;591;46020;-81
2022/02/01 02:18:36;;;;;;;10.98;6.37;;;;;;;;;;143736;579;46020;-81
2022/02/01 02:21:05;;;;;;;9.95;5.68;;;;;;;;;;143737;630;46012;-80
2022/02/01 02:23:32;;;;;;;11.80;5.53;;;;;;;;;;143735;569;46023;-81
2022/02/01 02:26:01;;;;;;;7.80;5.18;;;;;;;;;;143734;631;46012;-81
2022/02/01 02:28:28;;;;;;;6.53;4.90;;;;;;;;;;143738;579;46020;-82
2022/02/01 02:30:55;;;;;;;6.62;4.70;;;;;;;;;;143735;581;46013;-82
2022/02/01 02:33:25;;;;;;;5.68;4.80;;;;;;;;;;143734;589;47020;-82
2022/02/01 02:36:02;;;;;;;6.40;4.55;;;;;;;;;;143735;571;46012;-82
2022/02/01 02:38:34;;;;;;;9.23;4.57;;;;;;;;;;143736;603;46021;-82
2022/02/01 02:46:56;;;;;;;12.73;4.90;;;;;;;;;;143736;576;46020;-82
2022/02/01 02:49:24;;;;;;;16.33;5.87;;;;;;;;;;143734;619;46020;-81
2022/02/01 02:51:53;;;;;;;11.05;5.07;;;;;;;;;;143736;650;46013;-81
2022/02/01 02:54:24;;;;;;;13.57;6.03;;;;;;;;;;143734;566;46023;-81
2022/02/01 02:57:03;;;;;;;6.55;4.55;;;;;;;;;;143736;597;46020;-81
2022/02/01 02:59:30;;;;;;;9.90;5.80;;;;;;;;;;143736;638;47020;-81
2022/02/01 03:01:57;;;;;;;7.93;5.57;;;;;;;;;;143739;585;46012;-81
2022/02/01 03:04:30;;;;;;;14.57;5.22;;;;;;;;;;143734;574;47022;-82
2022/02/01 03:06:57;;;;;;;12.97;6.07;;;;;;;;;;143733;594;46014;-81
2022/02/01 03:09:24;;;;;;;10.23;6.20;;;;;;;;;;143736;579;46020;-81
2022/02/01 03:11:53;;;;;;;13.00;6.87;;;;;;;;;;143736;565;46018;-81
2022/02/01 03:14:46;;;;;;;13.50;8.48;;;;;;;;;;143737;610;46014;-81
2022/02/01 03:17:26;;;;;;;15.15;6.90;;;;;;;;;;143737;609;45916;-81
2022/02/01 03:19:55;;;;;;;7.78;5.20;;;;;;;;;;143735;585;46020;-82
2022/02/01 03:22:31;;;;;;;8.85;5.80;;;;;;;;;;143736;606;46013;-81
2022/02/01 03:24:59;;;;;;;9.23;6.18;;;;;;;;;;143733;578;47022;-80
2022/02/01 03:27:26;;;;;;;8.07;6.00;;;;;;;;;;143733;569;46012;-81
2022/02/01 03:29:55;;;;;;;8.30;5.32;;;;;;;;;;143738;619;47018;-81
2022/02/01 03:32:22;;;;;;;13.77;5.82;;;;;;;;;;143737;617;46012;-81
2022/02/01 03:34:52;;;;;;;9.30;6.15;;;;;;;;;;143733;597;47022;-80
2022/02/01 03:37:19;;;;;;;11.05;4.37;;;;;;;;;;143736;572;46014;-81
2022/02/01 03:39:46;;;;;;;10.02;5.72;;;;;;;;;;143737;567;46014;-82
2022/02/01 03:42:16;;;;;;;11.12;5.00;;;;;;;;;;143736;632;46012;-81
2022/02/01 03:44:43;;;;;;;13.00;5.70;;;;;;;;;;143733;626;47020;-82
2022/02/01 03:47:09;;;;;;;10.50;5.60;;;;;;;;;;143734;569;46012;-81
2022/02/01 03:49:39;;;;;;;22.27;6.78;;;;;;;;;;143734;571;46048;-81
2022/02/01 03:52:07;;;;;;;10.55;5.75;;;;;;;;;;143737;585;46013;-81
2022/02/01 03:54:34;;;;;;;12.05;5.05;;;;;;;;;;143734;606;47023;-81
2022/02/01 03:57:03;;;;;;;11.65;5.45;;;;;;;;;;143734;577;46012;-81
2022/02/01 03:59:31;;;;;;;11.20;5.30;;;;;;;;;;143736;586;46021;-82
2022/02/01 04:02:00;;;;;;;7.78;4.62;;;;;;;;;;143736;582;46012;-81
2022/02/01 04:04:29;;;;;;;9.63;4.80;;;;;;;;;;143736;590;46022;-83
2022/02/01 04:06:57;;;;;;;7.20;4.65;;;;;;;;;;143733;571;46916;-80
2022/02/01 04:09:24;;;;;;;8.25;4.82;;;;;;;;;;143733;569;47018;-81
2022/02/01 04:11:54;;;;;;;5.15;4.25;;;;;;;;;;143736;603;46012;-81
2022/02/01 04:14:27;;;;;;;6.15;4.45;;;;;;;;;;143734;594;46015;-81
2022/02/01 04:16:54;;;;;;;5.20;3.78;;;;;;;;;;143733;622;46012;-81
2022/02/01 04:19:21;;;;;;;6.95;4.10;;;;;;;;;;143736;602;46020;-81
2022/02/01 04:22:03;;;;;;;9.45;4.93;;;;;;;;;;143736;606;47012;-81
2022/02/01 04:24:38;;;;;;;12.25;4.72;;;;;;;;;;143734;637;46022;-81
2022/02/01 04:27:06;;;;;;;7.55;5.15;;;;;;;;;;143733;583;46012;-82
2022/02/01 04:29:35;;;;;;;4.50;3.45;;;;;;;;;;143731;564;47021;-80
2022/02/01 04:32:04;;;;;;;7.47;3.85;;;;;;;;;;143735;569;46012;-81
2022/02/01 04:34:31;;;;;;;5.72;3.35;;;;;;;;;;143732;625;47020;-82
2022/02/01 04:37:00;;;;;;;9.15;4.10;;;;;;;;;;143732;581;46012;-81
2022/02/01 04:39:27;;;;;;;5.50;3.95;;;;;;;;;;143733;604;47020;-81
2022/02/01 04:41:54;;;;;;;7.97;4.40;;;;;;;;;;143735;574;46012;-82
2022/02/01 04:44:21;;;;;;;8.80;3.45;;;;;;;;;;143731;609;47023;-82
2022/02/01 04:46:47;;;;;;;7.35;4.10;;;;;;;;;;143733;581;46012;-81
2022/02/01 04:49:16;;;;;;;11.98;3.78;;;;;;;;;;143735;563;46020;-81
2022/02/01 04:51:42;;;;;;;6.15;4.07;;;;;;;;;;143736;591;46012;-81
2022/02/01 04:54:10;;;;;;;8.32;3.80;;;;;;;;;;143733;589;46016;-82
2022/02/01 04:56:37;;;;;;;7.62;4.43;;;;;;;;;;143734;575;46012;-82
2022/02/01 04:59:04;;;;;;;7.80;3.95;;;;;;;;;;143734;569;46021;-81
2022/02/01 05:01:48;;;;;;;13.62;3.95;;;;;;;;;;143738;566;46040;-81
2022/02/01 05:04:19;;;;;;;7.72;4.55;;;;;;;;;;143731;576;47022;-81
2022/02/01 05:06:54;;;;;;;7.57;4.12;;;;;;;;;;143732;565;46013;-81
2022/02/01 05:09:33;;;;;;;8.63;3.70;;;;;;;;;;143733;600;47020;-82
2022/02/01 05:12:03;;;;;;;11.38;4.80;;;;;;;;;;143735;627;46012;-81
2022/02/01 05:14:31;;;;;;;9.15;5.55;;;;;;;;;;143733;589;46015;-81
2022/02/01 05:16:59;;;;;;;14.27;4.68;;;;;;;;;;143732;582;46012;-81
2022/02/01 05:22:19;;;;;;;7.80;4.65;;;;;;;;;;143734;589;46021;-82
2022/02/01 05:24:48;;;;;;;6.22;4.40;;;;;;;;;;143732;599;46022;-80
2022/02/01 05:27:50;;;;;;;5.68;3.83;;;;;;;;;;143731;586;46012;-82
2022/02/01 05:30:17;;;;;;;6.68;4.30;;;;;;;;;;143732;581;47021;-81
2022/02/01 05:32:44;;;;;;;10.32;5.10;;;;;;;;;;143734;582;46012;-81
2022/02/01 05:35:11;;;;;;;7.50;5.05;;;;;;;;;;143732;616;46022;-81
2022/02/01 05:37:38;;;;;;;13.55;6.15;;;;;;;;;;143732;564;46914;-81
2022/02/01 05:40:08;;;;;;;7.47;5.18;;;;;;;;;;143733;591;46020;-82
2022/02/01 05:42:45;;;;;;;6.87;5.20;;;;;;;;;;143734;680;46019;-80
2022/02/01 05:45:12;;;;;;;6.32;4.95;;;;;;;;;;143733;567;46023;-81
2022/02/01 05:47:39;;;;;;;10.52;5.10;;;;;;;;;;143732;597;46012;-81
2022/02/01 05:50:07;;;;;;;10.27;5.57;;;;;;;;;;143734;731;46043;-82
2022/02/01 05:52:34;;;;;;;12.75;6.62;;;;;;;;;;143735;586;46012;-81
2022/02/01 05:55:01;;;;;;;7.40;5.00;;;;;;;;;;143732;607;46020;-82
2022/02/01 05:57:28;;;;;;;8.30;4.75;;;;;;;;;;143732;567;46013;-81
2022/02/01 05:59:55;;;;;;;8.02;4.97;;;;;;;;;;143730;603;47020;-81
2022/02/01 06:02:22;;;;;;;10.95;6.10;;;;;;;;;;143735;617;46012;-81
2022/02/01 06:04:51;;;;;;;11.95;6.03;;;;;;;;;;143732;564;46022;-81
2022/02/01 06:07:18;;;;;;;7.62;5.72;;;;;;;;;;143732;569;46012;-80
2022/02/01 06:09:45;;;;;;;15.18;5.45;;;;;;;;;;143735;571;46020;-81
2022/02/01 06:12:11;;;;;;;14.38;6.47;;;;;;;;;;143733;600;46020;-81
2022/02/01 06:14:41;;;;;;;11.32;6.97;;;;;;;;;;143733;586;46023;-80
2022/02/01 06:17:09;;;;;;;11.93;5.55;;;;;;;;;;143731;593;46012;-80
2022/02/01 06:19:36;;;;;;;16.27;7.75;;;;;;;;;;143733;595;46020;-80
2022/02/01 06:22:06;;;;;;;9.90;6.78;;;;;;;;;;143735;598;46012;-82
2022/02/01 06:24:37;;;;;;;9.85;5.60;;;;;;;;;;143730;614;48020;-81
2022/02/01 06:27:05;;;;;;;12.07;5.87;;;;;;;;;;143732;583;46012;-81
2022/02/01 06:29:34;;;;;;;16.25;5.40;;;;;;;;;;143733;579;46021;-81
2022/02/01 06:32:15;;;;;;;14.63;5.60;;;;;;;;;;143735;607;46012;-81
2022/02/01 06:34:45;;;;;;;11.10;5.55;;;;;;;;;;143731;609;47022;-81
2022/02/01 06:37:13;;;;;;;6.95;4.90;;;;;;;;;;143733;613;46012;-81
2022/02/01 06:39:40;;;;;;;10.30;6.22;;;;;;;;;;143734;584;47020;-81
2022/02/01 06:42:09;;;;;;;9.48;5.60;;;;;;;;;;143735;580;46012;-81
2022/02/01 06:44:36;;;;;;;11.00;5.72;;;;;;;;;;143731;634;47023;-81
2022/02/01 06:47:03;;;;;;;8.02;5.70;;;;;;;;;;143732;589;46012;-81
2022/02/01 06:49:31;;;;;;;15.95;6.43;;;;;;;;;;143733;621;46039;-81
2022/02/01 06:51:58;;;;;;;8.25;5.55;;;;;;;;;;143735;577;46044;-81
2022/02/01 06:54:25;;;;;;;9.23;6.18;;;;;;;;;;143731;576;46022;-80
2022/02/01 06:56:55;;;;;;;11.95;6.68;;;;;;;;;;143733;600;46021;-80
2022/02/01 06:59:22;;;;;;;12.63;6.43;;;;;;;;;;143732;625;46021;-80
2022/02/01 07:01:48;;;;;;;8.05;5.65;;;;;;;;;;143734;646;46012;-81
2022/02/01 07:04:16;;;;;;;12.02;6.50;;;;;;;;;;143733;634;46022;-81
2022/02/01 07:06:44;;;;;;;15.32;7.25;;;;;;;;;;143732;564;46012;-80
2022/02/01 07:09:12;;;;;;;13.93;8.00;;;;;;;;;;143734;577;46020;-80
2022/02/01 07:11:39;;;;;;;16.12;7.78;;;;;;;;;;143735;611;46012;-81
2022/02/01 07:14:06;;;;;;;12.05;8.15;;;;;;;;;;143731;602;47020;-80
2022/02/01 07:16:33;;;;;;;13.32;7.70;;;;;;;;;;143732;575;46012;-81
2022/02/01 07:19:00;;;;;;;12.18;8.40;;;;;;;;;;143733;570;46020;-81
2022/02/01 07:21:28;;;;;;;13.50;8.57;;;;;;;;;;143736;610;46018;-80
2022/02/01 07:23:56;;;;;;;13.05;8.93;;;;;;;;;;143731;564;46014;-80
2022/02/01 07:26:23;;;;;;;13.73;9.05;;;;;;;;;;143731;641;46012;-80
2022/02/01 07:28:52;;;;;;;12.48;7.87;;;;;;;;;;143733;564;46021;-81
2022/02/01 07:31:19;;;;;;;10.07;7.20;;;;;;;;;;143735;732;46012;-81
2022/02/01 07:33:46;;;;;;;10.80;6.65;;;;;;;;;;143735;610;46020;-80
2022/02/01 07:36:16;;;;;;;11.27;6.22;;;;;;;;;;143732;586;46013;-79
2022/02/01 07:38:43;;;;;;;10.23;7.00;;;;;;;;;;143734;569;46020;-79
2022/02/01 07:41:12;;;;;;;17.00;6.70;;;;;;;;;;143734;645;46020;-81
2022/02/01 07:43:38;;;;;;;16.00;5.78;;;;;;;;;;143734;611;46023;-79
2022/02/01 07:46:08;;;;;;;9.85;5.85;;;;;;;;;;143733;570;46012;-81
2022/02/01 07:48:35;;;;;;;12.43;6.70;;;;;;;;;;143733;565;46020;-80
2022/02/01 07:51:03;;;;;;;9.93;5.53;;;;;;;;;;143736;618;46012;-80
2022/02/01 07:53:32;;;;;;;14.43;6.60;;;;;;;;;;143733;615;46014;-81
2022/02/01 07:56:01;;;;;;;8.63;4.55;;;;;;;;;;143734;588;45914;-80
2022/02/01 07:58:31;;;;;;;11.40;4.95;;;;;;;;;;143736;589;46021;-81
2022/02/01 08:00:58;;;;;;;11.65;6.50;;;;;;;;;;143735;581;46012;-79
2022/02/01 08:03:25;;;;;;;10.27;6.47;;;;;;;;;;143732;599;46020;-79
2022/02/01 08:05:54;;;;;;;16.37;6.00;;;;;;;;;;143732;570;46012;-79
2022/02/01 08:08:25;;;;;;;8.15;5.00;;;;;;;;;;143734;618;46020;-79
2022/02/01 08:10:53;;;;;;;7.28;5.65;;;;;;;;;;143733;620;46020;-79
2022/02/01 08:14:21;;;;;;;10.00;6.00;;;;;;;;;;143731;580;47012;-79
2022/02/01 08:19:09;;;;;;;10.60;5.47;;;;;;;;;;143735;617;46021;-80
2022/02/01 08:21:43;;;;;;;19.62;5.62;;;;;;;;;;143735;616;46012;-79
2022/02/01 08:24:10;;;;;;;6.53;4.20;;;;;;;;;;143732;630;46041;-80
2022/02/01 08:26:36;;;;;;;9.93;4.65;;;;;;;;;;143732;574;46013;-80
2022/02/01 08:29:03;;;;;;;6.18;4.28;;;;;;;;;;143733;570;46021;-79
2022/02/01 08:31:32;;;;;;;8.70;3.97;;;;;;;;;;143731;610;48020;-79
2022/02/01 08:34:00;;;;;;;8.73;4.70;;;;;;;;;;143733;634;46022;-80
2022/02/01 08:36:27;;;;;;;6.45;4.43;;;;;;;;;;143731;589;46012;-79
2022/02/01 08:38:56;;;;;;;11.43;5.55;;;;;;;;;;143732;613;46020;-79
2022/02/01 08:41:22;;;;;;;19.02;6.90;;;;;;;;;;143734;586;46013;-79
2022/02/01 08:43:49;;;;;;;11.07;5.95;;;;;;;;;;143733;646;46023;-79
2022/02/01 08:46:18;;;;;;;8.07;4.43;;;;;;;;;;143733;629;46020;-79
2022/02/01 08:48:44;;;;;;;10.57;4.70;;;;;;;;;;143734;592;47021;-79
2022/02/01 08:51:12;;;;;;;9.68;5.57;;;;;;;;;;143737;603;46020;-79
2022/02/01 08:53:55;;;;;;;9.95;6.60;;;;;;;;;;143735;569;46022;-79
2022/02/01 08:57:21;;;;;;;16.33;7.87;;;;;;;;;;143734;569;46013;-79
2022/02/01 08:59:08;;;;;;;9.00;4.80;;;;;;;;;;143734;589;46014;-78
2022/02/01 09:01:35;;;;;;;10.27;5.87;;;;;;;;;;143735;587;47018;-79
2022/02/01 09:04:02;;;;;;;7.37;5.25;;;;;;;;;;143731;608;46022;-79
2022/02/01 09:06:29;;;;;;;8.02;4.90;;;;;;;;;;143730;607;46012;-80
2022/02/01 09:08:55;;;;;;;9.98;4.97;;;;;;;;;;143735;639;46020;-79
2022/02/01 09:11:22;;;;;;;6.60;5.03;;;;;;;;;;143733;566;46019;-78
2022/02/01 09:13:49;;;;;;;9.45;5.60;;;;;;;;;;143733;708;46016;-78
2022/02/01 09:16:16;;;;;;;10.55;5.28;;;;;;;;;;143732;613;46020;-79
2022/02/01 09:18:47;;;;;;;15.20;5.82;;;;;;;;;;143733;644;46021;-79
2022/02/01 09:21:13;;;;;;;17.90;7.50;;;;;;;;;;143734;575;46012;-79
2022/02/01 09:23:40;;;;;;;10.27;6.03;;;;;;;;;;143731;704;47022;-79
2022/02/01 09:26:07;;;;;;;15.75;9.15;;;;;;;;;;143732;564;46013;-79
2022/02/01 09:28:36;;;;;;;10.20;6.68;;;;;;;;;;143732;628;46021;-79
2022/02/01 09:31:03;;;;;;;10.95;5.55;;;;;;;;;;143734;622;46020;-79
2022/02/01 09:33:31;;;;;;;8.68;5.53;;;;;;;;;;143732;615;47020;-77
2022/02/01 09:35:57;;;;;;;10.63;5.97;;;;;;;;;;143731;586;46012;-78
2022/02/01 09:38:25;;;;;;;9.55;5.87;;;;;;;;;;143732;564;47020;-79
2022/02/01 09:40:52;;;;;;;12.80;6.12;;;;;;;;;;143734;577;46012;-78
2022/02/01 09:43:20;;;;;;;11.12;5.12;;;;;;;;;;143732;613;46021;-78
2022/02/01 09:45:46;;;;;;;13.02;4.65;;;;;;;;;;143733;617;46012;-79
2022/02/01 09:48:13;;;;;;;14.10;6.45;;;;;;;;;;143734;576;46020;-78
2022/02/01 09:50:41;;;;;;;11.18;5.35;;;;;;;;;;143734;589;46013;-79
2022/02/01 09:53:07;;;;;;;12.95;5.93;;;;;;;;;;143734;584;46022;-80
2022/02/01 09:55:34;;;;;;;8.90;4.60;;;;;;;;;;143732;566;46013;-79
2022/02/01 09:58:02;;;;;;;10.32;5.37;;;;;;;;;;143735;597;46020;-79
2022/02/01 10:00:36;;;;;;;10.35;6.37;;;;;;;;;;143736;733;46020;-79
2022/02/01 10:03:04;;;;;;;11.98;5.75;;;;;;;;;;143734;620;46022;-79
2022/02/01 10:05:31;;;;;;;12.98;7.22;;;;;;;;;;143732;606;46012;-79
2022/02/01 10:07:58;;;;;;;9.20;6.10;;;;;;;;;;143734;756;46020;-79
2022/02/01 10:10:30;;;;;;;9.77;5.15;;;;;;;;;;143736;590;46043;-79
2022/02/01 10:13:12;;;;;;;6.45;4.82;;;;;;;;;;143731;633;47023;-79
2022/02/01 10:15:40;;;;;;;9.13;4.60;;;;;;;;;;143734;752;46012;-79
2022/02/01 10:18:09;;;;;;;10.23;4.55;;;;;;;;;;143732;612;47020;-80
2022/02/01 10:20:44;;;;;;;12.00;5.25;;;;;;;;;;143737;585;46018;-79
2022/02/01 10:23:25;;;;;;;7.37;4.65;;;;;;;;;;143733;617;46020;-79
2022/02/01 10:26:11;;;;;;;7.72;4.40;;;;;;;;;;143729;595;46013;-79
2022/02/01 10:28:58;;;;;;;7.95;5.20;;;;;;;;;;143733;896;46020;-79
2022/02/01 10:31:33;;;;;;;8.10;3.95;;;;;;;;;;143736;785;46018;-79
2022/02/01 10:34:40;;;;;;;14.52;9.45;;;;;;;;;;143734;569;46022;-79
2022/02/01 10:37:22;;;;;;;16.15;9.88;;;;;;;;;;143734;587;46012;-79
2022/02/01 10:39:57;;;;;;;7.40;4.40;;;;;;;;;;143736;591;46020;-80
2022/02/01 10:42:25;;;;;;;7.95;4.80;;;;;;;;;;143736;569;46018;-80
2022/02/01 10:44:58;;;;;;;9.30;3.65;;;;;;;;;;143731;595;47022;-81
2022/02/01 10:47:36;;;;;;;6.18;3.33;;;;;;;;;;143732;583;46012;-79
2022/02/01 10:50:08;;;;;;;8.35;3.42;;;;;;;;;;143737;612;46021;-78
2022/02/01 10:52:42;;;;;;;10.85;4.10;;;;;;;;;;143737;594;46042;-78
2022/02/01 10:55:10;;;;;;;8.73;4.47;;;;;;;;;;143734;573;46020;-78
2022/02/01 10:57:40;;;;;;;8.13;3.67;;;;;;;;;;143733;634;46012;-80
2022/02/01 11:00:13;;;;;;;8.68;4.18;;;;;;;;;;143737;618;46020;-79
2022/02/01 11:02:44;;;;;;;7.72;4.57;;;;;;;;;;143736;602;46020;-78
2022/02/01 11:05:17;;;;;;;12.15;5.43;;;;;;;;;;143736;570;46023;-78
2022/02/01 11:07:43;;;;;;;9.55;4.12;;;;;;;;;;143734;576;46047;-79
2022/02/01 11:10:11;;;;;;;6.90;4.70;;;;;;;;;;143736;629;46021;-78
2022/02/01 11:12:40;;;;;;;11.23;5.78;;;;;;;;;;143735;586;46020;-79
2022/02/01 11:15:26;;;;;;;10.35;4.20;;;;;;;;;;143730;589;47042;-78
2022/02/01 11:17:53;;;;;;;6.70;4.18;;;;;;;;;;143732;612;46014;-77
2022/02/01 11:20:27;;;;;;;11.90;4.18;;;;;;;;;;143734;609;46014;-79
2022/02/01 11:23:07;;;;;;;12.50;3.50;;;;;;;;;;143735;565;46018;-78
2022/02/01 11:25:47;;;;;;;5.95;2.62;;;;;;;;;;143734;803;46022;-79
2022/02/01 11:28:47;;;;;;;8.05;3.72;;;;;;;;;;143734;589;46012;-79
2022/02/01 11:31:16;;;;;;;13.45;4.90;;;;;;;;;;143734;631;46020;-79
2022/02/01 11:33:44;;;;;;;12.32;4.00;;;;;;;;;;143735;616;46013;-79
2022/02/01 11:36:13;;;;;;;11.15;4.30;;;;;;;;;;143734;578;46022;-80
2022/02/01 11:38:58;;;;;;;8.75;3.47;;;;;;;;;;143732;592;47020;-79
2022/02/01 11:41:33;;;;;;;6.60;2.83;;;;;;;;;;143735;566;46021;-78
2022/02/01 11:44:25;;;;;;;13.80;4.37;;;;;;;;;;143735;581;46012;-79
2022/02/01 11:47:20;;;;;;;7.65;4.25;;;;;;;;;;143733;611;46022;-79
2022/02/01 11:49:56;;;;;;;8.77;3.97;;;;;;;;;;143731;582;47012;-79
2022/02/01 11:52:24;;;;;;;8.70;4.68;;;;;;;;;;143734;591;46020;-80
2022/02/01 11:55:02;;;;;;;8.73;3.95;;;;;;;;;;143735;622;46013;-80
2022/02/01 11:57:32;;;;;;;11.57;4.35;;;;;;;;;;143735;581;46020;-80
2022/02/01 12:00:07;;;;;;;12.55;4.40;;;;;;;;;;143734;582;46020;-79
2022/02/01 12:02:49;;;;;;;9.98;3.80;;;;;;;;;;143733;570;46021;-79
2022/02/01 12:05:29;;;;;;;13.25;4.10;;;;;;;;;;143735;569;46018;-79
2022/02/01 12:08:15;;;;;;;15.32;4.00;;;;;;;;;;143734;569;46020;-79
2022/02/01 12:10:52;;;;;;;10.85;3.75;;;;;;;;;;143733;605;46916;-79
2022/02/01 12:13:24;;;;;;;11.27;4.68;;;;;;;;;;143735;608;46020;-79
2022/02/01 12:16:10;;;;;;;12.90;4.72;;;;;;;;;;143737;582;46020;-81
2022/02/01 12:19:06;;;;;;;15.02;5.40;;;;;;;;;;143734;565;46022;-79
2022/02/01 12:22:01;;;;;;;8.98;5.00;;;;;;;;;;143733;825;46012;-80
2022/02/01 12:24:28;;;;;;;13.52;5.00;;;;;;;;;;143736;624;46020;-80
2022/02/01 12:26:55;;;;;;;8.18;4.28;;;;;;;;;;143736;603;46013;-79
2022/02/01 12:29:22;;;;;;;8.73;4.50;;;;;;;;;;143733;582;47022;-80
2022/02/01 12:31:54;;;;;;;9.45;4.05;;;;;;;;;;143732;579;46012;-79
2022/02/01 12:34:24;;;;;;;9.30;3.30;;;;;;;;;;143735;579;47020;-80
2022/02/01 12:37:01;;;;;;;18.95;4.68;;;;;;;;;;143737;569;46012;-79
2022/02/01 12:42:12;;;;;;;8.15;4.07;;;;;;;;;;143735;615;46012;-79
2022/02/01 12:47:32;;;;;;;18.27;6.78;;;;;;;;;;143739;627;46012;-78
2022/02/01 12:50:03;;;;;;;13.35;4.78;;;;;;;;;;143738;590;46020;-79
2022/02/01 12:52:39;;;;;;;13.80;5.47;;;;;;;;;;143736;630;46012;-80
2022/02/01 12:55:11;;;;;;;13.20;6.07;;;;;;;;;;143733;577;46021;-79
2022/02/01 12:57:40;;;;;;;12.70;5.43;;;;;;;;;;143737;662;46012;-79
2022/02/01 13:00:20;;;;;;;10.68;5.18;;;;;;;;;;143734;637;46022;-79
2022/02/01 13:03:03;;;;;;;7.07;4.15;;;;;;;;;;143736;572;46012;-79
2022/02/01 13:05:31;;;;;;;9.85;3.90;;;;;;;;;;143734;569;46020;-80
2022/02/01 13:08:23;;;;;;;11.63;4.03;;;;;;;;;;143735;585;46012;-81
2022/02/01 13:21:56;;;;;;;13.35;6.15;;;;;;;;;;143734;569;46022;-80
2022/02/01 13:24:31;;;;;;;10.02;3.87;;;;;;;;;;143733;596;46015;-79
2022/02/01 13:26:57;;;;;;;11.07;4.12;;;;;;;;;;143737;620;46047;-80
2022/02/01 13:29:24;;;;;;;8.63;4.12;;;;;;;;;;143735;590;46012;-80
2022/02/01 13:31:53;;;;;;;18.23;4.95;;;;;;;;;;143734;635;46022;-80
2022/02/01 13:34:32;;;;;;;10.13;4.70;;;;;;;;;;143734;621;46012;-79
2022/02/01 13:37:02;;;;;;;11.25;4.25;;;;;;;;;;143733;621;47020;-80
2022/02/01 13:39:46;;;;;;;10.35;4.32;;;;;;;;;;143738;589;46019;-80
2022/02/01 13:42:14;;;;;;;13.57;5.72;;;;;;;;;;143734;797;47020;-81
2022/02/01 13:45:04;;;;;;;9.93;4.62;;;;;;;;;;143734;589;46014;-81
2022/02/01 13:47:37;;;;;;;19.45;5.50;;;;;;;;;;143735;576;46021;-82
2022/02/01 13:50:18;;;;;;;10.63;4.60;;;;;;;;;;143736;600;46021;-80
2022/02/01 13:52:56;;;;;;;15.77;4.70;;;;;;;;;;143734;591;46022;-80
