Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:43;;;;;;;21.15;12.13;;;;;;;;;;143724;639;46021;-61
2022/02/01 00:04:18;;;;;;;23.15;12.45;;;;;;;;;;143729;574;46012;-60
2022/02/01 00:09:54;;;;;;;21.90;12.30;;;;;;;;;;143727;625;46012;-61
2022/02/01 00:18:26;;;;;;;23.12;14.00;;;;;;;;;;143728;581;46021;-61
2022/02/01 00:37:32;;;;;;;20.17;12.95;;;;;;;;;;143727;601;46020;-60
2022/02/01 00:40:00;;;;;;;20.60;12.02;;;;;;;;;;143731;599;46010;-61
2022/02/01 00:42:27;;;;;;;14.70;11.20;;;;;;;;;;143727;603;46022;-60
2022/02/01 00:44:54;;;;;;;18.92;11.27;;;;;;;;;;143725;604;46020;-60
2022/02/01 00:47:21;;;;;;;16.37;11.48;;;;;;;;;;143726;554;46012;-60
2022/02/01 00:49:49;;;;;;;27.90;12.25;;;;;;;;;;143731;625;46020;-60
2022/02/01 00:52:16;;;;;;;20.27;11.02;;;;;;;;;;143727;607;46022;-60
2022/02/01 00:54:43;;;;;;;15.85;10.30;;;;;;;;;;143725;605;46021;-61
2022/02/01 00:57:11;;;;;;;16.23;10.90;;;;;;;;;;143725;566;46012;-60
2022/02/01 00:59:38;;;;;;;12.98;9.20;;;;;;;;;;143731;617;46010;-60
2022/02/01 01:02:06;;;;;;;15.20;11.12;;;;;;;;;;143726;570;46023;-61
2022/02/01 01:04:34;;;;;;;16.77;9.85;;;;;;;;;;143729;606;46918;-60
2022/02/01 01:07:01;;;;;;;17.75;10.55;;;;;;;;;;143726;592;46012;-61
2022/02/01 01:09:28;;;;;;;16.35;9.77;;;;;;;;;;143731;618;46021;-61
2022/02/01 01:11:57;;;;;;;15.77;9.20;;;;;;;;;;143728;617;46022;-60
2022/02/01 01:45:56;;;;;;;16.58;10.80;;;;;;;;;;143726;566;46020;-61
2022/02/01 01:53:53;;;;;;;14.20;9.73;;;;;;;;;;143730;608;46021;-60
2022/02/01 01:56:21;;;;;;;21.77;13.13;;;;;;;;;;143724;572;47034;-60
2022/02/01 01:58:48;;;;;;;18.25;10.70;;;;;;;;;;143727;598;46020;-61
2022/02/01 02:01:15;;;;;;;21.23;13.65;;;;;;;;;;143728;608;46012;-60
2022/02/01 02:03:44;;;;;;;20.02;15.73;;;;;;;;;;143730;591;46010;-59
2022/02/01 02:06:14;;;;;;;15.57;11.65;;;;;;;;;;143727;640;46039;-61
2022/02/01 02:08:48;;;;;;;17.23;11.25;;;;;;;;;;143726;605;46021;-60
2022/02/01 02:11:26;;;;;;;15.55;10.35;;;;;;;;;;143728;600;46012;-60
2022/02/01 02:14:18;;;;;;;14.60;9.25;;;;;;;;;;143730;633;46020;-60
2022/02/01 02:17:03;;;;;;;17.00;10.02;;;;;;;;;;143727;650;46023;-60
2022/02/01 02:19:32;;;;;;;14.30;9.75;;;;;;;;;;143725;647;46020;-61
2022/02/01 02:22:02;;;;;;;16.70;10.43;;;;;;;;;;143727;652;46012;-61
2022/02/01 02:24:31;;;;;;;15.52;10.05;;;;;;;;;;143732;564;45029;-60
2022/02/01 02:26:59;;;;;;;14.02;10.23;;;;;;;;;;143725;584;47022;-59
2022/02/01 02:29:27;;;;;;;15.40;9.80;;;;;;;;;;143725;614;46020;-60
2022/02/01 02:31:54;;;;;;;20.48;9.43;;;;;;;;;;143728;600;46012;-60
2022/02/01 02:34:21;;;;;;;14.48;9.38;;;;;;;;;;143731;599;46020;-60
2022/02/01 02:37:00;;;;;;;13.73;8.23;;;;;;;;;;143727;589;47020;-60
2022/02/01 02:39:33;;;;;;;16.65;10.82;;;;;;;;;;143728;589;46020;-61
2022/02/01 02:42:16;;;;;;;13.68;9.73;;;;;;;;;;143727;642;46012;-61
2022/02/01 02:47:31;;;;;;;15.43;10.27;;;;;;;;;;143728;652;46023;-60
2022/02/01 02:49:58;;;;;;;17.60;10.80;;;;;;;;;;143725;642;46020;-60
2022/02/01 02:52:26;;;;;;;18.33;12.07;;;;;;;;;;143729;584;46012;-60
2022/02/01 02:54:57;;;;;;;14.20;10.77;;;;;;;;;;143731;623;46010;-60
2022/02/01 02:57:24;;;;;;;11.70;8.52;;;;;;;;;;143728;606;46022;-60
2022/02/01 02:59:52;;;;;;;16.33;10.63;;;;;;;;;;143724;576;46020;-60
2022/02/01 03:02:19;;;;;;;13.70;9.95;;;;;;;;;;143726;576;46012;-60
2022/02/01 03:04:46;;;;;;;14.98;9.63;;;;;;;;;;143732;610;45020;-61
2022/02/01 03:07:14;;;;;;;16.42;10.20;;;;;;;;;;143729;564;46022;-60
2022/02/01 03:09:43;;;;;;;14.93;10.57;;;;;;;;;;143726;630;46020;-60
2022/02/01 03:12:15;;;;;;;15.25;9.98;;;;;;;;;;143728;575;45020;-60
2022/02/01 03:14:52;;;;;;;12.75;9.35;;;;;;;;;;143732;653;45021;-60
2022/02/01 03:20:14;;;;;;;14.00;10.20;;;;;;;;;;143728;570;46010;-59
2022/02/01 03:22:41;;;;;;;17.75;9.13;;;;;;;;;;143728;570;46013;-60
2022/02/01 03:25:11;;;;;;;13.80;9.73;;;;;;;;;;143731;585;46020;-60
2022/02/01 03:27:37;;;;;;;13.60;9.00;;;;;;;;;;143726;573;47020;-60
2022/02/01 03:30:05;;;;;;;13.13;9.27;;;;;;;;;;143725;593;46021;-60
2022/02/01 03:32:32;;;;;;;12.07;9.90;;;;;;;;;;143728;600;46012;-61
2022/02/01 03:34:59;;;;;;;12.82;9.27;;;;;;;;;;143731;605;46010;-60
2022/02/01 03:37:26;;;;;;;16.52;9.93;;;;;;;;;;143728;585;46022;-60
2022/02/01 03:39:53;;;;;;;12.65;9.30;;;;;;;;;;143723;566;47917;-60
2022/02/01 03:42:21;;;;;;;14.82;10.65;;;;;;;;;;143727;565;46012;-61
2022/02/01 03:44:49;;;;;;;12.35;8.63;;;;;;;;;;143731;571;46010;-61
2022/02/01 03:47:16;;;;;;;10.57;7.75;;;;;;;;;;143728;651;46023;-61
2022/02/01 03:49:43;;;;;;;12.00;8.32;;;;;;;;;;143725;577;46917;-60
2022/02/01 03:52:11;;;;;;;12.25;8.38;;;;;;;;;;143728;564;46013;-61
2022/02/01 03:54:39;;;;;;;10.20;7.87;;;;;;;;;;143733;585;45021;-60
2022/02/01 03:57:09;;;;;;;11.88;8.25;;;;;;;;;;143728;613;46022;-61
2022/02/01 03:59:36;;;;;;;11.18;7.97;;;;;;;;;;143725;634;46020;-60
2022/02/01 04:02:03;;;;;;;11.73;7.62;;;;;;;;;;143726;614;46021;-60
2022/02/01 04:04:32;;;;;;;11.00;7.78;;;;;;;;;;143732;653;46020;-60
2022/02/01 04:07:00;;;;;;;13.13;7.93;;;;;;;;;;143726;573;46022;-61
2022/02/01 04:09:27;;;;;;;11.30;7.50;;;;;;;;;;143725;599;46021;-60
2022/02/01 04:11:58;;;;;;;10.95;7.87;;;;;;;;;;143728;646;46012;-61
2022/02/01 04:14:29;;;;;;;12.52;8.02;;;;;;;;;;143731;587;46020;-60
2022/02/01 04:16:57;;;;;;;14.10;8.15;;;;;;;;;;143726;616;47023;-61
2022/02/01 04:19:27;;;;;;;12.15;8.00;;;;;;;;;;143726;567;46020;-61
2022/02/01 04:22:03;;;;;;;17.40;8.77;;;;;;;;;;143729;594;46013;-61
2022/02/01 04:24:36;;;;;;;10.73;7.53;;;;;;;;;;143733;590;45021;-60
2022/02/01 04:27:04;;;;;;;10.43;8.05;;;;;;;;;;143728;660;46022;-60
2022/02/01 04:29:31;;;;;;;13.07;8.55;;;;;;;;;;143726;608;46021;-61
2022/02/01 04:31:58;;;;;;;11.20;7.32;;;;;;;;;;143728;640;46012;-61
2022/02/01 04:34:25;;;;;;;11.98;8.30;;;;;;;;;;143732;613;45020;-60
2022/02/01 04:36:52;;;;;;;9.90;7.70;;;;;;;;;;143728;663;46022;-61
2022/02/01 04:39:19;;;;;;;11.05;7.30;;;;;;;;;;143727;622;46917;-61
2022/02/01 04:41:47;;;;;;;15.80;8.05;;;;;;;;;;143725;619;46012;-61
2022/02/01 04:44:14;;;;;;;10.90;7.57;;;;;;;;;;143731;610;46020;-61
2022/02/01 04:46:41;;;;;;;10.60;7.07;;;;;;;;;;143728;577;46023;-60
2022/02/01 04:49:10;;;;;;;13.77;7.70;;;;;;;;;;143728;599;46020;-60
2022/02/01 04:51:38;;;;;;;10.68;7.65;;;;;;;;;;143727;566;46012;-60
2022/02/01 04:54:06;;;;;;;10.13;7.20;;;;;;;;;;143733;647;45021;-61
2022/02/01 04:56:33;;;;;;;11.27;7.03;;;;;;;;;;143729;604;46020;-60
2022/02/01 04:59:01;;;;;;;12.07;7.30;;;;;;;;;;143727;610;46021;-60
2022/02/01 05:01:37;;;;;;;9.95;7.87;;;;;;;;;;143731;618;45021;-60
2022/02/01 05:04:06;;;;;;;13.15;7.15;;;;;;;;;;143729;569;46020;-60
2022/02/01 05:06:33;;;;;;;10.75;6.80;;;;;;;;;;143728;582;46022;-60
2022/02/01 05:09:00;;;;;;;13.43;7.30;;;;;;;;;;143727;564;46020;-60
2022/02/01 05:11:27;;;;;;;12.25;7.72;;;;;;;;;;143727;569;46012;-60
2022/02/01 05:16:58;;;;;;;10.07;7.60;;;;;;;;;;143728;618;46012;-60
2022/02/01 05:22:19;;;;;;;12.77;7.70;;;;;;;;;;143730;642;46022;-61
2022/02/01 05:24:48;;;;;;;12.60;7.50;;;;;;;;;;143731;617;46020;-61
2022/02/01 05:27:15;;;;;;;9.93;7.60;;;;;;;;;;143729;566;46022;-60
2022/02/01 05:29:43;;;;;;;17.25;8.20;;;;;;;;;;143728;566;46021;-60
2022/02/01 05:32:22;;;;;;;11.07;7.60;;;;;;;;;;143727;600;46012;-60
2022/02/01 05:34:51;;;;;;;10.73;7.60;;;;;;;;;;143733;615;46020;-60
2022/02/01 05:37:18;;;;;;;10.30;7.90;;;;;;;;;;143730;676;46022;-61
2022/02/01 05:39:45;;;;;;;12.20;7.90;;;;;;;;;;143728;635;46020;-60
2022/02/01 05:42:16;;;;;;;15.70;9.10;;;;;;;;;;143729;600;46012;-61
2022/02/01 05:44:44;;;;;;;11.07;8.32;;;;;;;;;;143734;581;45021;-60
2022/02/01 05:47:14;;;;;;;15.05;9.88;;;;;;;;;;143729;618;46022;-60
2022/02/01 05:49:43;;;;;;;12.90;9.32;;;;;;;;;;143727;566;46020;-61
2022/02/01 05:52:11;;;;;;;15.02;8.15;;;;;;;;;;143730;626;46012;-60
2022/02/01 05:54:38;;;;;;;13.10;8.73;;;;;;;;;;143731;615;46020;-61
2022/02/01 05:57:05;;;;;;;12.00;7.65;;;;;;;;;;143729;573;46022;-60
2022/02/01 05:59:33;;;;;;;13.48;7.37;;;;;;;;;;143727;564;46021;-60
2022/02/01 06:02:01;;;;;;;16.80;9.07;;;;;;;;;;143729;572;46012;-60
2022/02/01 06:04:28;;;;;;;11.25;7.90;;;;;;;;;;143733;621;46020;-61
2022/02/01 06:06:56;;;;;;;10.98;8.00;;;;;;;;;;143730;634;46021;-60
2022/02/01 06:09:23;;;;;;;13.57;7.87;;;;;;;;;;143727;572;46020;-61
2022/02/01 06:11:50;;;;;;;14.55;8.45;;;;;;;;;;143730;570;46012;-60
2022/02/01 06:14:17;;;;;;;13.23;8.00;;;;;;;;;;143733;600;46021;-60
2022/02/01 06:16:44;;;;;;;10.93;7.70;;;;;;;;;;143729;596;46020;-60
2022/02/01 06:19:11;;;;;;;9.65;6.95;;;;;;;;;;143727;596;46020;-60
2022/02/01 06:21:39;;;;;;;12.40;7.62;;;;;;;;;;143729;583;46013;-60
2022/02/01 06:24:07;;;;;;;14.68;7.68;;;;;;;;;;143733;593;46020;-60
2022/02/01 06:26:35;;;;;;;12.63;7.68;;;;;;;;;;143729;678;47020;-60
2022/02/01 06:29:02;;;;;;;14.35;7.97;;;;;;;;;;143727;659;46021;-60
2022/02/01 06:31:29;;;;;;;14.10;8.43;;;;;;;;;;143729;619;46012;-60
2022/02/01 06:33:56;;;;;;;11.63;8.23;;;;;;;;;;143732;658;46020;-61
2022/02/01 06:36:23;;;;;;;10.75;8.05;;;;;;;;;;143730;564;46021;-61
2022/02/01 06:38:50;;;;;;;10.73;7.50;;;;;;;;;;143729;585;46020;-61
2022/02/01 06:41:18;;;;;;;12.80;7.68;;;;;;;;;;143728;627;46012;-60
2022/02/01 06:43:46;;;;;;;11.82;7.15;;;;;;;;;;143731;627;46021;-60
2022/02/01 06:46:14;;;;;;;11.50;6.85;;;;;;;;;;143728;647;46023;-60
2022/02/01 06:48:41;;;;;;;19.25;11.15;;;;;;;;;;143729;569;46020;-60
2022/02/01 06:51:09;;;;;;;20.00;13.40;;;;;;;;;;143730;634;46012;-61
2022/02/01 06:53:37;;;;;;;39.65;23.80;;;;;;;;;;143734;587;46010;-61
2022/02/01 06:56:09;;;;;;;32.35;20.12;;;;;;;;;;143729;592;46022;-60
2022/02/01 06:58:36;;;;;;;22.87;14.60;;;;;;;;;;143729;649;46021;-61
2022/02/01 07:01:04;;;;;;;20.33;13.52;;;;;;;;;;143729;622;46012;-60
2022/02/01 07:03:31;;;;;;;22.98;12.07;;;;;;;;;;143734;583;45026;-60
2022/02/01 07:05:58;;;;;;;20.17;12.93;;;;;;;;;;143728;634;46022;-61
2022/02/01 07:08:25;;;;;;;17.12;11.20;;;;;;;;;;143729;595;46020;-61
2022/02/01 07:10:52;;;;;;;16.83;11.27;;;;;;;;;;143728;577;46012;-61
2022/02/01 07:13:19;;;;;;;17.17;10.25;;;;;;;;;;143734;607;45021;-61
2022/02/01 07:15:46;;;;;;;16.20;10.27;;;;;;;;;;143728;615;46023;-60
2022/02/01 07:18:13;;;;;;;10.65;7.70;;;;;;;;;;143727;575;46020;-61
2022/02/01 07:20:40;;;;;;;9.88;7.82;;;;;;;;;;143729;588;46012;-61
2022/02/01 07:23:14;;;;;;;15.15;9.68;;;;;;;;;;143733;586;46020;-60
2022/02/01 07:25:47;;;;;;;14.07;7.65;;;;;;;;;;143728;648;47041;-61
2022/02/01 07:28:16;;;;;;;12.73;7.65;;;;;;;;;;143726;594;46021;-61
2022/02/01 07:30:44;;;;;;;13.48;7.72;;;;;;;;;;143728;572;46012;-61
2022/02/01 07:33:11;;;;;;;12.93;7.75;;;;;;;;;;143734;587;45020;-62
2022/02/01 07:35:38;;;;;;;21.50;11.35;;;;;;;;;;143728;572;46022;-61
2022/02/01 07:38:07;;;;;;;35.65;24.15;;;;;;;;;;143726;583;46020;-61
2022/02/01 07:40:35;;;;;;;18.15;11.35;;;;;;;;;;143731;665;46012;-61
2022/02/01 07:43:03;;;;;;;12.07;8.35;;;;;;;;;;143734;592;45029;-62
2022/02/01 07:45:30;;;;;;;11.90;7.90;;;;;;;;;;143733;620;46023;-62
2022/02/01 07:48:00;;;;;;;9.90;6.87;;;;;;;;;;143727;653;46020;-62
2022/02/01 07:50:28;;;;;;;13.40;8.18;;;;;;;;;;143730;578;46012;-62
2022/02/01 07:52:55;;;;;;;10.88;7.12;;;;;;;;;;143735;621;46021;-61
2022/02/01 07:55:22;;;;;;;12.73;6.85;;;;;;;;;;143728;649;46022;-62
2022/02/01 07:57:49;;;;;;;13.43;8.13;;;;;;;;;;143726;594;46021;-62
2022/02/01 08:00:17;;;;;;;12.40;7.65;;;;;;;;;;143729;602;46012;-62
2022/02/01 08:02:43;;;;;;;9.93;7.00;;;;;;;;;;143734;578;45020;-62
2022/02/01 08:05:11;;;;;;;12.18;6.87;;;;;;;;;;143730;567;46021;-61
2022/02/01 08:07:39;;;;;;;12.32;6.55;;;;;;;;;;143727;572;46029;-62
2022/02/01 08:10:10;;;;;;;11.35;7.10;;;;;;;;;;143730;581;46012;-62
2022/02/01 08:21:23;;;;;;;14.77;9.57;;;;;;;;;;143730;589;46021;-62
2022/02/01 08:23:50;;;;;;;14.87;9.32;;;;;;;;;;143731;566;46020;-61
2022/02/01 08:26:17;;;;;;;17.77;11.45;;;;;;;;;;143729;641;46022;-62
2022/02/01 08:28:44;;;;;;;24.35;13.52;;;;;;;;;;143727;640;46021;-62
2022/02/01 08:31:11;;;;;;;12.37;7.57;;;;;;;;;;143728;579;46012;-61
2022/02/01 08:33:38;;;;;;;11.07;6.28;;;;;;;;;;143734;621;46020;-61
2022/02/01 08:36:05;;;;;;;12.27;7.53;;;;;;;;;;143730;567;46021;-61
2022/02/01 08:38:32;;;;;;;12.75;5.60;;;;;;;;;;143726;589;46020;-61
2022/02/01 08:41:00;;;;;;;7.97;5.72;;;;;;;;;;143730;626;46012;-61
2022/02/01 08:43:28;;;;;;;9.73;6.12;;;;;;;;;;143733;632;46018;-61
2022/02/01 08:45:55;;;;;;;11.98;6.80;;;;;;;;;;143729;602;46022;-60
2022/02/01 08:48:22;;;;;;;9.18;6.00;;;;;;;;;;143728;570;46029;-61
2022/02/01 08:50:51;;;;;;;9.15;5.80;;;;;;;;;;143730;639;46012;-61
2022/02/01 08:53:25;;;;;;;15.30;7.10;;;;;;;;;;143732;617;46020;-61
2022/02/01 08:56:03;;;;;;;8.73;5.87;;;;;;;;;;143730;607;46020;-61
2022/02/01 08:58:31;;;;;;;9.40;6.68;;;;;;;;;;143729;564;46021;-62
2022/02/01 09:00:58;;;;;;;10.98;6.20;;;;;;;;;;143729;639;46012;-61
2022/02/01 09:03:25;;;;;;;12.25;6.40;;;;;;;;;;143733;613;46020;-61
2022/02/01 09:05:53;;;;;;;12.77;6.25;;;;;;;;;;143729;574;46023;-62
2022/02/01 09:08:21;;;;;;;10.05;5.95;;;;;;;;;;143728;603;46020;-62
2022/02/01 09:10:48;;;;;;;12.45;5.70;;;;;;;;;;143728;632;47014;-60
2022/02/01 09:13:15;;;;;;;9.85;5.90;;;;;;;;;;143733;622;46012;-61
2022/02/01 09:15:42;;;;;;;13.32;5.72;;;;;;;;;;143729;575;46023;-61
2022/02/01 09:18:09;;;;;;;8.00;5.45;;;;;;;;;;143729;582;46020;-61
2022/02/01 09:20:36;;;;;;;8.35;5.55;;;;;;;;;;143727;569;46014;-62
2022/02/01 09:23:03;;;;;;;13.23;6.62;;;;;;;;;;143732;564;46020;-61
2022/02/01 09:25:31;;;;;;;12.65;6.85;;;;;;;;;;143728;606;46022;-61
2022/02/01 09:27:59;;;;;;;8.35;6.07;;;;;;;;;;143729;569;46021;-62
2022/02/01 09:30:27;;;;;;;11.90;6.43;;;;;;;;;;143728;571;46012;-62
2022/02/01 09:32:54;;;;;;;13.55;7.40;;;;;;;;;;143734;598;45020;-63
2022/02/01 09:35:21;;;;;;;13.57;7.75;;;;;;;;;;143728;585;46022;-62
2022/02/01 09:37:48;;;;;;;12.60;7.50;;;;;;;;;;143727;576;46020;-61
2022/02/01 09:40:15;;;;;;;18.27;10.10;;;;;;;;;;143730;572;46012;-62
2022/02/01 09:42:42;;;;;;;15.00;6.95;;;;;;;;;;143731;612;46013;-62
2022/02/01 09:45:10;;;;;;;14.98;8.95;;;;;;;;;;143728;564;46023;-62
2022/02/01 09:47:39;;;;;;;20.12;7.28;;;;;;;;;;143726;579;46020;-63
2022/02/01 09:50:07;;;;;;;9.60;6.30;;;;;;;;;;143730;595;46012;-62
2022/02/01 09:52:35;;;;;;;11.20;6.53;;;;;;;;;;143733;610;46012;-63
2022/02/01 09:55:07;;;;;;;13.07;7.07;;;;;;;;;;143726;584;46022;-63
2022/02/01 09:57:34;;;;;;;10.68;6.60;;;;;;;;;;143727;609;46021;-63
2022/02/01 10:00:10;;;;;;;11.15;6.70;;;;;;;;;;143727;575;46012;-62
2022/02/01 10:02:40;;;;;;;11.98;6.25;;;;;;;;;;143731;580;46020;-62
2022/02/01 10:05:12;;;;;;;7.87;5.78;;;;;;;;;;143727;564;46022;-61
2022/02/01 10:07:55;;;;;;;9.10;5.93;;;;;;;;;;143726;585;46020;-62
2022/02/01 10:10:28;;;;;;;10.20;6.22;;;;;;;;;;143728;631;46012;-62
2022/02/01 10:13:15;;;;;;;12.30;5.93;;;;;;;;;;143731;577;46012;-61
2022/02/01 10:16:02;;;;;;;9.80;5.53;;;;;;;;;;143727;583;47020;-62
2022/02/01 10:18:32;;;;;;;10.00;6.00;;;;;;;;;;143724;564;46020;-62
2022/02/01 10:21:14;;;;;;;9.95;5.75;;;;;;;;;;143728;582;46012;-62
2022/02/01 10:23:45;;;;;;;9.50;6.40;;;;;;;;;;143731;571;46020;-62
2022/02/01 10:26:17;;;;;;;9.35;5.72;;;;;;;;;;143727;714;46022;-62
2022/02/01 10:29:05;;;;;;;13.65;6.72;;;;;;;;;;143724;601;46021;-62
2022/02/01 10:31:42;;;;;;;9.00;6.12;;;;;;;;;;143726;590;46012;-62
2022/02/01 10:37:24;;;;;;;9.50;6.35;;;;;;;;;;143727;585;46012;-61
2022/02/01 10:39:56;;;;;;;10.73;5.20;;;;;;;;;;143725;564;46020;-63
2022/02/01 10:42:25;;;;;;;10.77;5.70;;;;;;;;;;143728;581;46012;-63
2022/02/01 10:44:58;;;;;;;9.02;6.05;;;;;;;;;;143730;695;46012;-63
2022/02/01 10:47:35;;;;;;;16.62;7.43;;;;;;;;;;143728;584;46022;-62
2022/02/01 10:50:11;;;;;;;12.13;6.65;;;;;;;;;;143725;586;46021;-62
2022/02/01 10:52:45;;;;;;;8.68;5.15;;;;;;;;;;143726;635;46012;-63
2022/02/01 10:55:14;;;;;;;12.98;8.60;;;;;;;;;;143730;604;46024;-62
2022/02/01 10:57:41;;;;;;;10.65;4.97;;;;;;;;;;143726;623;46022;-62
2022/02/01 11:00:10;;;;;;;9.82;4.97;;;;;;;;;;143728;646;46012;-62
2022/02/01 11:02:44;;;;;;;9.60;5.57;;;;;;;;;;143727;586;46012;-61
2022/02/01 11:05:13;;;;;;;13.95;5.62;;;;;;;;;;143732;576;45031;-61
2022/02/01 11:07:40;;;;;;;16.12;6.82;;;;;;;;;;143726;572;47028;-61
2022/02/01 11:10:11;;;;;;;15.25;6.18;;;;;;;;;;143726;608;46020;-62
2022/02/01 11:12:40;;;;;;;9.75;4.97;;;;;;;;;;143726;610;46013;-63
2022/02/01 11:15:26;;;;;;;15.52;5.00;;;;;;;;;;143732;569;45031;-62
2022/02/01 11:17:53;;;;;;;14.98;5.35;;;;;;;;;;143726;604;47012;-63
2022/02/01 11:20:28;;;;;;;11.68;4.90;;;;;;;;;;143727;583;46020;-63
2022/02/01 11:23:12;;;;;;;16.73;5.43;;;;;;;;;;143727;599;46012;-63
2022/02/01 11:25:50;;;;;;;9.32;5.18;;;;;;;;;;143732;675;45027;-63
2022/02/01 11:28:39;;;;;;;11.23;5.10;;;;;;;;;;143727;566;46023;-62
2022/02/01 11:31:06;;;;;;;10.88;6.07;;;;;;;;;;143725;638;46020;-61
2022/02/01 11:33:43;;;;;;;14.57;7.40;;;;;;;;;;143728;605;46020;-61
2022/02/01 11:36:14;;;;;;;14.02;8.05;;;;;;;;;;143732;569;45033;-61
2022/02/01 11:39:11;;;;;;;12.55;8.05;;;;;;;;;;143727;564;46022;-61
2022/02/01 11:41:41;;;;;;;14.15;7.55;;;;;;;;;;143727;634;46021;-61
2022/02/01 11:44:13;;;;;;;19.08;7.00;;;;;;;;;;143726;573;46012;-62
2022/02/01 11:47:11;;;;;;;21.67;6.22;;;;;;;;;;143730;565;46012;-61
2022/02/01 11:49:53;;;;;;;10.38;5.43;;;;;;;;;;143727;569;46025;-60
2022/02/01 11:52:22;;;;;;;19.67;5.57;;;;;;;;;;143723;570;47012;-60
2022/02/01 11:54:59;;;;;;;12.88;5.30;;;;;;;;;;143729;645;46012;-61
2022/02/01 11:57:28;;;;;;;16.02;5.70;;;;;;;;;;143731;606;46012;-61
2022/02/01 12:00:18;;;;;;;12.95;5.30;;;;;;;;;;143727;602;46022;-61
2022/02/01 12:02:50;;;;;;;9.00;4.62;;;;;;;;;;143724;566;46020;-60
2022/02/01 12:05:38;;;;;;;8.90;4.53;;;;;;;;;;143728;576;46012;-60
2022/02/01 12:08:13;;;;;;;31.42;5.25;;;;;;;;;;143727;564;46020;-60
2022/02/01 12:10:49;;;;;;;9.68;4.43;;;;;;;;;;143727;584;47021;-60
2022/02/01 12:13:21;;;;;;;9.13;4.62;;;;;;;;;;143724;592;46020;-60
2022/02/01 12:15:51;;;;;;;10.93;4.15;;;;;;;;;;143728;581;46012;-61
2022/02/01 12:18:43;;;;;;;7.72;4.00;;;;;;;;;;143732;576;45021;-61
2022/02/01 12:21:57;;;;;;;9.63;4.12;;;;;;;;;;143728;588;46052;-60
2022/02/01 12:24:28;;;;;;;8.63;4.28;;;;;;;;;;143726;647;46020;-61
2022/02/01 12:26:55;;;;;;;21.00;5.75;;;;;;;;;;143728;570;46012;-61
2022/02/01 12:29:22;;;;;;;8.43;4.00;;;;;;;;;;143731;616;46020;-60
2022/02/01 12:31:52;;;;;;;12.60;5.20;;;;;;;;;;143727;564;46022;-61
2022/02/01 12:34:20;;;;;;;10.30;4.10;;;;;;;;;;143724;617;46021;-61
2022/02/01 12:36:52;;;;;;;10.48;4.47;;;;;;;;;;143729;632;46012;-61
2022/02/01 12:39:29;;;;;;;8.82;4.47;;;;;;;;;;143731;591;46020;-61
2022/02/01 12:42:04;;;;;;;7.40;4.30;;;;;;;;;;143727;593;46022;-61
2022/02/01 12:47:22;;;;;;;15.40;5.87;;;;;;;;;;143730;641;45021;-60
2022/02/01 12:49:50;;;;;;;10.57;5.57;;;;;;;;;;143732;591;45021;-61
2022/02/01 12:52:24;;;;;;;11.18;6.18;;;;;;;;;;143728;602;46020;-60
2022/02/01 12:55:19;;;;;;;18.02;7.70;;;;;;;;;;143726;624;46020;-60
2022/02/01 12:57:47;;;;;;;22.58;12.00;;;;;;;;;;143728;574;46012;-61
2022/02/01 13:00:19;;;;;;;22.05;11.35;;;;;;;;;;143732;601;45029;-62
2022/02/01 13:02:47;;;;;;;21.45;10.77;;;;;;;;;;143728;573;46021;-62
2022/02/01 13:05:17;;;;;;;22.65;10.05;;;;;;;;;;143725;586;46020;-61
2022/02/01 13:07:57;;;;;;;12.18;5.68;;;;;;;;;;143725;644;46020;-61
2022/02/01 13:14:23;;;;;;;16.45;6.85;;;;;;;;;;143727;633;46012;-61
2022/02/01 13:16:38;;;;;;;14.82;8.10;;;;;;;;;;143728;571;45917;-61
2022/02/01 13:21:43;;;;;;;11.45;5.60;;;;;;;;;;143729;602;46020;-61
2022/02/01 13:24:11;;;;;;;11.70;7.00;;;;;;;;;;143727;563;46022;-60
2022/02/01 13:26:38;;;;;;;12.25;6.28;;;;;;;;;;143725;628;46021;-61
2022/02/01 13:29:12;;;;;;;12.20;5.95;;;;;;;;;;143727;566;46012;-61
2022/02/01 13:31:45;;;;;;;12.48;6.35;;;;;;;;;;143731;587;45020;-61
2022/02/01 13:34:14;;;;;;;13.23;7.70;;;;;;;;;;143728;587;46023;-61
2022/02/01 13:36:53;;;;;;;10.02;5.53;;;;;;;;;;143726;583;46020;-61
2022/02/01 13:39:34;;;;;;;11.40;5.95;;;;;;;;;;143729;584;46012;-61
2022/02/01 13:42:07;;;;;;;16.25;6.32;;;;;;;;;;143732;573;45019;-61
2022/02/01 13:44:34;;;;;;;15.45;5.50;;;;;;;;;;143728;611;46020;-60
2022/02/01 13:47:08;;;;;;;11.63;6.07;;;;;;;;;;143726;577;46020;-60
2022/02/01 13:49:36;;;;;;;10.52;5.57;;;;;;;;;;143729;603;46012;-60
2022/02/01 13:52:05;;;;;;;10.50;5.57;;;;;;;;;;143732;574;45020;-60
