Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:54;;;;;;;12.85;7.40;;;;;;;16.11;59.70;101205.50;144992;570;6004;-79
2021/04/27 00:03:20;;;;;;;10.07;7.07;;;;;;;16.10;60.14;101229.91;144992;606;6004;-81
2021/04/27 00:05:47;;;;;;;9.43;6.75;;;;;;;16.07;60.42;101211.53;144992;607;6004;-83
2021/04/27 00:08:13;;;;;;;8.43;6.07;;;;;;;16.04;60.25;101203.63;144992;596;6004;-80
2021/04/27 00:10:41;;;;;;;9.23;6.50;;;;;;;16.04;60.09;101214.09;144992;620;6004;-79
2021/04/27 00:13:09;;;;;;;8.85;6.93;;;;;;;16.11;59.94;101207.22;144992;585;6004;-80
2021/04/27 00:15:36;;;;;;;9.18;6.47;;;;;;;16.18;59.25;101197.69;144992;562;6004;-80
2021/04/27 00:18:04;;;;;;;9.90;6.30;;;;;;;15.94;61.22;101193.88;144992;598;6004;-80
2021/04/27 00:20:31;;;;;;;9.73;6.15;;;;;;;15.88;60.67;101197.28;144992;608;6004;-80
2021/04/27 00:22:58;;;;;;;9.20;6.18;;;;;;;15.88;60.82;101199.91;144992;579;6004;-78
2021/04/27 00:25:27;;;;;;;8.05;6.57;;;;;;;15.98;59.95;101200.03;144992;598;6004;-81
2021/04/27 00:27:55;;;;;;;7.45;5.50;;;;;;;16.03;60.00;101212.34;144992;605;6004;-81
2021/04/27 00:30:23;;;;;;;10.18;6.12;;;;;;;16.10;59.82;101190.63;144992;575;6004;-79
2021/04/27 00:32:50;;;;;;;7.70;5.75;;;;;;;16.12;60.22;101188.91;144992;582;6013;-79
2021/04/27 00:35:18;;;;;;;7.62;5.75;;;;;;;16.19;59.83;101183.75;144992;597;6004;-81
2021/04/27 00:37:45;;;;;;;10.23;6.03;;;;;;;16.26;60.29;101196.97;144992;590;6004;-79
2021/04/27 00:40:16;;;;;;;7.90;6.10;;;;;;;16.33;60.08;101187.44;144992;592;6004;-80
2021/04/27 00:42:47;;;;;;;8.52;5.87;;;;;;;16.38;59.49;101180.53;144992;568;6004;-80
2021/04/27 00:45:20;;;;;;;9.00;6.05;;;;;;;16.41;59.56;101163.97;144992;591;6004;-81
2021/04/27 00:47:46;;;;;;;8.10;5.85;;;;;;;16.45;60.02;101171.91;144992;605;6004;-80
2021/04/27 00:50:18;;;;;;;9.25;5.82;;;;;;;16.46;60.04;101168.44;144992;573;6004;-80
2021/04/27 00:52:46;;;;;;;9.38;5.62;;;;;;;16.54;59.89;101167.62;144992;581;6004;-80
2021/04/27 00:55:18;;;;;;;8.40;6.10;;;;;;;16.59;59.92;101165.94;144992;608;6004;-79
2021/04/27 00:57:49;;;;;;;8.55;6.00;;;;;;;16.64;59.69;101164.28;144992;628;6004;-80
2021/04/27 01:00:19;;;;;;;7.70;5.85;;;;;;;16.67;59.71;101167.81;144992;607;6004;-80
2021/04/27 01:02:46;;;;;;;9.73;5.78;;;;;;;16.70;59.33;101166.94;144992;587;6004;-78
2021/04/27 01:05:20;;;;;;;8.88;5.87;;;;;;;16.68;59.07;101177.41;144992;563;6004;-80
2021/04/27 01:08:02;;;;;;;7.07;5.65;;;;;;;16.59;59.70;101185.19;144992;615;6004;-80
2021/04/27 01:11:09;;;;;;;8.98;6.40;;;;;;;16.57;59.41;101179.03;144992;601;6004;-80
2021/04/27 01:14:09;;;;;;;8.75;5.55;;;;;;;16.56;59.12;101185.13;144992;618;6002;-80
2021/04/27 01:16:41;;;;;;;7.43;5.32;;;;;;;16.53;59.38;101190.34;144992;563;6004;-81
2021/04/27 01:19:09;;;;;;;8.77;5.82;;;;;;;16.47;59.99;101200.75;144993;584;6000;-79
2021/04/27 01:21:37;;;;;;;9.88;5.30;;;;;;;16.50;60.12;101201.66;144993;594;6002;-81
2021/04/27 01:24:34;;;;;;;9.20;5.75;;;;;;;16.50;59.85;101209.50;144993;614;6002;-81
2021/04/27 01:27:03;;;;;;;8.95;5.50;;;;;;;16.46;59.66;101201.59;144993;574;6004;-81
2021/04/27 01:29:33;;;;;;;6.68;5.10;;;;;;;16.50;59.58;101185.06;144993;565;6002;-79
2021/04/27 01:32:03;;;;;;;7.37;5.68;;;;;;;16.49;59.30;101192.03;144993;578;6002;-79
2021/04/27 01:34:35;;;;;;;8.05;5.20;;;;;;;16.50;59.57;101188.56;144993;603;6002;-80
2021/04/27 01:37:04;;;;;;;7.43;5.32;;;;;;;16.48;59.39;101177.19;144993;582;6002;-80
2021/04/27 01:39:32;;;;;;;6.05;5.40;;;;;;;16.47;58.99;101182.41;144993;604;6002;-81
2021/04/27 01:42:05;;;;;;;9.43;5.28;;;;;;;16.46;58.51;101185.87;144993;599;6002;-81
2021/04/27 01:44:34;;;;;;;6.93;5.57;;;;;;;16.43;58.74;101181.50;144993;580;6002;-81
2021/04/27 01:47:02;;;;;;;8.55;5.30;;;;;;;16.41;58.64;101185.81;144993;564;6002;-81
2021/04/27 01:49:30;;;;;;;8.48;5.65;;;;;;;16.36;58.79;101181.38;144993;576;6002;-80
2021/04/27 01:51:58;;;;;;;6.93;5.53;;;;;;;16.30;58.32;101193.53;144992;563;6002;-79
2021/04/27 01:54:27;;;;;;;8.07;5.80;;;;;;;16.28;58.50;101204.84;144992;567;6002;-79
2021/04/27 01:56:54;;;;;;;7.70;5.18;;;;;;;16.25;58.76;101200.44;144992;592;6002;-80
2021/04/27 01:59:20;;;;;;;6.55;5.18;;;;;;;16.26;58.13;101193.47;144992;608;6002;-79
2021/04/27 02:01:47;;;;;;;8.23;5.68;;;;;;;16.26;58.24;101196.97;144992;589;6002;-80
2021/04/27 02:04:21;;;;;;;6.82;5.45;;;;;;;16.24;58.22;101201.31;144993;599;6002;-79
2021/04/27 02:06:48;;;;;;;8.23;5.32;;;;;;;16.24;58.29;101210.88;144993;563;6002;-79
2021/04/27 02:09:16;;;;;;;6.57;4.90;;;;;;;16.23;57.45;101215.25;144993;580;6002;-80
2021/04/27 02:11:48;;;;;;;7.75;5.25;;;;;;;16.22;57.94;101216.09;144993;592;6002;-80
2021/04/27 02:14:15;;;;;;;7.85;4.90;;;;;;;16.22;58.08;101213.50;144993;636;6002;-81
2021/04/27 02:17:10;;;;;;;7.25;4.68;;;;;;;16.24;57.50;101219.66;144993;572;6002;-79
2021/04/27 02:19:39;;;;;;;14.45;4.65;;;;;;;16.26;57.46;101209.19;144993;609;6002;-80
2021/04/27 02:22:07;;;;;;;8.48;4.43;;;;;;;16.23;57.58;101202.16;144993;580;6011;-79
2021/04/27 02:24:35;;;;;;;6.15;4.45;;;;;;;16.23;57.40;101203.91;144993;616;6002;-80
2021/04/27 02:27:03;;;;;;;10.75;4.43;;;;;;;16.24;57.03;101208.28;144993;569;6002;-79
2021/04/27 02:29:33;;;;;;;7.93;4.82;;;;;;;16.25;56.67;101205.69;144993;593;6002;-81
2021/04/27 02:32:01;;;;;;;6.43;4.32;;;;;;;16.21;56.73;101198.66;144993;622;6002;-80
2021/04/27 02:34:28;;;;;;;5.70;3.67;;;;;;;16.21;56.79;101198.66;144993;592;6002;-80
2021/04/27 02:36:56;;;;;;;6.80;3.97;;;;;;;16.22;56.40;101189.03;144993;589;6002;-80
2021/04/27 02:39:23;;;;;;;8.98;3.95;;;;;;;16.21;56.24;101182.94;144993;594;6002;-79
2021/04/27 02:41:50;;;;;;;8.02;4.07;;;;;;;16.21;56.07;101198.66;144993;621;6002;-81
2021/04/27 02:44:18;;;;;;;5.72;4.12;;;;;;;16.22;56.48;101189.91;144993;613;6002;-80
2021/04/27 02:47:08;;;;;;;6.97;4.35;;;;;;;16.24;56.18;101200.41;144993;621;6002;-81
2021/04/27 02:50:15;;;;;;;12.55;4.03;;;;;;;16.31;55.85;101191.78;144993;565;6002;-81
2021/04/27 02:52:48;;;;;;;7.00;4.35;;;;;;;16.42;55.77;101187.56;144993;566;6005;-79
2021/04/27 02:55:14;;;;;;;13.18;4.32;;;;;;;16.47;55.75;101185.87;144993;619;6002;-81
2021/04/27 02:57:41;;;;;;;5.53;3.95;;;;;;;16.51;55.31;101181.56;144993;569;6002;-79
2021/04/27 03:00:38;;;;;;;9.05;4.75;;;;;;;16.53;55.30;101179.84;144994;591;5002;-80
2021/04/27 03:03:13;;;;;;;7.75;4.80;;;;;;;16.57;55.47;101180.78;144993;609;5004;-80
2021/04/27 03:05:48;;;;;;;7.45;4.47;;;;;;;16.65;55.58;101173.88;144994;563;5002;-80
2021/04/27 03:08:19;;;;;;;9.95;4.45;;;;;;;16.74;55.60;101175.75;144994;583;5002;-81
2021/04/27 03:10:46;;;;;;;7.40;4.37;;;;;;;16.81;55.16;101182.81;144994;577;5002;-80
2021/04/27 03:13:14;;;;;;;9.52;4.72;;;;;;;16.86;55.16;101183.75;144994;599;5002;-81
2021/04/27 03:15:41;;;;;;;10.30;5.00;;;;;;;16.86;54.75;101168.94;144994;630;5002;-79
2021/04/27 03:18:07;;;;;;;11.48;5.12;;;;;;;16.82;54.61;101167.09;144994;563;5002;-80
2021/04/27 03:20:34;;;;;;;8.48;5.57;;;;;;;16.78;55.14;101170.56;144994;572;5002;-80
2021/04/27 03:23:01;;;;;;;8.15;4.95;;;;;;;16.72;54.58;101165.25;144994;618;5002;-80
2021/04/27 03:25:27;;;;;;;10.55;5.05;;;;;;;16.66;54.66;101165.16;144994;609;5002;-79
2021/04/27 03:27:54;;;;;;;8.32;5.10;;;;;;;16.60;55.20;101170.31;144994;563;5002;-81
2021/04/27 03:30:21;;;;;;;10.88;5.37;;;;;;;16.52;55.01;101178.09;144994;624;5002;-79
2021/04/27 03:32:47;;;;;;;6.93;5.47;;;;;;;16.46;55.51;101183.25;144994;611;5002;-81
2021/04/27 03:35:15;;;;;;;12.90;5.87;;;;;;;16.42;55.20;101186.72;144994;582;5002;-79
2021/04/27 03:37:42;;;;;;;10.90;6.15;;;;;;;16.37;55.83;101201.47;144994;622;5003;-81
2021/04/27 03:40:11;;;;;;;7.82;5.57;;;;;;;16.31;55.95;101229.34;144994;582;5002;-80
2021/04/27 03:42:38;;;;;;;13.85;6.15;;;;;;;16.10;56.62;101223.81;144994;605;5002;-79
2021/04/27 03:45:08;;;;;;;16.95;7.15;;;;;;;16.05;56.53;101228.06;144994;594;5003;-79
2021/04/27 03:47:34;;;;;;;14.93;7.68;;;;;;;15.88;56.87;101231.31;144994;601;5002;-80
2021/04/27 03:50:01;;;;;;;27.13;7.07;;;;;;;15.81;57.41;101245.12;144994;619;5002;-79
2021/04/27 03:52:28;;;;;;;21.23;8.18;;;;;;;15.83;57.30;101250.41;144994;613;5002;-79
2021/04/27 03:54:54;;;;;;;24.17;8.68;;;;;;;15.86;57.14;101248.75;144994;614;5002;-80
2021/04/27 03:57:20;;;;;;;18.98;7.05;;;;;;;15.89;57.16;101240.94;144994;778;5002;-80
2021/04/27 03:59:50;;;;;;;20.17;7.47;;;;;;;15.94;57.15;101241.03;144994;569;5002;-79
2021/04/27 04:02:17;;;;;;;14.87;7.25;;;;;;;15.99;57.22;101231.50;144994;605;5002;-77
2021/04/27 04:04:43;;;;;;;14.27;6.97;;;;;;;16.02;56.98;101236.78;144994;695;5002;-81
2021/04/27 04:07:10;;;;;;;11.35;6.97;;;;;;;16.05;57.49;101244.69;144994;616;5002;-80
2021/04/27 04:09:36;;;;;;;14.13;7.45;;;;;;;16.07;57.18;101252.56;144994;647;5002;-81
2021/04/27 04:12:07;;;;;;;11.23;6.53;;;;;;;16.11;57.49;101250.03;144994;586;5002;-83
2021/04/27 04:14:39;;;;;;;10.18;6.97;;;;;;;16.14;57.70;101254.41;144994;594;5002;-80
2021/04/27 04:17:05;;;;;;;11.12;6.95;;;;;;;16.16;58.16;101257.91;144994;592;5002;-80
2021/04/27 04:19:32;;;;;;;12.20;7.18;;;;;;;16.19;58.11;101260.59;144994;606;5002;-79
2021/04/27 04:21:59;;;;;;;10.63;7.45;;;;;;;16.27;58.14;101265.94;144994;565;5002;-81
2021/04/27 04:24:25;;;;;;;11.27;7.65;;;;;;;16.32;58.50;101259.94;144994;590;5002;-77
2021/04/27 04:26:52;;;;;;;15.45;7.53;;;;;;;16.39;57.97;101262.66;144994;590;5002;-80
2021/04/27 04:29:19;;;;;;;14.85;7.12;;;;;;;16.40;58.86;101264.37;144994;620;5002;-80
2021/04/27 04:31:45;;;;;;;11.88;6.82;;;;;;;16.45;58.24;101266.22;144994;566;5002;-79
2021/04/27 04:34:12;;;;;;;12.57;7.35;;;;;;;16.47;58.44;101267.13;144994;598;5002;-80
2021/04/27 04:36:39;;;;;;;11.57;7.50;;;;;;;16.49;58.37;101264.53;144994;583;5002;-79
2021/04/27 04:39:05;;;;;;;12.48;7.53;;;;;;;16.48;58.93;101266.28;144994;571;5002;-80
2021/04/27 04:41:32;;;;;;;18.75;7.93;;;;;;;16.50;58.60;101256.69;144994;576;5002;-80
2021/04/27 04:43:58;;;;;;;17.35;7.78;;;;;;;16.57;58.53;101255.03;144994;577;5002;-81
2021/04/27 04:46:24;;;;;;;21.25;8.93;;;;;;;16.60;59.14;101273.41;144994;621;5002;-80
2021/04/27 04:48:51;;;;;;;18.50;8.95;;;;;;;16.65;58.94;101292.69;144994;577;5002;-80
2021/04/27 04:51:20;;;;;;;19.37;10.00;;;;;;;16.70;58.94;101290.16;144994;590;5002;-79
2021/04/27 04:53:47;;;;;;;17.90;9.80;;;;;;;16.74;58.35;101288.47;144994;574;5002;-79
2021/04/27 04:56:13;;;;;;;17.87;9.15;;;;;;;16.76;58.78;101284.13;144994;564;5002;-80
2021/04/27 04:58:40;;;;;;;21.27;8.85;;;;;;;16.77;58.15;101288.50;144994;601;5002;-78
2021/04/27 05:01:07;;;;;;;19.45;8.32;;;;;;;16.78;58.26;101290.25;144994;571;5002;-79
2021/04/27 05:03:34;;;;;;;17.20;8.57;;;;;;;16.81;58.25;101288.56;144994;694;5002;-80
2021/04/27 05:06:00;;;;;;;17.05;8.45;;;;;;;16.86;58.84;101273.81;144994;637;5002;-80
2021/04/27 05:08:34;;;;;;;22.37;12.95;;;;;;;16.88;58.48;101276.44;144994;603;5002;-81
2021/04/27 05:11:01;;;;;;;22.80;10.98;;;;;;;16.80;58.55;101280.69;144993;578;5002;-79
2021/04/27 05:13:27;;;;;;;15.65;10.45;;;;;;;16.81;59.21;101262.34;144994;569;5002;-79
2021/04/27 05:15:54;;;;;;;27.67;15.77;;;;;;;16.73;58.52;101268.34;144994;585;5011;-79
2021/04/27 05:18:20;;;;;;;19.58;11.48;;;;;;;16.76;59.37;101261.41;144994;634;5002;-80
2021/04/27 05:20:47;;;;;;;19.25;10.32;;;;;;;16.85;58.99;101255.41;144994;571;5002;-79
2021/04/27 05:23:15;;;;;;;17.15;9.25;;;;;;;16.95;59.23;101251.19;144994;566;5002;-79
2021/04/27 05:25:41;;;;;;;16.90;8.23;;;;;;;17.04;58.66;101254.78;144994;573;5002;-80
2021/04/27 05:28:07;;;;;;;13.23;9.23;;;;;;;17.09;58.97;101254.84;144994;588;5002;-79
2021/04/27 05:30:34;;;;;;;19.85;10.68;;;;;;;17.17;58.32;101257.56;144994;580;5002;-79
2021/04/27 05:33:00;;;;;;;16.70;10.75;;;;;;;17.09;58.36;101252.22;144994;593;5002;-80
2021/04/27 05:35:28;;;;;;;19.55;11.52;;;;;;;17.10;58.88;101247.84;144994;563;5002;-79
2021/04/27 05:37:54;;;;;;;18.73;11.43;;;;;;;17.04;58.25;101262.66;144994;580;5002;-79
2021/04/27 05:40:21;;;;;;;18.17;8.80;;;;;;;17.01;58.89;101254.75;144994;600;5002;-79
2021/04/27 05:42:47;;;;;;;17.10;9.55;;;;;;;17.12;59.06;101244.38;144994;615;5002;-80
2021/04/27 05:45:16;;;;;;;14.18;8.75;;;;;;;17.13;59.38;101243.53;144994;579;5002;-79
2021/04/27 05:47:42;;;;;;;18.45;8.93;;;;;;;17.25;59.25;101257.66;144994;604;5002;-81
2021/04/27 05:50:30;;;;;;;15.10;9.07;;;;;;;17.34;59.83;101255.09;144993;563;5002;-79
2021/04/27 05:53:07;;;;;;;15.63;9.45;;;;;;;17.41;59.72;101242.06;144994;657;5002;-79
2021/04/27 05:55:37;;;;;;;;;;;;;;;17.45;61.19;101244.72;144998;916;5002;-80
2021/04/27 05:58:08;;;;;;;14.32;7.90;;;;;;;17.39;61.72;101256.03;144998;597;5002;-79
2021/04/27 06:00:35;;;;;;;13.55;8.55;;;;;;;17.35;63.04;101259.50;144994;586;5002;-80
2021/04/27 06:03:02;;;;;;;13.35;8.68;;;;;;;17.43;60.80;101249.94;144994;569;5002;-79
2021/04/27 06:05:28;;;;;;;14.00;8.27;;;;;;;17.47;60.69;101250.87;144994;564;5002;-80
2021/04/27 06:07:55;;;;;;;15.23;8.43;;;;;;;17.52;61.92;101249.19;144994;601;5002;-80
2021/04/27 06:10:22;;;;;;;13.88;7.80;;;;;;;17.29;63.19;101251.53;144994;670;5002;-79
2021/04/27 06:12:49;;;;;;;12.68;7.30;;;;;;;17.19;63.64;101229.59;144994;638;5002;-80
2021/04/27 06:15:17;;;;;;;12.57;6.95;;;;;;;17.31;61.23;101221.84;144994;566;5002;-81
2021/04/27 06:17:44;;;;;;;12.32;7.30;;;;;;;17.29;61.07;101226.22;144994;582;5002;-79
2021/04/27 06:20:12;;;;;;;10.57;6.57;;;;;;;17.32;61.25;101241.09;144994;580;5002;-79
2021/04/27 06:22:39;;;;;;;12.93;6.57;;;;;;;17.19;61.92;101242.69;144994;565;5002;-80
2021/04/27 06:25:07;;;;;;;11.32;6.57;;;;;;;17.33;61.02;101233.22;144993;615;5002;-81
2021/04/27 06:27:34;;;;;;;9.60;6.25;;;;;;;17.21;61.25;101233.09;144994;577;5002;-81
2021/04/27 06:30:00;;;;;;;11.60;6.65;;;;;;;17.11;61.56;101234.75;144994;627;5002;-80
2021/04/27 06:32:28;;;;;;;14.80;7.43;;;;;;;16.91;62.75;101224.06;144994;563;5002;-80
2021/04/27 06:34:55;;;;;;;13.23;7.60;;;;;;;16.81;63.91;101225.66;144994;571;5002;-81
2021/04/27 06:37:22;;;;;;;12.98;7.15;;;;;;;16.88;62.75;101239.75;144994;586;5002;-80
2021/04/27 06:39:49;;;;;;;11.80;7.47;;;;;;;16.95;62.19;101235.44;144994;579;5002;-80
2021/04/27 06:42:16;;;;;;;11.27;7.03;;;;;;;17.04;61.89;101241.66;144994;572;5002;-79
2021/04/27 06:44:42;;;;;;;13.73;7.47;;;;;;;17.15;61.59;101236.56;144994;611;5002;-81
2021/04/27 06:47:09;;;;;;;11.52;7.43;;;;;;;16.95;63.46;101233.69;144994;617;5002;-81
2021/04/27 06:49:36;;;;;;;12.32;7.70;;;;;;;17.13;62.30;101226.91;144994;609;5002;-80
2021/04/27 06:52:05;;;;;;;9.40;6.80;;;;;;;17.13;62.30;101230.41;144994;593;5002;-81
2021/04/27 06:54:32;;;;;;;10.60;7.05;;;;;;;17.25;62.04;101219.16;144994;599;5002;-79
2021/04/27 06:57:00;;;;;;;9.82;6.80;;;;;;;17.30;61.82;101221.84;144994;576;5002;-80
2021/04/27 06:59:31;;;;;;;10.50;6.93;;;;;;;17.13;63.09;101222.56;144994;588;5002;-80
2021/04/27 07:02:02;;;;;;;13.13;6.85;;;;;;;17.12;62.31;101215.53;144994;594;5002;-82
2021/04/27 07:04:29;;;;;;;10.90;7.05;;;;;;;17.32;61.71;101214.84;144994;608;5002;-81
2021/04/27 07:06:56;;;;;;;9.90;6.15;;;;;;;17.49;61.17;101212.41;144994;618;5002;-84
2021/04/27 07:09:27;;;;;;;10.05;6.50;;;;;;;17.50;61.24;101211.50;144994;570;5002;-85
2021/04/27 07:11:58;;;;;;;10.98;6.45;;;;;;;17.52;61.94;101204.56;144994;565;5002;-83
2021/04/27 07:14:24;;;;;;;9.63;6.35;;;;;;;17.66;61.56;101213.41;144994;574;5002;-80
2021/04/27 07:16:51;;;;;;;11.75;6.35;;;;;;;17.62;61.53;101214.25;144994;591;5002;-81
2021/04/27 07:19:17;;;;;;;11.38;6.65;;;;;;;17.87;61.01;101209.22;144994;689;5002;-81
2021/04/27 07:21:44;;;;;;;9.45;6.30;;;;;;;17.87;61.49;101210.09;144994;577;5002;-82
2021/04/27 07:24:11;;;;;;;8.70;4.50;;;;;;;17.89;60.70;101197.00;144994;569;5002;-80
2021/04/27 07:26:42;;;;;;;8.57;5.85;;;;;;;17.72;61.49;101197.72;144994;585;5002;-82
2021/04/27 07:29:09;;;;;;;8.80;5.62;;;;;;;17.85;60.05;101200.41;144994;578;5002;-81
2021/04/27 07:31:37;;;;;;;8.75;5.37;;;;;;;17.72;59.71;101205.59;144994;625;4566;-81
2021/04/27 07:34:07;;;;;;;9.10;5.30;;;;;;;17.67;59.53;101209.91;144994;589;4572;-82
2021/04/27 07:36:35;;;;;;;8.65;5.32;;;;;;;17.76;59.25;101201.25;144994;591;4572;-81
2021/04/27 07:39:05;;;;;;;10.38;5.28;;;;;;;17.62;60.00;101205.50;144992;583;6002;-81
2021/04/27 07:41:31;;;;;;;7.45;5.40;;;;;;;17.81;60.19;101199.53;144992;601;6002;-81
2021/04/27 07:43:58;;;;;;;7.95;4.97;;;;;;;17.90;59.48;101204.88;144992;638;6002;-80
2021/04/27 07:46:25;;;;;;;8.20;5.03;;;;;;;17.95;59.64;101208.41;144992;564;6002;-81
2021/04/27 07:48:52;;;;;;;8.63;4.68;;;;;;;18.05;59.23;101211.12;144992;564;6002;-82
2021/04/27 07:51:18;;;;;;;7.07;4.20;;;;;;;18.05;59.44;101201.47;144992;576;6002;-80
2021/04/27 07:53:44;;;;;;;7.85;3.87;;;;;;;18.14;59.13;101198.03;144992;651;6002;-79
2021/04/27 07:56:11;;;;;;;7.53;4.12;;;;;;;18.20;58.20;101197.19;144992;563;6002;-81
2021/04/27 07:58:38;;;;;;;7.45;3.58;;;;;;;17.99;58.05;101193.59;144992;564;6003;-81
2021/04/27 08:01:04;;;;;;;6.82;3.72;;;;;;;17.87;57.78;101193.44;144992;661;6002;-80
2021/04/27 08:03:31;;;;;;;6.50;3.70;;;;;;;17.94;58.12;101198.81;144992;565;6002;-86
2021/04/27 08:05:57;;;;;;;6.15;3.60;;;;;;;18.12;58.33;101192.78;144992;606;6003;-81
2021/04/27 08:08:24;;;;;;;7.55;3.08;;;;;;;18.13;57.55;101191.91;144992;599;6002;-80
2021/04/27 08:10:51;;;;;;;8.18;3.45;;;;;;;18.29;57.09;101192.00;144992;647;6002;-80
2021/04/27 08:13:17;;;;;;;5.10;3.35;;;;;;;18.13;57.49;101191.03;144992;617;6002;-80
2021/04/27 08:15:44;;;;;;;4.60;3.58;;;;;;;18.22;57.94;101192.84;144992;612;6002;-80
2021/04/27 08:18:10;;;;;;;3.92;3.10;;;;;;;18.36;57.28;101187.62;144992;601;6002;-80
2021/04/27 08:20:40;;;;;;;4.05;3.65;;;;;;;18.21;57.44;101183.19;144991;663;6002;-82
2021/04/27 08:23:06;;;;;;;7.28;3.40;;;;;;;18.29;57.71;101170.97;144992;615;6002;-81
2021/04/27 08:25:33;;;;;;;6.10;3.87;;;;;;;17.87;59.05;101172.44;144992;624;6002;-80
2021/04/27 08:27:59;;;;;;;6.28;3.85;;;;;;;18.11;58.27;101177.00;144992;680;6002;-80
2021/04/27 08:30:26;;;;;;;4.43;3.70;;;;;;;18.11;58.13;101169.13;144992;566;6002;-80
2021/04/27 08:32:56;;;;;;;5.55;3.97;;;;;;;18.01;58.72;101162.94;144992;575;6002;-81
2021/04/27 08:35:22;;;;;;;8.32;3.80;;;;;;;17.94;58.99;101161.12;144992;615;6002;-79
2021/04/27 08:37:49;;;;;;;5.82;3.87;;;;;;;17.83;59.53;101162.78;144992;575;6002;-80
2021/04/27 08:40:16;;;;;;;6.75;3.95;;;;;;;17.92;59.26;101155.00;144992;573;6002;-81
2021/04/27 08:42:50;;;;;;;8.32;4.05;;;;;;;17.69;60.80;101154.78;144992;580;6002;-82
2021/04/27 08:45:18;;;;;;;7.05;4.60;;;;;;;17.79;61.05;101153.13;144992;660;6002;-84
2021/04/27 08:47:47;;;;;;;8.43;4.10;;;;;;;17.69;61.01;101149.53;144992;571;6002;-86
2021/04/27 08:50:17;;;;;;;5.47;4.32;;;;;;;17.87;61.29;101156.69;144992;604;6009;-86
2021/04/27 08:52:58;;;;;;;12.20;4.90;;;;;;;17.92;60.65;101147.12;144992;612;6002;-80
2021/04/27 08:55:38;;;;;;;7.10;4.45;;;;;;;17.83;62.31;101147.03;144992;633;6002;-83
2021/04/27 08:58:30;;;;;;;7.93;4.85;;;;;;;18.22;61.05;101143.78;144992;641;6003;-84
2021/04/27 09:00:58;;;;;;;8.70;5.28;;;;;;;18.38;60.53;101144.72;144992;572;6004;-85
2021/04/27 09:03:25;;;;;;;5.28;4.68;;;;;;;18.29;60.66;101142.97;144992;585;6004;-85
2021/04/27 09:05:51;;;;;;;8.95;4.97;;;;;;;18.31;60.56;101145.59;144992;590;6004;-82
2021/04/27 09:08:35;;;;;;;7.40;5.47;;;;;;;18.35;60.47;101136.84;144992;581;6004;-84
2021/04/27 09:11:02;;;;;;;6.37;4.40;;;;;;;18.09;61.14;101137.59;144992;604;6004;-85
2021/04/27 09:13:29;;;;;;;7.85;4.97;;;;;;;18.23;60.59;101132.41;144992;596;6004;-85
2021/04/27 09:15:56;;;;;;;7.07;4.90;;;;;;;18.39;60.64;101125.47;144992;649;6004;-84
2021/04/27 09:18:34;;;;;;;9.07;5.03;;;;;;;18.51;60.26;101119.38;144992;616;6004;-84
2021/04/27 09:21:22;;;;;;;8.70;5.05;;;;;;;18.39;60.37;101125.47;144992;608;6004;-89
2021/04/27 09:23:48;;;;;;;8.57;5.40;;;;;;;18.19;61.33;101117.50;144992;603;6004;-81
2021/04/27 09:26:20;;;;;;;9.73;6.00;;;;;;;18.27;61.27;101110.50;144992;665;6004;-82
2021/04/27 09:28:53;;;;;;;19.77;9.60;;;;;;;18.35;61.03;101110.56;144992;610;6004;-85
2021/04/27 09:31:32;;;;;;;7.50;5.45;;;;;;;18.44;61.02;101102.72;144992;580;6004;-80
2021/04/27 09:34:27;;;;;;;9.07;4.97;;;;;;;18.79;60.05;101094.03;144992;613;6004;-82
2021/04/27 09:37:01;;;;;;;7.47;4.80;;;;;;;18.63;60.06;101089.62;144992;566;6002;-82
2021/04/27 09:39:50;;;;;;;6.03;4.28;;;;;;;18.64;59.25;101080.84;144992;565;6002;-82
2021/04/27 09:42:22;;;;;;;8.20;4.40;;;;;;;18.56;59.10;101070.31;144992;593;6002;-83
2021/04/27 09:44:52;;;;;;;7.75;4.50;;;;;;;18.74;57.30;101068.59;144992;585;6002;-84
2021/04/27 09:47:44;;;;;;;5.95;4.28;;;;;;;18.57;58.13;101069.44;144992;570;6002;-83
2021/04/27 09:50:12;;;;;;;6.12;4.20;;;;;;;18.37;57.90;101068.50;144992;593;6005;-81
2021/04/27 09:52:47;;;;;;;5.68;3.83;;;;;;;18.48;57.12;101072.94;144992;610;6004;-80
2021/04/27 09:55:16;;;;;;;;;;;;;;;18.72;56.20;101060.69;144997;913;6004;-82
2021/04/27 09:57:54;;;;;;;4.90;3.70;;;;;;;18.71;55.98;101065.94;144997;584;6003;-82
2021/04/27 10:00:43;;;;;;;6.12;3.75;;;;;;;18.68;55.44;101051.06;144992;575;6002;-79
2021/04/27 10:03:11;;;;;;;5.28;3.83;;;;;;;18.60;55.90;101040.53;144992;583;6004;-83
2021/04/27 10:05:42;;;;;;;6.90;3.30;;;;;;;18.65;54.66;101036.16;144992;567;6004;-87
