Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 14:30:17;;;;;;;;;;;;;;;;;;141134;77;134025;-75
2021/04/27 14:32:47;;;;;;;;;;;;;;;;;;141385;657;135020;-70
2021/04/27 14:35:13;;;;;;;;;;;;;;;;;;141434;762;135013;-70
2021/04/27 14:44:20;;;;;;;13.20;5.97;;;;;;;;;;141645;727;134023;-76
2021/04/27 14:46:47;;;;;;;14.90;4.60;;;;;;;;;;141378;599;197001;-81
2021/04/27 14:49:14;;;;;;;11.23;4.70;;;;;;;;;;141424;582;134911;-75
2021/04/27 14:51:40;;;;;;;8.15;4.43;;;;;;;;;;141429;617;134916;-82
2021/04/27 14:54:07;;;;;;;11.10;3.83;;;;;;;;;;141446;594;135020;-75
2021/04/27 14:56:33;;;;;;;8.52;4.70;;;;;;;;;;141447;608;135020;-87
2021/04/27 14:59:00;;;;;;;11.27;4.12;;;;;;;;;;141426;667;135021;-80
2021/04/27 15:01:30;;;;;;;13.27;4.37;;;;;;;;;;141418;614;135020;-77
2021/04/27 15:03:57;;;;;;;9.55;4.10;;;;;;;;;;141444;649;134020;-79
2021/04/27 15:06:24;;;;;;;11.07;4.47;;;;;;;;;;141446;576;135012;-76
2021/04/27 15:08:50;;;;;;;11.12;4.47;;;;;;;;;;141429;622;135022;-79
2021/04/27 15:11:17;;;;;;;13.77;5.07;;;;;;;;;;141427;609;134020;-83
2021/04/27 15:13:44;;;;;;;12.02;4.57;;;;;;;;;;141443;575;135021;-77
2021/04/27 15:16:11;;;;;;;11.50;4.12;;;;;;;;;;141447;634;135012;-86
2021/04/27 15:18:39;;;;;;;9.10;3.65;;;;;;;;;;141418;569;135022;-78
2021/04/27 15:21:06;;;;;;;11.15;4.32;;;;;;;;;;141431;604;134021;-76
2021/04/27 15:23:32;;;;;;;14.32;3.80;;;;;;;;;;141446;584;135014;-73
2021/04/27 15:25:59;;;;;;;9.65;3.83;;;;;;;;;;141444;614;135012;-81
2021/04/27 15:28:28;;;;;;;8.77;3.67;;;;;;;;;;141358;583;135021;-79
2021/04/27 15:30:54;;;;;;;11.05;3.85;;;;;;;;;;141429;664;134032;-80
2021/04/27 15:33:28;;;;;;;9.48;3.55;;;;;;;;;;141443;586;135018;-80
2021/04/27 15:35:54;;;;;;;14.85;4.43;;;;;;;;;;142004;595;135020;-77
2021/04/27 15:38:21;;;;;;;13.80;4.82;;;;;;;;;;143747;570;46023;-80
2021/04/27 15:40:47;;;;;;;18.05;4.43;;;;;;;;;;143602;623;67770;-75
2021/04/27 15:43:15;;;;;;;14.63;3.87;;;;;;;;;;143749;609;46011;-89
2021/04/27 15:45:42;;;;;;;14.05;4.25;;;;;;;;;;143750;574;46016;-69
2021/04/27 15:48:09;;;;;;;26.52;6.03;;;;;;;;;;143746;571;47022;-71
2021/04/27 15:50:35;;;;;;;16.73;4.75;;;;;;;;;;143748;593;46021;-72
2021/04/27 15:53:05;;;;;;;13.38;5.03;;;;;;;;;;143748;583;46020;-71
2021/04/27 15:55:32;;;;;;;11.95;3.75;;;;;;;;;;143749;603;47020;-72
2021/04/27 15:57:59;;;;;;;13.90;4.30;;;;;;;;;;143745;571;47022;-80
2021/04/27 16:00:26;;;;;;;20.23;5.07;;;;;;;;;;143745;619;46010;-75
2021/04/27 16:02:55;;;;;;;11.35;4.45;;;;;;;;;;143747;596;46012;-74
2021/04/27 16:05:23;;;;;;;15.73;4.25;;;;;;;;;;143748;575;46010;-75
2021/04/27 16:07:49;;;;;;;13.68;4.18;;;;;;;;;;143747;614;46012;-75
2021/04/27 16:10:18;;;;;;;14.00;4.47;;;;;;;;;;143749;575;45020;-70
2021/04/27 16:12:46;;;;;;;10.98;4.03;;;;;;;;;;143748;625;47012;-69
2021/04/27 16:15:13;;;;;;;12.95;4.62;;;;;;;;;;143747;586;46010;-70
2021/04/27 16:17:40;;;;;;;9.77;4.50;;;;;;;;;;143745;573;47022;-70
2021/04/27 16:20:07;;;;;;;12.50;4.18;;;;;;;;;;143747;579;45027;-70
2021/04/27 16:22:33;;;;;;;14.18;4.10;;;;;;;;;;143747;571;46021;-69
2021/04/27 16:25:00;;;;;;;12.45;4.72;;;;;;;;;;143753;579;45020;-70
2021/04/27 16:27:26;;;;;;;16.20;6.65;;;;;;;;;;143745;603;47022;-73
2021/04/27 16:29:53;;;;;;;20.75;6.12;;;;;;;;;;143748;572;46021;-70
2021/04/27 16:32:20;;;;;;;15.93;6.45;;;;;;;;;;143748;612;46012;-70
2021/04/27 16:34:47;;;;;;;22.35;6.15;;;;;;;;;;143748;583;47020;-70
2021/04/27 16:37:13;;;;;;;14.60;6.75;;;;;;;;;;143746;606;47023;-69
2021/04/27 16:39:40;;;;;;;24.92;6.40;;;;;;;;;;143748;574;46012;-70
2021/04/27 16:42:07;;;;;;;29.77;5.68;;;;;;;;;;143751;639;45021;-73
2021/04/27 16:44:33;;;;;;;15.32;5.65;;;;;;;;;;143746;565;47010;-72
2021/04/27 16:47:00;;;;;;;16.30;5.55;;;;;;;;;;143747;566;47012;-73
2021/04/27 16:49:27;;;;;;;17.27;5.68;;;;;;;;;;143745;582;46011;-72
2021/04/27 16:51:53;;;;;;;11.98;5.30;;;;;;;;;;143749;570;46021;-72
2021/04/27 16:54:20;;;;;;;17.40;5.22;;;;;;;;;;143748;601;47021;-72
2021/04/27 16:56:47;;;;;;;17.50;4.75;;;;;;;;;;143745;569;46021;-73
2021/04/27 16:59:14;;;;;;;12.55;4.60;;;;;;;;;;143745;589;46010;-75
2021/04/27 17:01:41;;;;;;;22.05;6.30;;;;;;;;;;143750;606;46020;-75
2021/04/27 17:04:07;;;;;;;22.92;5.87;;;;;;;;;;143747;601;47010;-79
2021/04/27 17:06:34;;;;;;;13.80;4.78;;;;;;;;;;143748;614;45042;-73
2021/04/27 17:09:01;;;;;;;15.93;5.05;;;;;;;;;;143747;620;46020;-73
2021/04/27 17:11:28;;;;;;;15.02;5.72;;;;;;;;;;143749;576;46020;-74
2021/04/27 17:13:55;;;;;;;8.77;4.35;;;;;;;;;;143752;583;46018;-73
2021/04/27 17:16:22;;;;;;;12.00;4.78;;;;;;;;;;143748;576;46020;-74
2021/04/27 17:18:48;;;;;;;9.85;4.82;;;;;;;;;;143746;576;46010;-74
2021/04/27 17:21:15;;;;;;;13.10;4.55;;;;;;;;;;143747;565;46012;-74
2021/04/27 17:23:42;;;;;;;13.13;4.40;;;;;;;;;;143747;593;47010;-73
2021/04/27 17:26:08;;;;;;;12.93;4.37;;;;;;;;;;143746;639;47022;-73
2021/04/27 17:28:35;;;;;;;22.60;5.97;;;;;;;;;;143748;572;45044;-73
2021/04/27 17:31:02;;;;;;;18.10;6.22;;;;;;;;;;143750;573;46020;-74
2021/04/27 17:33:28;;;;;;;16.25;4.95;;;;;;;;;;143747;578;47010;-73
2021/04/27 17:35:55;;;;;;;19.52;5.70;;;;;;;;;;143747;574;46021;-75
2021/04/27 17:38:21;;;;;;;20.85;6.00;;;;;;;;;;143744;584;47010;-75
2021/04/27 17:40:48;;;;;;;24.55;5.57;;;;;;;;;;143748;606;46020;-73
