Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:58;;;;;;;;;;;;;;;;;;;;;
2023/03/08 00:06:09;;;;;;;;;4.50;4.50;;;;;9.97;67.33;100459.53;146626;621;45021;-67
2023/03/08 00:09:21;;;;;;;;;3.50;3.50;;;;;10.03;67.60;100473.69;146625;563;45014;-67
2023/03/08 00:12:26;;;;;;;;;3.25;2.50;;;;;9.06;67.15;100294.56;146626;564;45021;-68
2023/03/08 00:15:31;;;;;;;;;2.75;2.00;;;;;10.13;66.57;100475.03;146625;694;45014;-67
2023/03/08 00:18:35;;;;;;;;;;;;;;;;;;;;;
2023/03/08 00:21:53;;;;;;;;;;;;;;;;;;;;;
2023/03/08 00:25:00;;;;;;;;;4.00;4.00;;;;;10.20;66.51;100471.03;146622;618;45912;-68
2023/03/08 00:27:56;;;;;;;;;5.25;3.25;;;;;10.19;66.54;100470.13;146623;641;45017;-67
2023/03/08 00:31:18;;;;;;;;;3.00;3.00;;;;;9.12;65.63;100286.22;146629;685;45012;-68
2023/03/08 00:34:34;;;;;;;;;4.50;4.00;;;;;10.11;66.98;100474.94;146623;707;45018;-67
2023/03/08 00:37:30;;;;;;;;;5.75;5.75;;;;;10.12;67.28;100465.44;146627;610;45020;-67
2023/03/08 00:40:46;;;;;;;;;;;;;;;;;;;;;
2023/03/08 00:43:53;;;;;;;;;5.50;4.25;;;;;10.10;66.47;100465.41;146627;566;45020;-68
2023/03/08 00:46:47;;;;;;;;;5.50;4.75;;;;;10.02;66.77;100469.31;146626;588;45022;-71
2023/03/08 00:49:42;;;;;;;;;11.00;11.00;;;;;9.90;67.37;100466.09;146628;670;45012;-70
2023/03/08 00:52:40;;;;;;;;;18.25;14.50;;;;;9.83;68.05;100458.84;146618;644;47012;-68
2023/03/08 00:55:40;;;;;;;;;15.75;14.75;;;;;9.77;68.76;100449.06;146624;598;45020;-68
2023/03/08 00:58:42;;;;;;;;;7.00;7.00;;;;;9.69;68.71;100450.41;146618;578;46012;-68
2023/03/08 01:01:39;;;;;;;;;5.75;5.50;;;;;9.62;68.36;100443.13;146629;589;45012;-69
2023/03/08 01:04:57;;;;;;;;;6.00;4.00;;;;;9.58;68.45;100443.78;146623;608;45043;-68
2023/03/08 01:08:21;;;;;;;;;3.75;3.75;;;;;9.57;68.01;100434.25;146630;563;45012;-68
2023/03/08 01:11:36;;;;;;;;;4.00;2.00;;;;;9.57;67.59;100437.72;146623;611;45915;-65
2023/03/08 01:14:29;;;;;;;;;2.75;1.50;;;;;9.59;68.51;100440.37;146627;569;45020;-67
2023/03/08 01:17:45;;;;;;;;;3.50;2.25;;;;;8.62;67.95;100263.87;146623;588;45915;-67
2023/03/08 01:21:03;;;;;;;;;1.75;1.75;;;;;9.72;67.67;100445.38;146628;679;45012;-68
2023/03/08 01:24:01;;;;;;;;;2.75;1.75;;;;;9.77;67.41;100443.00;146623;571;45028;-71
2023/03/08 01:27:06;;;;;;;;;3.75;2.25;;;;;9.77;67.91;100438.72;146629;570;45018;-68
2023/03/08 01:30:20;;;;;;;;;2.00;2.00;;;;;8.45;66.86;100213.91;146624;606;45016;-68
2023/03/08 01:33:12;;;;;;;;;3.75;3.75;;;;;9.55;68.60;100426.41;146626;633;45020;-68
2023/03/08 01:36:34;;;;;;;;;1.50;1.00;;;;;8.38;67.96;100250.50;146622;572;45017;-68
2023/03/08 01:39:47;;;;;;;;;3.50;3.50;;;;;9.33;68.06;100423.53;146626;574;46580;-69
2023/03/08 01:42:51;;;;;;;;;5.00;3.75;;;;;9.35;68.67;100422.81;146623;682;45022;-68
2023/03/08 01:46:42;;;;;;;;;3.50;2.50;;;;;8.19;67.48;100230.59;146627;625;45020;-67
2023/03/08 01:49:38;;;;;;;;;5.25;4.00;;;;;9.37;68.89;100420.28;146620;569;46013;-67
2023/03/08 01:53:12;;;;;;;;;3.75;3.25;;;;;8.31;68.06;100246.72;146627;569;45020;-67
2023/03/08 01:56:16;;;;;;;;;3.25;2.50;;;;;9.36;68.45;100428.88;146621;713;47012;-69
2023/03/08 01:59:33;;;;;;;;;4.75;3.75;;;;;9.37;68.87;100421.16;146626;569;45020;-69
2023/03/08 02:02:54;;;;;;;;;3.75;2.50;;;;;9.40;68.55;100426.50;146621;584;45913;-68
2023/03/08 02:06:08;;;;;;;;;;;;;;;;;;;;;
2023/03/08 02:09:45;;;;;;;;;2.75;1.25;;;;;9.22;69.02;100433.31;146622;740;45016;-69
2023/03/08 02:12:49;;;;;;;;;1.00;1.00;;;;;9.10;69.87;100427.53;146626;597;45021;-66
2023/03/08 02:16:22;;;;;;;;;2.25;2.00;;;;;8.99;70.65;100433.00;146621;577;46016;-68
2023/03/08 02:19:45;;;;;;;;;2.00;1.00;;;;;8.97;70.81;100436.31;146626;612;45021;-66
2023/03/08 02:22:55;;;;;;;;;2.50;1.50;;;;;8.97;70.68;100434.66;146622;603;45018;-67
2023/03/08 02:26:15;;;;;;;;;1.00;1.00;;;;;7.53;70.32;100178.00;146627;630;45021;-67
2023/03/08 02:29:13;;;;;;;;;1.00;1.00;;;;;8.97;70.85;100428.56;146622;632;45913;-67
2023/03/08 02:32:22;;;;;;;;;;;;;;;;;;;;;
2023/03/08 02:35:41;;;;;;;;;2.00;2.00;;;;;8.98;70.82;100432.94;146623;567;45913;-69
2023/03/08 02:38:50;;;;;;;;;1.00;1.00;;;;;9.04;70.34;100435.84;146626;571;45020;-68
2023/03/08 02:41:56;;;;;;;;;2.75;1.75;;;;;9.13;70.60;100428.56;146622;670;45020;-71
2023/03/08 02:45:02;;;;;;;;;2.00;2.00;;;;;9.17;69.61;100427.91;146627;572;45012;-73
2023/03/08 02:48:19;;;;;;;;;;;;;;;;;;;;;
2023/03/08 02:51:38;;;;;;;;;4.75;3.75;;;;;9.18;68.25;100444.31;146626;570;45020;-74
2023/03/08 02:54:46;;;;;;;;;3.00;2.25;;;;;8.08;69.16;100255.84;146624;615;45911;-72
2023/03/08 02:57:54;;;;;;;;;5.25;4.00;;;;;9.03;68.85;100439.22;146628;596;45012;-72
2023/03/08 03:01:14;;;;;;;;;3.00;3.00;;;;;8.96;69.53;100444.91;146624;616;45020;-74
2023/03/08 03:04:15;;;;;;;;;3.50;3.00;;;;;8.97;69.86;100451.84;146627;640;45020;-72
2023/03/08 03:07:08;;;;;;;;;4.75;3.25;;;;;8.97;70.14;100450.16;146623;599;45024;-73
2023/03/08 03:10:11;;;;;;;;;5.00;3.00;;;;;8.99;70.41;100456.28;146626;639;45021;-72
2023/03/08 03:13:19;;;;;;;;;3.50;3.50;;;;;8.99;69.83;100458.88;146625;670;45016;-72
2023/03/08 03:16:16;;;;;;;;;5.25;3.50;;;;;8.96;70.51;100460.41;146626;564;45020;-73
2023/03/08 03:19:25;;;;;;;;;2.75;2.75;;;;;8.86;70.74;100460.72;146621;565;45017;-72
2023/03/08 03:22:26;;;;;;;;;1.50;1.00;;;;;8.74;70.91;100468.72;146627;603;45019;-72
2023/03/08 03:25:25;;;;;;;;;2.00;2.00;;;;;8.68;71.15;100470.97;146624;595;45014;-74
2023/03/08 03:28:25;;;;;;;;;1.75;1.00;;;;;8.62;70.97;100466.34;146625;654;45020;-73
2023/03/08 03:31:36;;;;;;;;;2.75;2.75;;;;;8.51;71.32;100451.97;146622;584;45016;-72
2023/03/08 03:34:54;;;;;;;;;3.00;3.00;;;;;8.47;71.93;100457.75;146625;569;45020;-72
2023/03/08 03:38:00;;;;;;;;;3.00;3.00;;;;;8.49;72.62;100454.44;146621;571;46012;-72
2023/03/08 03:41:08;;;;;;;;;3.75;3.75;;;;;8.55;73.15;100459.06;146627;662;45021;-73
2023/03/08 03:44:04;;;;;;;;;1.25;1.25;;;;;8.62;73.22;100468.03;146622;684;45016;-69
2023/03/08 03:47:22;;;;;;;;;2.00;2.00;;;;;7.74;71.56;100300.47;146627;642;45020;-73
2023/03/08 03:50:34;;;;;;;;;2.00;2.00;;;;;8.79;71.66;100469.84;146622;693;45023;-70
2023/03/08 03:53:35;;;;;;;;;2.00;2.00;;;;;8.83;71.53;100474.37;146627;635;45021;-71
2023/03/08 03:56:50;;;;;;;;;1.75;1.75;;;;;7.81;70.59;100294.84;146623;636;45036;-69
2023/03/08 03:59:48;;;;;;;;;2.00;1.00;;;;;8.92;71.00;100484.34;146624;641;45020;-70
2023/03/08 04:03:01;;;;;;;;;2.50;2.50;;;;;8.96;70.37;100497.50;146621;613;45020;-70
2023/03/08 04:05:59;;;;;;;;;5.25;5.25;;;;;8.96;70.43;100492.31;146626;585;45012;-70
2023/03/08 04:09:17;;;;;;;;;16.00;12.50;;;;;7.06;69.02;100165.97;146621;684;45017;-73
2023/03/08 04:12:18;;;;;;;;;11.00;10.75;;;;;8.93;70.10;100506.78;146624;612;45020;-69
2023/03/08 04:15:22;;;;;;;;;8.50;8.25;;;;;8.91;70.08;100504.13;146621;609;45016;-70
2023/03/08 04:18:15;;;;;;;;;7.50;6.75;;;;;8.84;70.33;100503.69;146625;615;45020;-69
2023/03/08 04:21:14;;;;;;;;;10.00;8.75;;;;;8.71;71.23;100507.31;146621;612;45020;-72
2023/03/08 04:24:22;;;;;;;;;8.25;7.50;;;;;8.59;71.01;100507.53;146624;588;47010;-72
2023/03/08 04:27:18;;;;;;;;;9.00;6.00;;;;;8.49;71.93;100505.25;146621;566;45016;-72
2023/03/08 04:30:38;;;;;;;;;7.00;7.00;;;;;7.37;70.71;100336.22;146625;614;45020;-73
2023/03/08 04:33:42;;;;;;;;;7.25;6.25;;;;;8.42;71.91;100513.47;146622;574;45911;-69
2023/03/08 04:36:52;;;;;;;;;4.50;4.00;;;;;8.43;72.59;100523.88;146626;719;45020;-70
2023/03/08 04:39:53;;;;;;;;;3.75;3.75;;;;;8.43;71.91;100529.03;146623;611;45014;-71
2023/03/08 04:42:56;;;;;;;;;7.25;7.00;;;;;8.43;72.22;100538.47;146627;593;45012;-72
2023/03/08 04:46:03;;;;;;;;;4.25;4.25;;;;;8.40;72.50;100536.59;146622;626;45016;-71
2023/03/08 04:49:07;;;;;;;;;2.75;2.75;;;;;8.37;71.98;100540.69;146627;565;45020;-73
2023/03/08 04:52:18;;;;;;;;;5.75;5.00;;;;;8.37;71.85;100544.16;146621;585;46012;-72
2023/03/08 04:55:21;;;;;;;;;7.00;5.50;;;;;8.33;71.69;100550.84;146624;584;45021;-72
2023/03/08 04:58:14;;;;;;;;;6.25;3.75;;;;;8.31;71.94;100554.12;146623;666;45016;-72
2023/03/08 05:01:49;;;;;;;;;;;;;;;;;;;;;
2023/03/08 05:04:46;;;;;;;;;8.75;6.75;;;;;8.16;72.65;100561.91;146623;586;45016;-71
2023/03/08 05:07:40;;;;;;;;;6.00;4.00;;;;;8.10;73.01;100561.56;146626;570;45021;-70
2023/03/08 05:11:03;;;;;;;;;6.00;5.00;;;;;8.08;72.48;100564.03;146621;593;46012;-70
2023/03/08 05:14:07;;;;;;;;;12.00;11.25;;;;;8.08;73.32;100570.91;146626;585;45013;-70
2023/03/08 05:17:06;;;;;;;;;11.25;9.00;;;;;8.06;72.85;100570.78;146617;601;46915;-71
2023/03/08 05:20:18;;;;;;;;;8.25;6.75;;;;;7.45;72.54;100463.94;146624;563;45020;-71
2023/03/08 05:23:20;;;;;;;;;7.75;7.00;;;;;8.12;74.06;100567.69;146623;604;45017;-71
2023/03/08 05:26:30;;;;;;;;;9.00;8.75;;;;;7.61;75.23;100393.50;146624;633;45020;-72
2023/03/08 05:29:36;;;;;;;;;;;;;;;;;;;;;
2023/03/08 05:32:45;;;;;;;;;10.75;8.50;;;;;9.65;70.05;100394.97;146622;660;46020;-71
2023/03/08 05:36:11;;;;;;;;;13.50;9.50;;;;;11.82;67.61;100571.94;146625;587;45014;-69
2023/03/08 05:39:13;;;;;;;;;21.75;19.50;;;;;13.08;65.41;100570.25;146626;657;45012;-70
2023/03/08 05:42:26;;;;;;;;;9.75;9.75;;;;;14.32;59.05;100602.53;146621;573;45016;-70
2023/03/08 05:45:43;;;;;;;;;14.00;12.25;;;;;14.23;57.42;100419.66;146625;630;45021;-69
2023/03/08 05:49:00;;;;;;;;;;;;;;;;;;;;;
2023/03/08 05:52:05;;;;;;;;;15.25;14.00;;;;;16.46;52.73;100568.84;146622;616;45022;-70
2023/03/08 05:55:06;;;;;;;;;13.00;11.25;;;;;16.74;50.31;100575.63;146618;642;45017;-70
2023/03/08 05:58:02;;;;;;;;;7.75;7.75;;;;;16.78;50.16;100556.56;146625;585;45020;-70
2023/03/08 06:01:07;;;;;;;;;12.50;7.75;;;;;16.63;51.87;100556.16;146622;613;46013;-72
2023/03/08 06:04:21;;;;;;;;;17.50;15.25;;;;;16.71;51.55;100557.25;146624;578;45020;-70
2023/03/08 06:07:17;;;;;;;;;25.50;20.50;;;;;16.98;50.25;100564.88;146619;592;45911;-68
2023/03/08 06:10:30;;;;;;;;;28.00;25.00;;;;;17.11;50.98;100555.56;146623;617;45020;-67
2023/03/08 06:13:25;;;;;;;;;16.75;16.25;;;;;17.16;48.03;100564.38;146619;579;45016;-67
2023/03/08 06:16:39;;;;;;;;;14.75;14.25;;;;;17.03;49.87;100565.84;146622;657;45021;-68
2023/03/08 06:19:35;;;;;;;;;32.50;29.00;;;;;16.92;49.42;100570.00;146619;582;45912;-71
2023/03/08 06:22:38;;;;;;;;;28.25;25.25;;;;;16.78;49.42;100569.66;146622;590;45021;-71
2023/03/08 06:25:39;;;;;;;;;28.00;24.00;;;;;16.49;48.76;100579.41;146619;560;45016;-72
2023/03/08 06:28:39;;;;;;;;;16.75;16.25;;;;;15.93;50.39;100578.81;146622;652;46010;-71
2023/03/08 06:31:36;;;;;;;;;11.50;10.75;;;;;15.59;52.57;100588.28;146617;600;45912;-73
2023/03/08 06:35:06;;;;;;;;;17.25;14.75;;;;;14.57;53.74;100432.06;146622;574;45020;-72
2023/03/08 06:38:17;;;;;;;;;11.00;9.50;;;;;15.48;53.85;100598.44;146622;597;45017;-73
2023/03/08 06:41:29;;;;;;;;;11.00;9.75;;;;;15.57;54.41;100604.75;146626;629;45020;-72
2023/03/08 06:44:29;;;;;;;;;15.00;12.00;;;;;15.71;52.78;100606.09;146623;598;45913;-72
2023/03/08 06:47:36;;;;;;;;;12.00;10.50;;;;;15.84;53.68;100609.94;146623;651;46012;-74
2023/03/08 06:50:35;;;;;;;;;12.50;10.25;;;;;15.99;53.42;100612.97;146616;598;46014;-72
2023/03/08 06:53:41;;;;;;;;;;;;;;;;;;;;;
2023/03/08 06:56:52;;;;;;;;;5.00;3.75;;;;;16.30;53.35;100616.41;146621;607;45912;-71
2023/03/08 07:00:02;;;;;;;;;18.50;17.00;;;;;16.47;50.90;100620.34;146626;609;45021;-69
2023/03/08 07:03:09;;;;;;;;;;;;;;;;;;;;;
2023/03/08 07:06:40;;;;;;;;;6.50;5.75;;;;;15.68;53.21;100467.47;146624;564;45021;-72
2023/03/08 07:10:06;;;;;;;;;7.50;5.75;;;;;15.77;53.36;100464.22;146622;575;45016;-71
2023/03/08 07:13:22;;;;;;;;;;;;;;;;;;;;;
2023/03/08 07:16:25;;;;;;;;;10.25;9.50;;;;;17.05;52.13;100616.56;146622;620;45031;-70
2023/03/08 07:19:30;;;;;;;;;7.25;5.25;;;;;17.25;51.11;100627.47;146627;686;45020;-72
2023/03/08 07:22:42;;;;;;;;;;;;;;;;;;;;;
2023/03/08 07:25:46;;;;;;;;;9.50;8.50;;;;;17.54;49.29;100617.66;146625;580;45020;-70
2023/03/08 07:28:43;;;;;;;;;13.00;12.00;;;;;17.61;47.19;100625.66;146623;642;45014;-74
2023/03/08 07:31:36;;;;;;;;;10.00;9.00;;;;;17.50;48.03;100622.78;146623;582;45020;-71
2023/03/08 07:34:29;;;;;;;;;9.50;8.75;;;;;17.48;49.53;100620.16;146621;575;46016;-71
2023/03/08 07:37:23;;;;;;;;;7.00;6.00;;;;;17.63;49.80;100623.94;146627;616;45012;-70
2023/03/08 07:40:34;;;;;;;;;14.25;12.00;;;;;17.85;50.18;100639.31;146622;582;45016;-79
2023/03/08 07:43:28;;;;;;;;;12.75;12.75;;;;;18.06;51.91;100625.72;146624;644;45021;-77
2023/03/08 07:46:34;;;;;;;;;8.75;6.00;;;;;17.13;51.06;100433.34;146624;591;45021;-77
2023/03/08 07:49:43;;;;;;;;;9.75;7.50;;;;;18.44;48.96;100633.41;146622;676;45020;-76
2023/03/08 07:52:54;;;;;;;;;9.50;8.00;;;;;18.51;47.64;100634.41;146621;571;45016;-77
2023/03/08 07:55:51;;;;;;;;;9.75;9.00;;;;;18.58;48.54;100637.16;146626;563;45043;-77
2023/03/08 07:58:46;;;;;;;;;11.50;9.75;;;;;18.59;46.15;100635.41;146621;623;45913;-76
2023/03/08 08:01:43;;;;;;;;;10.75;10.25;;;;;18.57;47.93;100640.66;146625;586;45020;-76
2023/03/08 08:04:43;;;;;;;;;11.50;8.25;;;;;18.70;47.73;100636.50;146622;597;45911;-77
2023/03/08 08:07:47;;;;;;;;;10.00;9.00;;;;;18.81;47.35;100648.06;146624;663;45021;-76
2023/03/08 08:10:48;;;;;;;;;9.00;8.50;;;;;18.87;45.67;100649.94;146622;667;45915;-78
2023/03/08 08:13:47;;;;;;;;;9.75;6.25;;;;;18.73;46.46;100646.22;146625;583;46011;-77
2023/03/08 08:16:55;;;;;;;;;9.50;9.00;;;;;17.79;49.94;100500.19;146623;573;45016;-77
2023/03/08 08:20:06;;;;;;;;;;;;;;;;;;;;;
2023/03/08 08:23:07;;;;;;;;;12.00;9.25;;;;;18.83;47.14;100649.00;146623;643;45014;-72
2023/03/08 08:26:09;;;;;;;;;9.00;7.75;;;;;18.93;46.38;100645.66;146627;639;45012;-72
2023/03/08 08:29:09;;;;;;;;;10.00;9.00;;;;;19.13;45.86;100647.72;146623;583;45016;-72
2023/03/08 08:32:21;;;;;;;;;11.50;10.00;;;;;18.53;47.87;100506.66;146624;629;45020;-71
2023/03/08 08:35:16;;;;;;;;;8.25;8.00;;;;;19.52;46.18;100643.87;146619;735;45017;-73
2023/03/08 08:38:18;;;;;;;;;14.50;10.00;;;;;19.55;46.16;100642.19;146626;640;45021;-82
2023/03/08 08:41:31;;;;;;;;;9.25;7.75;;;;;19.54;46.02;100640.41;146620;569;46012;-80
2023/03/08 08:44:36;;;;;;;;;12.50;10.50;;;;;19.55;48.62;100643.94;146627;577;45021;-69
2023/03/08 08:48:04;;;;;;;;;13.00;11.25;;;;;19.57;48.05;100644.84;146614;639;46016;-70
2023/03/08 08:51:14;;;;;;;;;13.00;10.50;;;;;19.58;48.77;100642.22;146624;589;46011;-72
2023/03/08 08:54:14;;;;;;;;;11.00;10.00;;;;;19.62;46.79;100638.78;146617;661;45914;-72
2023/03/08 08:57:30;;;;;;;;;10.75;10.00;;;;;19.65;48.34;100647.59;146621;612;45021;-71
2023/03/08 09:00:32;;;;;;;;;13.00;11.50;;;;;19.69;47.83;100641.50;146620;682;46012;-71
2023/03/08 09:03:53;;;;;;;;;9.00;9.00;;;;;19.86;48.49;100641.72;146622;653;45024;-70
2023/03/08 09:06:53;;;;;;;;;3.33;2.67;;;;;20.00;45.59;100635.75;146623;593;45016;-71
2023/03/08 09:10:00;;;;;;;;;2.67;2.00;;;;;18.70;46.96;100387.00;146625;571;46010;-70
2023/03/08 09:13:11;;;;;;;;;5.67;4.67;;;;;20.10;45.93;100625.34;146621;576;45017;-71
2023/03/08 09:16:17;;;;;;;;;4.00;3.00;;;;;20.12;44.64;100636.75;146628;593;45020;-71
2023/03/08 09:19:16;;;;;;;;;4.33;3.00;;;;;20.27;44.45;100639.53;146623;564;45910;-72
2023/03/08 09:22:21;;;;;;;;;5.00;4.00;;;;;19.23;46.24;100420.06;146622;640;47010;-71
2023/03/08 09:25:29;;;;;;;;;5.00;4.25;;;;;20.52;43.09;100633.69;146622;565;45016;-70
2023/03/08 09:28:39;;;;;;;;;4.00;3.00;;;;;20.47;44.73;100632.75;146628;564;45021;-69
2023/03/08 09:31:54;;;;;;;;;6.00;5.33;;;;;20.36;44.81;100629.09;146625;655;45016;-70
2023/03/08 09:34:52;;;;;;;;;6.33;5.00;;;;;20.30;46.26;100623.78;146628;587;45012;-70
2023/03/08 09:38:00;;;;;;;;;5.00;4.33;;;;;20.30;44.75;100624.66;146622;637;45016;-71
2023/03/08 09:41:31;;;;;;;;;3.00;3.00;;;;;19.88;44.54;100555.81;146628;579;45020;-71
2023/03/08 09:45:13;;;;;;;;;;;;;;;;;;;;;
2023/03/08 09:48:33;;;;;;;;;2.00;2.00;;;;;19.95;45.43;100615.53;146628;571;45012;-69
2023/03/08 09:51:54;;;;;;;;;2.00;1.00;;;;;19.96;44.20;100618.16;146624;599;45017;-70
2023/03/08 09:54:50;;;;;;;;;0.00;0.00;;;;;20.15;42.18;100613.97;146628;571;45012;-70
2023/03/08 09:58:37;;;;;;;;;1.00;1.00;;;;;20.36;42.93;100615.94;146621;580;45911;-72
2023/03/08 10:02:03;;;;;;;;;0.00;0.00;;;;;20.40;40.74;100608.94;146629;671;45012;-70
2023/03/08 10:05:36;;;;;;;;;1.00;0.00;;;;;20.39;42.52;100617.72;146622;704;46013;-71
2023/03/08 10:09:15;;;;;;;;;2.00;0.00;;;;;19.42;40.72;100465.84;146622;632;47020;-70
2023/03/08 10:12:49;;;;;;;;;0.00;0.00;;;;;20.21;45.94;100619.28;146618;592;46911;-71
2023/03/08 10:16:44;;;;;;;;;0.33;0.00;;;;;19.83;42.13;100580.28;146625;565;45020;-70
2023/03/08 10:20:23;;;;;;;;;0.00;0.00;;;;;19.08;43.10;100470.69;146622;594;45017;-70
2023/03/08 10:23:29;;;;;;;;;0.00;0.00;;;;;19.95;41.47;100612.88;146627;563;45012;-69
2023/03/08 10:27:08;;;;;;;;;0.00;0.00;;;;;20.02;42.08;100606.81;146623;622;45017;-70
2023/03/08 10:30:21;;;;;;;;;0.00;0.00;;;;;20.07;42.58;100613.91;146628;574;45012;-72
2023/03/08 10:33:23;;;;;;;;;0.33;0.33;;;;;20.12;39.72;100613.06;146624;648;45913;-70
2023/03/08 10:36:32;;;;;;;;;0.00;0.00;;;;;20.09;41.86;100616.53;146627;573;45020;-70
2023/03/08 10:39:30;;;;;;;;;0.00;0.00;;;;;20.22;39.63;100600.03;146623;704;45016;-71
2023/03/08 10:42:46;;;;;;;;;0.00;0.00;;;;;20.42;42.03;100608.09;146624;637;45021;-71
2023/03/08 10:45:55;;;;;;;;;0.67;0.00;;;;;20.71;40.57;100615.41;146622;615;45016;-71
2023/03/08 10:49:18;;;;;;;;;0.67;0.00;;;;;20.99;38.64;100608.56;146626;627;45021;-70
2023/03/08 10:52:41;;;;;;;;;0.00;0.00;;;;;21.34;38.00;100610.53;146622;583;45034;-70
2023/03/08 10:55:42;;;;;;;;;0.00;0.00;;;;;21.55;38.15;100599.25;146624;577;45020;-70
2023/03/08 10:58:49;;;;;;;;;0.00;0.00;;;;;21.80;38.56;100603.75;146623;569;45910;-70
2023/03/08 11:02:17;;;;;;;;;0.00;0.00;;;;;21.81;40.34;100596.75;146626;679;45020;-71
2023/03/08 11:05:30;;;;;;;;;0.00;0.00;;;;;21.68;38.87;100588.78;146625;587;46012;-70
2023/03/08 11:08:41;;;;;;;;;0.00;0.00;;;;;21.62;39.40;100587.84;146628;598;45020;-70
2023/03/08 11:11:49;;;;;;;;;0.00;0.00;;;;;21.62;37.26;100580.84;146622;610;45911;-70
2023/03/08 11:15:07;;;;;;;;;0.67;0.00;;;;;21.67;37.63;100573.81;146624;604;45022;-69
2023/03/08 11:19:03;;;;;;;;;;;;;;;;;;;;;
2023/03/08 11:22:52;;;;;;;;;0.67;0.00;;;;;21.88;37.40;100567.72;146626;667;45022;-71
2023/03/08 11:25:54;;;;;;;;;0.67;0.33;;;;;22.03;38.81;100569.50;146622;587;45911;-71
2023/03/08 11:29:25;;;;;;;;;0.33;0.00;;;;;22.24;38.80;100562.50;146626;567;45012;-71
2023/03/08 11:33:05;;;;;;;;;0.00;0.00;;;;;22.28;36.61;100551.09;146625;587;45015;-72
2023/03/08 11:36:54;;;;;;;;;0.00;0.00;;;;;21.26;36.33;100364.41;146625;596;45022;-71
2023/03/08 11:40:17;;;;;;;;;0.00;0.00;;;;;22.38;36.76;100550.22;146621;575;46911;-70
2023/03/08 11:43:45;;;;;;;;;0.33;0.00;;;;;22.49;36.72;100544.91;146626;625;46020;-70
2023/03/08 11:47:37;;;;;;;;;0.00;0.00;;;;;21.91;39.61;100405.81;146622;631;45018;-69
2023/03/08 11:51:35;;;;;;;;;0.00;0.00;;;;;21.95;33.63;100394.38;146626;705;45020;-71
2023/03/08 11:55:23;;;;;;;;;;;;;;;;;;;;;
2023/03/08 11:58:51;;;;;;;;;0.00;0.00;;;;;22.47;33.07;100531.72;146625;570;46010;-71
2023/03/08 12:01:53;;;;;;;;;0.00;0.00;;;;;22.24;36.32;100528.19;146622;571;45017;-71
2023/03/08 12:05:20;;;;;;;;;0.00;0.00;;;;;22.11;38.13;100528.13;146626;564;45020;-71
2023/03/08 12:08:42;;;;;;;;;1.00;1.00;;;;;22.18;36.88;100530.81;146621;576;45016;-70
2023/03/08 12:12:06;;;;;;;;;1.00;1.00;;;;;22.25;37.43;100529.97;146628;589;45021;-71
2023/03/08 12:15:41;;;;;;;;;0.00;0.00;;;;;22.27;35.60;100525.53;146624;734;45016;-70
2023/03/08 12:19:02;;;;;;;;;0.00;0.00;;;;;22.05;34.84;100511.41;146628;666;46011;-70
2023/03/08 12:22:37;;;;;;;;;0.00;0.00;;;;;21.78;37.09;100525.47;146623;586;45016;-69
2023/03/08 12:25:44;;;;;;;;;1.33;1.00;;;;;21.70;39.10;100521.91;146625;578;45021;-70
2023/03/08 12:29:10;;;;;;;;;0.00;0.00;;;;;21.72;39.82;100521.06;146623;583;45031;-70
2023/03/08 12:32:42;;;;;;;;;2.00;1.00;;;;;20.38;41.42;100273.63;146621;642;47018;-70
2023/03/08 12:35:40;;;;;;;;;0.00;0.00;;;;;21.98;36.88;100515.81;146623;688;45912;-70
2023/03/08 12:38:55;;;;;;;;;0.00;0.00;;;;;21.91;35.51;100516.69;146627;614;45020;-69
2023/03/08 12:42:23;;;;;;;;;0.00;0.00;;;;;21.66;36.33;100503.44;146620;569;46016;-70
2023/03/08 12:46:04;;;;;;;;;0.00;0.00;;;;;19.77;38.11;100214.53;146627;580;45020;-70
2023/03/08 12:49:25;;;;;;;;;0.00;0.00;;;;;21.59;37.88;100506.94;146622;578;46914;-70
2023/03/08 12:52:55;;;;;;;;;1.33;0.67;;;;;20.82;35.80;100328.28;146624;579;45022;-69
2023/03/08 12:56:03;;;;;;;;;0.00;0.00;;;;;21.97;35.02;100500.88;146623;594;45019;-70
2023/03/08 12:59:33;;;;;;;;;0.67;0.00;;;;;22.19;39.11;100506.19;146625;563;45020;-71
2023/03/08 13:03:04;;;;;;;;;0.00;0.00;;;;;22.30;38.45;100504.41;146623;710;45014;-70
2023/03/08 13:06:10;;;;;;;;;3.67;3.33;;;;;22.27;36.21;100507.06;146627;630;45012;-71
2023/03/08 13:09:45;;;;;;;;;9.00;7.67;;;;;21.32;39.54;100336.28;146622;586;45017;-71
2023/03/08 13:13:41;;;;;;;;;0.00;0.00;;;;;21.35;39.93;100343.31;146625;569;45020;-71
2023/03/08 13:16:50;;;;;;;;;0.00;0.00;;;;;22.16;37.72;100493.88;146621;578;45018;-71
2023/03/08 13:19:48;;;;;;;;;1.00;0.00;;;;;22.03;35.34;100492.06;146623;623;47010;-68
