Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/21 00:08:08;;;31.6;;;27.6;;;;;;;;;;;;;;;
2020/01/21 00:08:10;;;;;;;;;;;2.4;78.0;;;;;;;;;
2020/01/21 00:09:47;;;24.1;;;21.5;;;;;;;;;;;;;;;
2020/01/21 00:09:47;;;;;;;;;;;2.4;78.0;;;;;;;;;
2020/01/21 00:13:19;;;26.1;;;23.2;;;;;;;;;;;;;;;
2020/01/21 00:13:19;;;;;;;;;;;2.3;78.0;;;;;;;;;
2020/01/21 00:17:22;;;29.8;;;27.5;;;;;;;;;;;;;;;
2020/01/21 00:17:22;;;;;;;;;;;2.3;78.0;;;;;;;;;
2020/01/21 00:21:00;;;29.3;;;23.3;;;;;;;;;;;;;;;
2020/01/21 00:21:00;;;;;;;;;;;2.2;78.0;;;;;;;;;
2020/01/21 00:24:33;;;25.2;;;22.3;;;;;;;;;;;;;;;
2020/01/21 00:24:33;;;;;;;;;;;2.2;78.0;;;;;;;;;
2020/01/21 00:28:04;;;38.9;;;32.5;;;;;;;;;;;;;;;
2020/01/21 00:28:05;;;;;;;;;;;2.2;78.0;;;;;;;;;
2020/01/21 00:32:06;;;48.0;;;40.2;;;;;;;;;;;;;;;
2020/01/21 00:32:07;;;;;;;;;;;2.2;78.0;;;;;;;;;
2020/01/21 00:35:40;;;36.9;;;32.2;;;;;;;;;;;;;;;
2020/01/21 00:35:40;;;;;;;;;;;2.2;78.0;;;;;;;;;
2020/01/21 00:39:14;;;33.9;;;28.0;;;;;;;;;;;;;;;
2020/01/21 00:39:14;;;;;;;;;;;2.2;78.0;;;;;;;;;
2020/01/21 00:43:18;;;23.9;;;22.3;;;;;;;;;;;;;;;
2020/01/21 00:43:18;;;;;;;;;;;2.1;78.0;;;;;;;;;
2020/01/21 00:46:49;;;25.8;;;20.8;;;;;;;;;;;;;;;
2020/01/21 00:46:50;;;;;;;;;;;2.1;78.0;;;;;;;;;
2020/01/21 00:50:28;;;46.3;;;38.1;;;;;;;;;;;;;;;
2020/01/21 00:50:28;;;;;;;;;;;2.1;78.0;;;;;;;;;
2020/01/21 00:54:32;;;42.9;;;37.6;;;;;;;;;;;;;;;
2020/01/21 00:54:32;;;;;;;;;;;2.1;78.0;;;;;;;;;
2020/01/21 00:58:04;;;52.9;;;43.6;;;;;;;;;;;;;;;
2020/01/21 00:58:04;;;;;;;;;;;2.1;78.0;;;;;;;;;
2020/01/21 01:01:46;;;45.2;;;37.3;;;;;;;;;;;;;;;
2020/01/21 01:01:48;;;;;;;;;;;2.0;78.0;;;;;;;;;
2020/01/21 01:05:29;;;34.0;;;31.1;;;;;;;;;;;;;;;
2020/01/21 01:05:29;;;;;;;;;;;2.0;78.0;;;;;;;;;
2020/01/21 01:09:07;;;32.8;;;29.3;;;;;;;;;;;;;;;
2020/01/21 01:09:20;;;;;;;;;;;2.0;78.0;;;;;;;;;
2020/01/21 01:13:00;;;25.7;;;23.2;;;;;;;;;;;;;;;
2020/01/21 01:13:00;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/01/21 01:16:39;;;21.5;;;19.6;;;;;;;;;;;;;;;
2020/01/21 01:16:56;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/01/21 01:22:31;;;24.9;;;21.0;;;;;;;;;;;;;;;
2020/01/21 01:23:08;;;;;;;;;;;1.9;78.0;;;;;;;;;
2020/01/21 01:24:02;;;28.4;;;25.2;;;;;;;;;;;;;;;
2020/01/21 01:24:03;;;;;;;;;;;1.8;78.0;;;;;;;;;
2020/01/21 01:27:41;;;26.3;;;23.6;;;;;;;;;;;;;;;
2020/01/21 01:27:42;;;;;;;;;;;1.8;78.0;;;;;;;;;
2020/01/21 01:31:15;;;28.5;;;25.7;;;;;;;;;;;;;;;
2020/01/21 01:31:17;;;;;;;;;;;1.7;78.0;;;;;;;;;
2020/01/21 01:34:58;;;29.2;;;26.9;;;;;;;;;;;;;;;
2020/01/21 01:34:58;;;;;;;;;;;1.7;78.0;;;;;;;;;
2020/01/21 01:39:43;;;26.8;;;25.6;;;;;;;;;;;;;;;
2020/01/21 01:39:44;;;;;;;;;;;1.7;78.0;;;;;;;;;
2020/01/21 01:42:47;;;19.7;;;19.5;;;;;;;;;;;;;;;
2020/01/21 01:42:47;;;;;;;;;;;1.7;78.0;;;;;;;;;
2020/01/21 01:46:27;;;25.4;;;23.6;;;;;;;;;;;;;;;
2020/01/21 01:46:27;;;;;;;;;;;1.7;78.0;;;;;;;;;
2020/01/21 01:50:00;;;21.9;;;19.5;;;;;;;;;;;;;;;
2020/01/21 01:50:00;;;;;;;;;;;1.6;78.0;;;;;;;;;
2020/01/21 01:53:31;;;20.2;;;18.3;;;;;;;;;;;;;;;
2020/01/21 01:53:31;;;;;;;;;;;1.6;78.0;;;;;;;;;
2020/01/21 01:57:20;;;22.2;;;19.3;;;;;;;;;;;;;;;
2020/01/21 01:57:20;;;;;;;;;;;1.6;78.0;;;;;;;;;
2020/01/21 02:00:59;;;19.9;;;17.4;;;;;;;;;;;;;;;
2020/01/21 02:01:10;;;;;;;;;;;1.6;78.0;;;;;;;;;
2020/01/21 02:11:32;;;16.4;;;14.8;;;;;;;;;;;;;;;
2020/01/21 02:14:39;;;16.5;;;15.0;;;;;;;;;;;;;;;
2020/01/21 02:14:44;;;;;;;;;;;1.6;78.0;;;;;;;;;
2020/01/21 02:16:04;;;18.8;;;14.8;;;;;;;;;;;;;;;
2020/01/21 02:16:06;;;;;;;;;;;1.6;78.0;;;;;;;;;
2020/01/21 02:19:42;;;15.1;;;13.9;;;;;;;;;;;;;;;
2020/01/21 02:19:43;;;;;;;;;;;1.6;78.0;;;;;;;;;
2020/01/21 02:23:15;;;15.9;;;14.1;;;;;;;;;;;;;;;
2020/01/21 02:23:15;;;;;;;;;;;1.6;78.0;;;;;;;;;
2020/01/21 02:27:17;;;15.0;;;12.6;;;;;;;;;;;;;;;
2020/01/21 02:27:57;;;;;;;;;;;1.6;78.0;;;;;;;;;
2020/01/21 02:30:44;;;21.8;;;19.9;;;;;;;;;;;;;;;
2020/01/21 02:30:44;;;;;;;;;;;1.6;78.0;;;;;;;;;
2020/01/21 02:34:21;;;24.6;;;21.0;;;;;;;;;;;;;;;
2020/01/21 02:34:21;;;;;;;;;;;1.5;78.0;;;;;;;;;
2020/01/21 02:38:24;;;27.3;;;25.6;;;;;;;;;;;;;;;
2020/01/21 02:38:24;;;;;;;;;;;1.4;78.0;;;;;;;;;
2020/01/21 02:41:56;;;25.7;;;24.1;;;;;;;;;;;;;;;
2020/01/21 02:41:56;;;;;;;;;;;1.4;78.0;;;;;;;;;
2020/01/21 02:45:28;;;22.9;;;21.9;;;;;;;;;;;;;;;
2020/01/21 02:45:29;;;;;;;;;;;1.3;78.0;;;;;;;;;
2020/01/21 02:49:24;;;35.6;;;30.4;;;;;;;;;;;;;;;
2020/01/21 02:49:25;;;;;;;;;;;1.3;78.0;;;;;;;;;
2020/01/21 02:52:57;;;31.4;;;28.0;;;;;;;;;;;;;;;
2020/01/21 02:52:57;;;;;;;;;;;1.3;78.0;;;;;;;;;
2020/01/21 02:56:59;;;30.1;;;26.9;;;;;;;;;;;;;;;
2020/01/21 02:56:59;;;;;;;;;;;1.3;78.0;;;;;;;;;
2020/01/21 03:00:30;;;34.1;;;30.1;;;;;;;;;;;;;;;
2020/01/21 03:00:45;;;;;;;;;;;1.2;78.0;;;;;;;;;
2020/01/21 03:04:05;;;35.0;;;32.6;;;;;;;;;;;;;;;
2020/01/21 03:04:08;;;;;;;;;;;1.2;78.0;;;;;;;;;
2020/01/21 03:07:43;;;33.0;;;27.7;;;;;;;;;;;;;;;
2020/01/21 03:07:43;;;;;;;;;;;1.2;78.0;;;;;;;;;
2020/01/21 03:11:45;;;30.8;;;26.5;;;;;;;;;;;;;;;
2020/01/21 03:11:45;;;;;;;;;;;1.2;78.0;;;;;;;;;
2020/01/21 03:15:17;;;33.8;;;31.2;;;;;;;;;;;;;;;
2020/01/21 03:15:17;;;;;;;;;;;1.2;78.0;;;;;;;;;
2020/01/21 03:18:54;;;27.2;;;23.7;;;;;;;;;;;;;;;
2020/01/21 03:18:54;;;;;;;;;;;1.2;78.0;;;;;;;;;
2020/01/21 03:22:55;;;24.6;;;22.4;;;;;;;;;;;;;;;
2020/01/21 03:22:56;;;;;;;;;;;1.2;78.0;;;;;;;;;
2020/01/21 03:26:28;;;27.7;;;23.5;;;;;;;;;;;;;;;
2020/01/21 03:26:28;;;;;;;;;;;1.2;78.0;;;;;;;;;
2020/01/21 03:29:59;;;34.8;;;30.2;;;;;;;;;;;;;;;
2020/01/21 03:29:59;;;;;;;;;;;1.2;78.0;;;;;;;;;
2020/01/21 03:33:35;;;30.0;;;27.2;;;;;;;;;;;;;;;
2020/01/21 03:33:36;;;;;;;;;;;1.2;78.0;;;;;;;;;
2020/01/21 03:38:27;;;29.5;;;24.1;;;;;;;;;;;;;;;
2020/01/21 03:38:33;;;;;;;;;;;1.2;78.0;;;;;;;;;
2020/01/21 03:41:34;;;30.4;;;26.9;;;;;;;;;;;;;;;
2020/01/21 03:41:37;;;;;;;;;;;1.1;78.0;;;;;;;;;
2020/01/21 03:45:10;;;24.5;;;20.9;;;;;;;;;;;;;;;
2020/01/21 03:45:10;;;;;;;;;;;1.1;78.0;;;;;;;;;
2020/01/21 03:49:37;;;27.7;;;25.2;;;;;;;;;;;;;;;
2020/01/21 03:49:54;;;;;;;;;;;1.1;78.0;;;;;;;;;
2020/01/21 03:52:37;;;29.1;;;26.3;;;;;;;;;;;;;;;
2020/01/21 03:52:37;;;;;;;;;;;1.1;78.0;;;;;;;;;
2020/01/21 03:56:10;;;32.0;;;26.8;;;;;;;;;;;;;;;
2020/01/21 03:56:10;;;;;;;;;;;1.1;78.0;;;;;;;;;
2020/01/21 03:59:41;;;26.9;;;22.7;;;;;;;;;;;;;;;
2020/01/21 03:59:42;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/21 04:03:44;;;24.8;;;23.5;;;;;;;;;;;;;;;
2020/01/21 04:03:45;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/21 04:07:16;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/01/21 04:07:16;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/21 04:10:47;;;22.7;;;21.1;;;;;;;;;;;;;;;
2020/01/21 04:10:47;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/21 04:14:48;;;21.0;;;20.1;;;;;;;;;;;;;;;
2020/01/21 04:14:49;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/21 04:18:32;;;19.3;;;17.9;;;;;;;;;;;;;;;
2020/01/21 04:18:32;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/21 04:22:06;;;17.5;;;15.4;;;;;;;;;;;;;;;
2020/01/21 04:22:06;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/21 04:25:39;;;13.7;;;12.1;;;;;;;;;;;;;;;
2020/01/21 04:25:41;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/21 04:29:17;;;12.3;;;11.3;;;;;;;;;;;;;;;
2020/01/21 04:29:17;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/21 04:33:20;;;13.8;;;11.1;;;;;;;;;;;;;;;
2020/01/21 04:33:21;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/21 04:40:46;;;21.4;;;18.6;;;;;;;;;;;;;;;
2020/01/21 04:40:46;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/21 04:44:17;;;20.6;;;18.8;;;;;;;;;;;;;;;
2020/01/21 04:44:17;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/21 04:47:49;;;15.7;;;14.9;;;;;;;;;;;;;;;
2020/01/21 04:47:49;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/21 04:51:51;;;18.3;;;16.8;;;;;;;;;;;;;;;
2020/01/21 04:51:51;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/21 04:55:23;;;20.6;;;18.3;;;;;;;;;;;;;;;
2020/01/21 04:55:23;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/21 04:59:25;;;23.6;;;21.8;;;;;;;;;;;;;;;
2020/01/21 04:59:25;;;;;;;;;;;0.9;78.0;;;;;;;;;
2020/01/21 05:02:57;;;21.3;;;19.7;;;;;;;;;;;;;;;
2020/01/21 05:02:57;;;;;;;;;;;0.8;78.0;;;;;;;;;
2020/01/21 05:06:29;;;20.7;;;17.8;;;;;;;;;;;;;;;
2020/01/21 05:06:29;;;;;;;;;;;0.8;78.0;;;;;;;;;
2020/01/21 05:10:31;;;20.5;;;17.7;;;;;;;;;;;;;;;
2020/01/21 05:10:32;;;;;;;;;;;0.7;78.0;;;;;;;;;
2020/01/21 05:14:05;;;22.6;;;19.3;;;;;;;;;;;;;;;
2020/01/21 05:14:05;;;;;;;;;;;0.7;78.0;;;;;;;;;
2020/01/21 05:17:36;;;16.1;;;14.4;;;;;;;;;;;;;;;
2020/01/21 05:17:36;;;;;;;;;;;0.7;78.0;;;;;;;;;
2020/01/21 05:21:38;;;15.1;;;13.5;;;;;;;;;;;;;;;
2020/01/21 05:21:38;;;;;;;;;;;0.8;78.0;;;;;;;;;
2020/01/21 05:25:09;;;16.7;;;16.2;;;;;;;;;;;;;;;
2020/01/21 05:25:09;;;;;;;;;;;0.7;78.0;;;;;;;;;
2020/01/21 05:28:45;;;17.6;;;16.7;;;;;;;;;;;;;;;
2020/01/21 05:28:46;;;;;;;;;;;0.7;78.0;;;;;;;;;
2020/01/21 05:32:42;;;18.6;;;17.7;;;;;;;;;;;;;;;
2020/01/21 05:32:42;;;;;;;;;;;0.7;78.0;;;;;;;;;
2020/01/21 05:36:15;;;19.6;;;18.2;;;;;;;;;;;;;;;
2020/01/21 05:36:15;;;;;;;;;;;0.6;78.0;;;;;;;;;
2020/01/21 05:39:48;;;16.6;;;15.4;;;;;;;;;;;;;;;
2020/01/21 05:39:49;;;;;;;;;;;0.6;78.0;;;;;;;;;
2020/01/21 05:44:36;;;22.7;;;19.5;;;;;;;;;;;;;;;
2020/01/21 05:44:46;;;;;;;;;;;0.5;78.0;;;;;;;;;
2020/01/21 05:47:41;;;14.7;;;13.7;;;;;;;;;;;;;;;
2020/01/21 05:47:47;;;;;;;;;;;0.5;78.0;;;;;;;;;
2020/01/21 05:51:19;;;17.6;;;16.4;;;;;;;;;;;;;;;
2020/01/21 05:51:19;;;;;;;;;;;0.5;78.0;;;;;;;;;
2020/01/21 05:54:50;;;15.3;;;13.9;;;;;;;;;;;;;;;
2020/01/21 05:54:50;;;;;;;;;;;0.4;78.0;;;;;;;;;
2020/01/21 05:58:22;;;12.9;;;11.4;;;;;;;;;;;;;;;
2020/01/21 05:58:22;;;;;;;;;;;0.4;78.0;;;;;;;;;
2020/01/21 06:02:47;;;12.2;;;9.9;;;;;;;;;;;;;;;
2020/01/21 06:02:47;;;;;;;;;;;0.4;78.0;;;;;;;;;
2020/01/21 06:05:51;;;11.6;;;10.9;;;;;;;;;;;;;;;
2020/01/21 06:05:51;;;;;;;;;;;0.4;78.0;;;;;;;;;
2020/01/21 06:09:53;;;17.0;;;15.5;;;;;;;;;;;;;;;
2020/01/21 06:09:53;;;;;;;;;;;0.4;78.0;;;;;;;;;
2020/01/21 06:13:25;;;12.0;;;11.7;;;;;;;;;;;;;;;
2020/01/21 06:13:25;;;;;;;;;;;0.3;78.0;;;;;;;;;
2020/01/21 06:16:57;;;18.6;;;17.1;;;;;;;;;;;;;;;
2020/01/21 06:16:57;;;;;;;;;;;0.3;78.0;;;;;;;;;
2020/01/21 06:20:59;;;15.7;;;13.8;;;;;;;;;;;;;;;
2020/01/21 06:20:59;;;;;;;;;;;0.3;78.0;;;;;;;;;
2020/01/21 06:24:30;;;17.3;;;15.7;;;;;;;;;;;;;;;
2020/01/21 06:24:30;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 06:28:02;;;20.4;;;17.6;;;;;;;;;;;;;;;
2020/01/21 06:28:02;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 06:32:04;;;19.9;;;16.2;;;;;;;;;;;;;;;
2020/01/21 06:32:04;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 06:35:35;;;17.5;;;15.6;;;;;;;;;;;;;;;
2020/01/21 06:35:36;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 06:39:07;;;19.7;;;17.0;;;;;;;;;;;;;;;
2020/01/21 06:39:09;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 06:43:12;;;19.4;;;16.4;;;;;;;;;;;;;;;
2020/01/21 06:43:12;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 06:46:44;;;20.9;;;17.8;;;;;;;;;;;;;;;
2020/01/21 06:46:44;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/21 06:50:15;;;17.0;;;15.8;;;;;;;;;;;;;;;
2020/01/21 06:50:16;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/21 06:54:17;;;14.7;;;14.2;;;;;;;;;;;;;;;
2020/01/21 06:54:17;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/21 06:57:49;;;13.3;;;12.2;;;;;;;;;;;;;;;
2020/01/21 06:57:50;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/21 07:01:51;;;12.2;;;10.4;;;;;;;;;;;;;;;
2020/01/21 07:01:51;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 07:05:22;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/01/21 07:05:22;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 07:08:52;;;12.5;;;12.0;;;;;;;;;;;;;;;
2020/01/21 07:08:53;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 07:12:53;;;10.9;;;9.4;;;;;;;;;;;;;;;
2020/01/21 07:12:54;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 07:16:26;;;13.6;;;10.6;;;;;;;;;;;;;;;
2020/01/21 07:16:26;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 07:19:58;;;10.4;;;9.3;;;;;;;;;;;;;;;
2020/01/21 07:19:58;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 07:23:58;;;13.5;;;12.2;;;;;;;;;;;;;;;
2020/01/21 07:23:59;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 07:27:30;;;15.7;;;13.4;;;;;;;;;;;;;;;
2020/01/21 07:27:30;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 07:31:31;;;12.3;;;10.5;;;;;;;;;;;;;;;
2020/01/21 07:31:31;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 07:35:03;;;7.6;;;6.8;;;;;;;;;;;;;;;
2020/01/21 07:35:03;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 07:38:35;;;9.6;;;8.1;;;;;;;;;;;;;;;
2020/01/21 07:38:35;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 07:42:37;;;9.3;;;7.8;;;;;;;;;;;;;;;
2020/01/21 07:42:37;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 07:46:08;;;12.5;;;11.6;;;;;;;;;;;;;;;
2020/01/21 07:46:08;;;;;;;;;;;0.3;77.0;;;;;;;;;
2020/01/21 07:49:40;;;15.7;;;14.9;;;;;;;;;;;;;;;
2020/01/21 07:49:40;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 07:53:42;;;14.3;;;12.0;;;;;;;;;;;;;;;
2020/01/21 07:53:42;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 07:57:13;;;20.9;;;19.4;;;;;;;;;;;;;;;
2020/01/21 07:57:14;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 08:00:45;;;18.0;;;15.1;;;;;;;;;;;;;;;
2020/01/21 08:00:45;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 08:04:51;;;17.8;;;15.0;;;;;;;;;;;;;;;
2020/01/21 08:04:58;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 08:08:35;;;18.7;;;16.6;;;;;;;;;;;;;;;
2020/01/21 08:08:38;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 08:12:18;;;17.6;;;16.8;;;;;;;;;;;;;;;
2020/01/21 08:12:18;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/21 08:15:49;;;19.0;;;16.6;;;;;;;;;;;;;;;
2020/01/21 08:15:49;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 08:19:28;;;17.1;;;15.9;;;;;;;;;;;;;;;
2020/01/21 08:19:29;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 08:23:05;;;14.4;;;12.4;;;;;;;;;;;;;;;
2020/01/21 08:23:09;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 08:27:34;;;18.4;;;16.5;;;;;;;;;;;;;;;
2020/01/21 08:27:35;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 08:30:41;;;20.9;;;17.1;;;;;;;;;;;;;;;
2020/01/21 08:30:44;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 08:34:38;;;17.0;;;15.3;;;;;;;;;;;;;;;
2020/01/21 08:34:38;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 08:38:12;;;17.9;;;16.4;;;;;;;;;;;;;;;
2020/01/21 08:38:12;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 08:41:43;;;24.1;;;21.4;;;;;;;;;;;;;;;
2020/01/21 08:41:44;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 08:46:22;;;15.8;;;13.9;;;;;;;;;;;;;;;
2020/01/21 08:47:33;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 08:49:09;;;12.9;;;12.3;;;;;;;;;;;;;;;
2020/01/21 08:49:19;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/21 08:53:11;;;12.9;;;11.1;;;;;;;;;;;;;;;
2020/01/21 08:53:12;;;;;;;;;;;0.3;77.0;;;;;;;;;
2020/01/21 08:56:47;;;15.6;;;13.2;;;;;;;;;;;;;;;
2020/01/21 08:56:47;;;;;;;;;;;0.3;77.0;;;;;;;;;
2020/01/21 09:00:19;;;10.8;;;10.0;;;;;;;;;;;;;;;
2020/01/21 09:00:19;;;;;;;;;;;0.3;77.0;;;;;;;;;
2020/01/21 09:03:51;;;10.3;;;9.2;;;;;;;;;;;;;;;
2020/01/21 09:03:51;;;;;;;;;;;0.4;77.0;;;;;;;;;
2020/01/21 09:07:52;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/01/21 09:07:52;;;;;;;;;;;0.4;77.0;;;;;;;;;
2020/01/21 09:11:24;;;11.7;;;11.4;;;;;;;;;;;;;;;
2020/01/21 09:11:24;;;;;;;;;;;0.4;77.0;;;;;;;;;
2020/01/21 09:15:27;;;11.3;;;11.0;;;;;;;;;;;;;;;
2020/01/21 09:15:28;;;;;;;;;;;0.4;77.0;;;;;;;;;
2020/01/21 09:18:59;;;12.9;;;12.0;;;;;;;;;;;;;;;
2020/01/21 09:18:59;;;;;;;;;;;0.4;77.0;;;;;;;;;
2020/01/21 09:22:30;;;12.3;;;9.7;;;;;;;;;;;;;;;
2020/01/21 09:22:31;;;;;;;;;;;0.5;77.0;;;;;;;;;
2020/01/21 09:26:33;;;14.8;;;14.0;;;;;;;;;;;;;;;
2020/01/21 09:26:33;;;;;;;;;;;0.5;77.0;;;;;;;;;
2020/01/21 09:30:03;;;17.9;;;16.3;;;;;;;;;;;;;;;
2020/01/21 09:30:04;;;;;;;;;;;0.5;77.0;;;;;;;;;
2020/01/21 09:34:35;;;20.0;;;17.5;;;;;;;;;;;;;;;
2020/01/21 09:35:45;;;;;;;;;;;0.5;77.0;;;;;;;;;
2020/01/21 09:37:23;;;13.6;;;12.8;;;;;;;;;;;;;;;
2020/01/21 09:37:24;;;;;;;;;;;0.6;77.0;;;;;;;;;
2020/01/21 09:41:44;;;20.2;;;18.3;;;;;;;;;;;;;;;
2020/01/21 09:42:04;;;;;;;;;;;0.6;77.0;;;;;;;;;
2020/01/21 09:45:08;;;21.2;;;19.0;;;;;;;;;;;;;;;
2020/01/21 09:45:11;;;;;;;;;;;0.5;77.0;;;;;;;;;
2020/01/21 09:48:42;;;23.0;;;20.3;;;;;;;;;;;;;;;
2020/01/21 09:48:43;;;;;;;;;;;0.5;77.0;;;;;;;;;
2020/01/21 09:52:14;;;20.8;;;19.2;;;;;;;;;;;;;;;
2020/01/21 09:52:15;;;;;;;;;;;0.5;77.0;;;;;;;;;
2020/01/21 09:55:47;;;17.2;;;14.5;;;;;;;;;;;;;;;
2020/01/21 09:55:47;;;;;;;;;;;0.6;77.0;;;;;;;;;
2020/01/21 09:59:48;;;16.4;;;13.5;;;;;;;;;;;;;;;
2020/01/21 09:59:48;;;;;;;;;;;0.6;77.0;;;;;;;;;
2020/01/21 10:03:20;;;16.0;;;15.1;;;;;;;;;;;;;;;
2020/01/21 10:03:21;;;;;;;;;;;0.7;77.0;;;;;;;;;
2020/01/21 10:07:21;;;14.3;;;13.4;;;;;;;;;;;;;;;
2020/01/21 10:07:21;;;;;;;;;;;0.7;77.0;;;;;;;;;
2020/01/21 10:10:52;;;13.3;;;11.8;;;;;;;;;;;;;;;
2020/01/21 10:10:52;;;;;;;;;;;0.8;77.0;;;;;;;;;
2020/01/21 10:14:25;;;18.9;;;18.1;;;;;;;;;;;;;;;
2020/01/21 10:14:25;;;;;;;;;;;0.9;77.0;;;;;;;;;
2020/01/21 10:18:26;;;19.7;;;16.5;;;;;;;;;;;;;;;
2020/01/21 10:18:27;;;;;;;;;;;0.9;77.0;;;;;;;;;
2020/01/21 10:21:58;;;21.3;;;19.7;;;;;;;;;;;;;;;
2020/01/21 10:21:58;;;;;;;;;;;0.9;77.0;;;;;;;;;
2020/01/21 10:25:30;;;16.1;;;15.5;;;;;;;;;;;;;;;
2020/01/21 10:25:30;;;;;;;;;;;0.9;77.0;;;;;;;;;
2020/01/21 10:29:34;;;14.4;;;14.0;;;;;;;;;;;;;;;
2020/01/21 10:29:35;;;;;;;;;;;1.0;77.0;;;;;;;;;
2020/01/21 10:33:14;;;16.5;;;15.2;;;;;;;;;;;;;;;
2020/01/21 10:33:26;;;;;;;;;;;1.0;77.0;;;;;;;;;
2020/01/21 10:37:04;;;16.3;;;14.5;;;;;;;;;;;;;;;
2020/01/21 10:37:06;;;;;;;;;;;1.1;77.0;;;;;;;;;
2020/01/21 10:40:23;;;21.4;;;17.5;;;;;;;;;;;;;;;
2020/01/21 10:40:23;;;;;;;;;;;1.1;77.0;;;;;;;;;
2020/01/21 10:44:25;;;22.5;;;19.0;;;;;;;;;;;;;;;
2020/01/21 10:44:25;;;;;;;;;;;1.1;77.0;;;;;;;;;
2020/01/21 10:47:56;;;15.0;;;13.1;;;;;;;;;;;;;;;
2020/01/21 10:47:56;;;;;;;;;;;1.1;77.0;;;;;;;;;
2020/01/21 10:51:27;;;13.6;;;11.8;;;;;;;;;;;;;;;
2020/01/21 10:51:27;;;;;;;;;;;1.2;77.0;;;;;;;;;
2020/01/21 10:55:30;;;21.4;;;17.8;;;;;;;;;;;;;;;
