Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/21 00:08:06;;;23.4;;;21.3;;;;;;;;;;;;;;;
2020/01/21 00:08:07;;;;;;;;;;;4.0;88.1;;;;;;;;;
2020/01/21 00:19:54;;;20.2;;;18.9;;;;;;;;;;;;;;;
2020/01/21 00:19:58;;;;;;;;;;;4.0;88.1;;;;;;;;;
2020/01/21 00:37:11;;;22.7;;;21.1;;;;;;;;;;;;;;;
2020/01/21 00:37:11;;;;;;;;;;;3.9;85.8;;;;;;;;;
2020/01/21 00:49:58;;;24.4;;;22.5;;;;;;;;;;;;;;;
2020/01/21 00:49:58;;;;;;;;;;;3.9;87.4;;;;;;;;;
2020/01/21 01:04:58;;;27.5;;;24.5;;;;;;;;;;;;;;;
2020/01/21 01:04:58;;;;;;;;;;;3.7;87.7;;;;;;;;;
2020/01/21 01:21:48;;;24.5;;;22.9;;;;;;;;;;;;;;;
2020/01/21 01:22:17;;;;;;;;;;;3.5;87.9;;;;;;;;;
2020/01/21 01:34:58;;;22.8;;;21.2;;;;;;;;;;;;;;;
2020/01/21 01:34:58;;;;;;;;;;;3.3;87.7;;;;;;;;;
2020/01/21 01:50:30;;;19.2;;;18.5;;;;;;;;;;;;;;;
2020/01/21 01:50:31;;;;;;;;;;;3.2;86.4;;;;;;;;;
2020/01/21 02:06:06;;;18.9;;;18.0;;;;;;;;;;;;;;;
2020/01/21 02:06:13;;;;;;;;;;;3.2;86.9;;;;;;;;;
2020/01/21 02:18:41;;;18.6;;;17.5;;;;;;;;;;;;;;;
2020/01/21 02:18:42;;;;;;;;;;;3.0;86.9;;;;;;;;;
2020/01/21 02:34:21;;;16.7;;;16.3;;;;;;;;;;;;;;;
2020/01/21 02:34:21;;;;;;;;;;;2.8;87.5;;;;;;;;;
2020/01/21 02:48:45;;;17.7;;;16.9;;;;;;;;;;;;;;;
2020/01/21 02:48:48;;;;;;;;;;;2.6;87.5;;;;;;;;;
2020/01/21 03:03:55;;;18.0;;;17.3;;;;;;;;;;;;;;;
2020/01/21 03:03:58;;;;;;;;;;;2.4;87.2;;;;;;;;;
2020/01/21 03:18:54;;;19.2;;;18.7;;;;;;;;;;;;;;;
2020/01/21 03:18:54;;;;;;;;;;;2.3;87.4;;;;;;;;;
2020/01/21 03:33:05;;;21.5;;;20.2;;;;;;;;;;;;;;;
2020/01/21 03:33:05;;;;;;;;;;;2.1;89.0;;;;;;;;;
2020/01/21 03:48:47;;;26.4;;;23.5;;;;;;;;;;;;;;;
2020/01/21 03:49:00;;;;;;;;;;;1.8;89.0;;;;;;;;;
2020/01/21 04:03:44;;;23.7;;;22.3;;;;;;;;;;;;;;;
2020/01/21 04:03:44;;;;;;;;;;;1.7;88.2;;;;;;;;;
2020/01/21 04:18:00;;;23.3;;;22.1;;;;;;;;;;;;;;;
2020/01/21 04:18:01;;;;;;;;;;;1.6;88.2;;;;;;;;;
2020/01/21 04:32:50;;;20.6;;;19.4;;;;;;;;;;;;;;;
2020/01/21 04:32:50;;;;;;;;;;;1.5;87.9;;;;;;;;;
2020/01/21 04:48:19;;;17.3;;;16.6;;;;;;;;;;;;;;;
2020/01/21 04:48:20;;;;;;;;;;;1.4;88.9;;;;;;;;;
2020/01/21 05:02:27;;;17.5;;;17.0;;;;;;;;;;;;;;;
2020/01/21 05:02:27;;;;;;;;;;;1.2;88.4;;;;;;;;;
2020/01/21 05:17:35;;;18.8;;;17.8;;;;;;;;;;;;;;;
2020/01/21 05:17:36;;;;;;;;;;;1.1;87.6;;;;;;;;;
2020/01/21 05:33:14;;;20.4;;;18.7;;;;;;;;;;;;;;;
2020/01/21 05:33:14;;;;;;;;;;;1.0;87.5;;;;;;;;;
2020/01/21 05:47:01;;;17.3;;;16.7;;;;;;;;;;;;;;;
2020/01/21 05:47:04;;;;;;;;;;;0.9;88.2;;;;;;;;;
2020/01/21 06:01:53;;;18.2;;;17.5;;;;;;;;;;;;;;;
2020/01/21 06:01:53;;;;;;;;;;;0.8;88.5;;;;;;;;;
2020/01/21 06:16:56;;;20.6;;;19.1;;;;;;;;;;;;;;;
2020/01/21 06:16:56;;;;;;;;;;;0.7;88.4;;;;;;;;;
2020/01/21 06:33:04;;;17.6;;;16.6;;;;;;;;;;;;;;;
2020/01/21 06:33:05;;;;;;;;;;;0.5;87.2;;;;;;;;;
2020/01/21 06:46:43;;;13.5;;;13.2;;;;;;;;;;;;;;;
2020/01/21 06:46:43;;;;;;;;;;;0.6;87.8;;;;;;;;;
2020/01/21 07:01:51;;;16.7;;;15.2;;;;;;;;;;;;;;;
2020/01/21 07:01:51;;;;;;;;;;;0.4;88.1;;;;;;;;;
2020/01/21 07:17:57;;;18.9;;;18.0;;;;;;;;;;;;;;;
2020/01/21 07:17:57;;;;;;;;;;;0.3;86.3;;;;;;;;;
2020/01/21 07:32:32;;;19.4;;;18.5;;;;;;;;;;;;;;;
2020/01/21 07:32:32;;;;;;;;;;;0.3;87.0;;;;;;;;;
2020/01/21 07:46:38;;;25.4;;;22.9;;;;;;;;;;;;;;;
2020/01/21 07:46:39;;;;;;;;;;;0.3;88.2;;;;;;;;;
2020/01/21 08:01:15;;;30.4;;;28.5;;;;;;;;;;;;;;;
2020/01/21 08:01:16;;;;;;;;;;;0.5;86.3;;;;;;;;;
2020/01/21 08:16:52;;;27.1;;;25.3;;;;;;;;;;;;;;;
2020/01/21 08:16:54;;;;;;;;;;;0.5;86.2;;;;;;;;;
2020/01/21 08:32:54;;;27.0;;;25.4;;;;;;;;;;;;;;;
2020/01/21 08:33:07;;;;;;;;;;;0.5;85.6;;;;;;;;;
2020/01/21 08:47:50;;;26.1;;;24.5;;;;;;;;;;;;;;;
2020/01/21 08:47:54;;;;;;;;;;;0.6;86.4;;;;;;;;;
2020/01/21 09:00:50;;;22.4;;;21.4;;;;;;;;;;;;;;;
2020/01/21 09:00:50;;;;;;;;;;;0.6;86.7;;;;;;;;;
2020/01/21 09:16:28;;;22.0;;;21.0;;;;;;;;;;;;;;;
2020/01/21 09:16:28;;;;;;;;;;;0.6;86.0;;;;;;;;;
2020/01/21 09:31:05;;;22.6;;;21.6;;;;;;;;;;;;;;;
2020/01/21 09:31:06;;;;;;;;;;;0.9;84.1;;;;;;;;;
2020/01/21 09:45:41;;;19.6;;;18.6;;;;;;;;;;;;;;;
2020/01/21 09:45:42;;;;;;;;;;;1.2;83.5;;;;;;;;;
2020/01/21 10:01:49;;;17.9;;;17.2;;;;;;;;;;;;;;;
2020/01/21 10:01:50;;;;;;;;;;;1.5;81.0;;;;;;;;;
2020/01/21 10:15:25;;;22.1;;;19.5;;;;;;;;;;;;;;;
2020/01/21 10:15:26;;;;;;;;;;;1.9;82.8;;;;;;;;;
2020/01/21 10:31:15;;;16.8;;;16.2;;;;;;;;;;;;;;;
2020/01/21 10:31:26;;;;;;;;;;;1.9;82.4;;;;;;;;;
2020/01/21 10:44:55;;;18.2;;;17.7;;;;;;;;;;;;;;;
2020/01/21 10:44:55;;;;;;;;;;;2.0;81.7;;;;;;;;;
2020/01/21 10:59:32;;;18.4;;;17.4;;;;;;;;;;;;;;;
2020/01/21 10:59:32;;;;;;;;;;;2.3;80.1;;;;;;;;;
2020/01/21 11:15:21;;;19.7;;;18.9;;;;;;;;;;;;;;;
2020/01/21 11:15:21;;;;;;;;;;;2.8;79.0;;;;;;;;;
2020/01/21 11:30:31;;;15.8;;;15.5;;;;;;;;;;;;;;;
2020/01/21 11:30:33;;;;;;;;;;;3.5;73.8;;;;;;;;;
2020/01/21 11:45:29;;;17.3;;;17.0;;;;;;;;;;;;;;;
2020/01/21 11:45:52;;;;;;;;;;;4.1;72.3;;;;;;;;;
2020/01/21 11:59:12;;;18.6;;;17.5;;;;;;;;;;;;;;;
2020/01/21 11:59:12;;;;;;;;;;;4.8;76.1;;;;;;;;;
2020/01/21 12:14:23;;;18.0;;;17.6;;;;;;;;;;;;;;;
2020/01/21 12:14:24;;;;;;;;;;;4.8;77.8;;;;;;;;;
2020/01/21 12:29:09;;;17.1;;;17.0;;;;;;;;;;;;;;;
2020/01/21 12:29:10;;;;;;;;;;;4.6;79.3;;;;;;;;;
2020/01/21 12:44:21;;;21.5;;;20.9;;;;;;;;;;;;;;;
2020/01/21 12:44:21;;;;;;;;;;;4.3;78.7;;;;;;;;;
2020/01/21 12:59:30;;;29.9;;;29.1;;;;;;;;;;;;;;;
2020/01/21 12:59:30;;;;;;;;;;;4.3;78.0;;;;;;;;;
2020/01/21 13:15:09;;;23.9;;;23.6;;;;;;;;;;;;;;;
2020/01/21 13:15:16;;;;;;;;;;;4.4;78.7;;;;;;;;;
2020/01/21 13:28:55;;;21.9;;;20.9;;;;;;;;;;;;;;;
2020/01/21 13:28:55;;;;;;;;;;;4.4;80.4;;;;;;;;;
2020/01/21 13:44:03;;;22.8;;;21.7;;;;;;;;;;;;;;;
2020/01/21 13:44:03;;;;;;;;;;;4.2;82.1;;;;;;;;;
2020/01/21 14:00:55;;;18.9;;;18.5;;;;;;;;;;;;;;;
2020/01/21 14:13:53;;;19.0;;;18.5;;;;;;;;;;;;;;;
2020/01/21 14:13:53;;;;;;;;;;;4.2;80.5;;;;;;;;;
2020/01/21 14:28:29;;;25.6;;;24.6;;;;;;;;;;;;;;;
2020/01/21 14:28:30;;;;;;;;;;;4.2;81.9;;;;;;;;;
2020/01/21 14:43:38;;;37.2;;;34.5;;;;;;;;;;;;;;;
2020/01/21 14:43:38;;;;;;;;;;;4.1;82.6;;;;;;;;;
2020/01/21 14:59:20;;;29.0;;;28.0;;;;;;;;;;;;;;;
2020/01/21 14:59:20;;;;;;;;;;;3.9;83.0;;;;;;;;;
2020/01/21 15:13:22;;;26.7;;;25.7;;;;;;;;;;;;;;;
2020/01/21 15:13:27;;;;;;;;;;;3.8;84.2;;;;;;;;;
2020/01/21 15:27:58;;;27.4;;;26.3;;;;;;;;;;;;;;;
2020/01/21 15:27:58;;;;;;;;;;;3.5;85.0;;;;;;;;;
2020/01/21 15:43:12;;;26.7;;;24.3;;;;;;;;;;;;;;;
2020/01/21 15:43:12;;;;;;;;;;;3.4;83.6;;;;;;;;;
2020/01/21 15:58:23;;;23.1;;;21.7;;;;;;;;;;;;;;;
2020/01/21 15:58:24;;;;;;;;;;;3.4;85.0;;;;;;;;;
2020/01/21 16:13:12;;;24.1;;;22.6;;;;;;;;;;;;;;;
2020/01/21 16:13:15;;;;;;;;;;;3.3;85.3;;;;;;;;;
2020/01/21 16:27:30;;;23.3;;;22.3;;;;;;;;;;;;;;;
2020/01/21 16:27:30;;;;;;;;;;;3.1;86.8;;;;;;;;;
2020/01/21 16:42:41;;;26.3;;;24.3;;;;;;;;;;;;;;;
2020/01/21 16:42:41;;;;;;;;;;;2.8;86.1;;;;;;;;;
2020/01/21 16:57:49;;;27.2;;;25.0;;;;;;;;;;;;;;;
2020/01/21 16:57:49;;;;;;;;;;;2.8;87.1;;;;;;;;;
2020/01/21 17:11:59;;;28.3;;;25.5;;;;;;;;;;;;;;;
2020/01/21 17:11:59;;;;;;;;;;;2.6;87.6;;;;;;;;;
2020/01/21 17:27:19;;;25.4;;;24.2;;;;;;;;;;;;;;;
2020/01/21 17:27:19;;;;;;;;;;;2.6;85.7;;;;;;;;;
2020/01/21 17:42:00;;;26.9;;;24.9;;;;;;;;;;;;;;;
2020/01/21 17:42:00;;;;;;;;;;;2.6;86.4;;;;;;;;;
2020/01/21 17:57:01;;;25.7;;;24.1;;;;;;;;;;;;;;;
2020/01/21 17:57:03;;;;;;;;;;;2.6;86.4;;;;;;;;;
2020/01/21 18:12:18;;;27.5;;;25.3;;;;;;;;;;;;;;;
2020/01/21 18:12:18;;;;;;;;;;;2.6;85.5;;;;;;;;;
2020/01/21 18:27:01;;;30.4;;;27.4;;;;;;;;;;;;;;;
2020/01/21 18:27:03;;;;;;;;;;;2.6;87.3;;;;;;;;;
2020/01/21 18:41:16;;;31.2;;;27.3;;;;;;;;;;;;;;;
2020/01/21 18:41:16;;;;;;;;;;;2.7;86.0;;;;;;;;;
2020/01/21 18:56:54;;;31.9;;;27.8;;;;;;;;;;;;;;;
2020/01/21 18:56:55;;;;;;;;;;;2.7;86.3;;;;;;;;;
2020/01/21 19:11:38;;;33.1;;;28.8;;;;;;;;;;;;;;;
2020/01/21 19:11:38;;;;;;;;;;;2.7;85.0;;;;;;;;;
2020/01/21 19:25:46;;;34.6;;;29.5;;;;;;;;;;;;;;;
2020/01/21 19:25:46;;;;;;;;;;;2.7;85.3;;;;;;;;;
2020/01/21 19:41:41;;;29.0;;;25.9;;;;;;;;;;;;;;;
2020/01/21 19:41:43;;;;;;;;;;;2.5;85.4;;;;;;;;;
2020/01/21 19:55:53;;;30.9;;;27.2;;;;;;;;;;;;;;;
2020/01/21 19:55:53;;;;;;;;;;;2.3;86.9;;;;;;;;;
2020/01/21 20:11:32;;;30.5;;;27.2;;;;;;;;;;;;;;;
2020/01/21 20:11:32;;;;;;;;;;;2.3;86.1;;;;;;;;;
2020/01/21 20:25:45;;;27.9;;;25.8;;;;;;;;;;;;;;;
2020/01/21 20:25:45;;;;;;;;;;;2.2;86.7;;;;;;;;;
2020/01/21 20:40:22;;;27.6;;;25.0;;;;;;;;;;;;;;;
2020/01/21 20:40:22;;;;;;;;;;;2.2;87.8;;;;;;;;;
2020/01/21 20:55:59;;;28.2;;;25.4;;;;;;;;;;;;;;;
2020/01/21 20:55:59;;;;;;;;;;;2.2;87.8;;;;;;;;;
2020/01/21 21:10:16;;;27.3;;;25.4;;;;;;;;;;;;;;;
2020/01/21 21:10:17;;;;;;;;;;;2.1;87.0;;;;;;;;;
2020/01/21 21:24:56;;;26.7;;;23.7;;;;;;;;;;;;;;;
2020/01/21 21:24:56;;;;;;;;;;;2.1;87.4;;;;;;;;;
2020/01/21 21:40:04;;;30.0;;;26.5;;;;;;;;;;;;;;;
2020/01/21 21:40:05;;;;;;;;;;;2.0;86.9;;;;;;;;;
2020/01/21 21:55:11;;;30.9;;;27.0;;;;;;;;;;;;;;;
2020/01/21 21:55:11;;;;;;;;;;;2.0;86.6;;;;;;;;;
2020/01/21 22:10:23;;;27.5;;;25.2;;;;;;;;;;;;;;;
2020/01/21 22:10:23;;;;;;;;;;;2.0;85.9;;;;;;;;;
2020/01/21 22:24:59;;;31.9;;;27.9;;;;;;;;;;;;;;;
2020/01/21 22:24:59;;;;;;;;;;;2.1;86.2;;;;;;;;;
2020/01/21 22:39:36;;;23.5;;;21.8;;;;;;;;;;;;;;;
2020/01/21 22:39:36;;;;;;;;;;;2.1;85.8;;;;;;;;;
2020/01/21 22:54:53;;;24.5;;;21.8;;;;;;;;;;;;;;;
2020/01/21 22:54:56;;;;;;;;;;;2.1;85.8;;;;;;;;;
2020/01/21 23:09:45;;;25.2;;;22.4;;;;;;;;;;;;;;;
2020/01/21 23:09:45;;;;;;;;;;;2.2;84.8;;;;;;;;;
2020/01/21 23:25:23;;;23.5;;;20.7;;;;;;;;;;;;;;;
2020/01/21 23:25:23;;;;;;;;;;;2.3;85.7;;;;;;;;;
2020/01/21 23:39:04;;;24.7;;;22.4;;;;;;;;;;;;;;;
2020/01/21 23:39:05;;;;;;;;;;;2.2;86.7;;;;;;;;;
