Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/21 00:08:03;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/01/21 00:08:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 00:19:24;;;15.9;;;13.5;;;;;;;;;;;;;;;
2020/01/21 00:19:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 00:34:10;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/01/21 00:34:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 00:48:57;;;16.8;;;14.3;;;;;;;;;;;;;;;
2020/01/21 00:48:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 01:03:28;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/01/21 01:03:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 01:18:38;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/01/21 01:19:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 01:32:57;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/01/21 01:32:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 01:47:59;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/01/21 01:47:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 02:05:51;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/01/21 02:05:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 02:17:06;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/01/21 02:17:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 02:31:50;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/01/21 02:31:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 02:48:42;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/01/21 02:48:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 03:01:25;;;22.4;;;13.2;;;;;;;;;;;;;;;
2020/01/21 03:01:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 03:15:50;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/01/21 03:15:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 03:30:30;;;18.6;;;13.2;;;;;;;;;;;;;;;
2020/01/21 03:30:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 03:45:43;;;22.0;;;13.5;;;;;;;;;;;;;;;
2020/01/21 03:45:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 04:00:12;;;17.2;;;10.9;;;;;;;;;;;;;;;
2020/01/21 04:00:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 04:14:49;;;18.5;;;13.3;;;;;;;;;;;;;;;
2020/01/21 04:14:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 04:29:48;;;21.6;;;13.5;;;;;;;;;;;;;;;
2020/01/21 04:29:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 04:44:17;;;25.3;;;15.2;;;;;;;;;;;;;;;
2020/01/21 04:44:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 04:58:55;;;20.8;;;15.4;;;;;;;;;;;;;;;
2020/01/21 04:58:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 05:13:34;;;33.7;;;19.7;;;;;;;;;;;;;;;
2020/01/21 05:13:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 05:28:20;;;45.5;;;17.0;;;;;;;;;;;;;;;
2020/01/21 05:28:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 05:43:19;;;36.4;;;15.3;;;;;;;;;;;;;;;
2020/01/21 05:43:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 05:57:51;;;31.2;;;15.8;;;;;;;;;;;;;;;
2020/01/21 05:57:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 06:12:24;;;22.9;;;14.3;;;;;;;;;;;;;;;
2020/01/21 06:12:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 06:27:01;;;23.1;;;15.0;;;;;;;;;;;;;;;
2020/01/21 06:27:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 06:42:11;;;23.1;;;15.1;;;;;;;;;;;;;;;
2020/01/21 06:42:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 06:56:48;;;76.4;;;20.5;;;;;;;;;;;;;;;
2020/01/21 06:56:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 08:10:44;;;21.2;;;18.2;;;;;;;;;;;;;;;
2020/01/21 08:11:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 08:24:47;;;21.7;;;15.4;;;;;;;;;;;;;;;
2020/01/21 08:24:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 08:54:13;;;28.4;;;24.1;;;;;;;;;;;;;;;
2020/01/21 08:54:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 09:08:53;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/01/21 09:08:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 09:23:31;;;28.8;;;27.1;;;;;;;;;;;;;;;
2020/01/21 09:23:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 10:22:29;;;160.2;;;64.9;;;;;;;;;;;;;;;
2020/01/21 10:22:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 10:37:08;;;191.3;;;77.1;;;;;;;;;;;;;;;
2020/01/21 10:37:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 10:51:58;;;273.4;;;73.8;;;;;;;;;;;;;;;
2020/01/21 10:51:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 11:06:36;;;269.0;;;84.6;;;;;;;;;;;;;;;
2020/01/21 11:06:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 11:21:23;;;181.2;;;81.9;;;;;;;;;;;;;;;
2020/01/21 11:21:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 11:36:41;;;232.7;;;92.6;;;;;;;;;;;;;;;
2020/01/21 11:36:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 11:51:07;;;207.6;;;85.3;;;;;;;;;;;;;;;
2020/01/21 11:51:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 12:05:47;;;218.3;;;84.2;;;;;;;;;;;;;;;
2020/01/21 12:05:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 12:35:14;;;30.1;;;27.3;;;;;;;;;;;;;;;
2020/01/21 12:35:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 12:49:54;;;37.3;;;26.9;;;;;;;;;;;;;;;
2020/01/21 12:49:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 13:20:09;;;163.0;;;43.0;;;;;;;;;;;;;;;
2020/01/21 13:20:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 13:33:57;;;129.0;;;35.2;;;;;;;;;;;;;;;
2020/01/21 13:33:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 13:48:36;;;144.8;;;38.6;;;;;;;;;;;;;;;
2020/01/21 13:48:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 14:03:23;;;107.1;;;31.1;;;;;;;;;;;;;;;
2020/01/21 14:03:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 14:17:55;;;145.2;;;35.6;;;;;;;;;;;;;;;
2020/01/21 14:17:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 14:32:32;;;97.7;;;35.4;;;;;;;;;;;;;;;
2020/01/21 14:32:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 15:02:22;;;51.0;;;31.4;;;;;;;;;;;;;;;
2020/01/21 15:02:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 15:16:50;;;87.7;;;36.8;;;;;;;;;;;;;;;
2020/01/21 15:16:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 15:31:31;;;128.0;;;32.2;;;;;;;;;;;;;;;
2020/01/21 15:31:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 15:46:14;;;77.0;;;31.5;;;;;;;;;;;;;;;
2020/01/21 15:46:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 16:00:56;;;73.4;;;30.1;;;;;;;;;;;;;;;
2020/01/21 16:00:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 16:15:41;;;97.4;;;31.6;;;;;;;;;;;;;;;
2020/01/21 16:15:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 16:30:35;;;178.5;;;41.6;;;;;;;;;;;;;;;
2020/01/21 16:30:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 16:45:13;;;119.8;;;35.1;;;;;;;;;;;;;;;
2020/01/21 16:45:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 16:59:51;;;173.2;;;40.0;;;;;;;;;;;;;;;
2020/01/21 16:59:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 17:14:44;;;118.9;;;46.9;;;;;;;;;;;;;;;
2020/01/21 17:14:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 17:29:20;;;78.4;;;32.9;;;;;;;;;;;;;;;
2020/01/21 17:29:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 17:44:03;;;75.6;;;35.4;;;;;;;;;;;;;;;
2020/01/21 17:44:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 17:58:35;;;43.2;;;31.5;;;;;;;;;;;;;;;
2020/01/21 17:58:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 18:13:20;;;41.3;;;30.6;;;;;;;;;;;;;;;
2020/01/21 18:13:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 18:28:06;;;27.9;;;27.9;;;;;;;;;;;;;;;
2020/01/21 18:28:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 18:42:47;;;27.2;;;25.0;;;;;;;;;;;;;;;
2020/01/21 18:42:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 18:57:26;;;25.8;;;23.6;;;;;;;;;;;;;;;
2020/01/21 18:57:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 19:26:47;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/01/21 19:26:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 19:41:46;;;20.7;;;18.5;;;;;;;;;;;;;;;
2020/01/21 19:41:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 19:56:24;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/01/21 19:56:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 20:11:01;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/01/21 20:11:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 20:25:46;;;20.8;;;16.8;;;;;;;;;;;;;;;
2020/01/21 20:25:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 20:40:23;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/01/21 20:40:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 20:54:58;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/01/21 20:54:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 21:24:25;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/01/21 21:24:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 21:39:34;;;24.8;;;15.7;;;;;;;;;;;;;;;
2020/01/21 21:39:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 21:54:10;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/01/21 21:54:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 22:08:51;;;22.8;;;17.7;;;;;;;;;;;;;;;
2020/01/21 22:08:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 22:38:05;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/01/21 22:38:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 22:53:55;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/01/21 22:53:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 23:07:40;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/01/21 23:07:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 23:22:24;;;16.8;;;15.5;;;;;;;;;;;;;;;
2020/01/21 23:22:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/21 23:36:58;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/01/21 23:36:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
