Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/21 00:16:51;;;15.9;;;15.2;;;;;;;;;;;;;;;
2020/01/21 00:16:52;;;;;;;;;;;3.9;93.9;;;;;;;;;
2020/01/21 00:31:36;;;17.3;;;16.2;;;;;;;;;;;;;;;
2020/01/21 00:31:36;;;;;;;;;;;3.8;94.7;;;;;;;;;
2020/01/21 00:46:49;;;16.8;;;15.6;;;;;;;;;;;;;;;
2020/01/21 00:46:49;;;;;;;;;;;3.6;94.2;;;;;;;;;
2020/01/21 01:16:04;;;18.5;;;17.3;;;;;;;;;;;;;;;
2020/01/21 01:16:05;;;;;;;;;;;3.2;94.4;;;;;;;;;
2020/01/21 01:31:25;;;22.4;;;20.6;;;;;;;;;;;;;;;
2020/01/21 01:31:26;;;;;;;;;;;3.1;94.9;;;;;;;;;
2020/01/21 01:45:51;;;24.6;;;21.9;;;;;;;;;;;;;;;
2020/01/21 01:45:54;;;;;;;;;;;3.0;95.0;;;;;;;;;
2020/01/21 02:01:15;;;22.7;;;21.0;;;;;;;;;;;;;;;
2020/01/21 02:01:22;;;;;;;;;;;2.9;94.5;;;;;;;;;
2020/01/21 02:15:26;;;21.0;;;19.8;;;;;;;;;;;;;;;
2020/01/21 02:15:33;;;;;;;;;;;2.8;94.9;;;;;;;;;
2020/01/21 02:32:20;;;20.7;;;20.1;;;;;;;;;;;;;;;
2020/01/21 02:32:20;;;;;;;;;;;2.8;93.3;;;;;;;;;
2020/01/21 02:45:27;;;20.0;;;19.0;;;;;;;;;;;;;;;
2020/01/21 02:45:27;;;;;;;;;;;2.9;94.4;;;;;;;;;
2020/01/21 03:01:22;;;19.5;;;18.7;;;;;;;;;;;;;;;
2020/01/21 03:01:23;;;;;;;;;;;2.9;93.9;;;;;;;;;
2020/01/21 03:14:46;;;23.2;;;21.2;;;;;;;;;;;;;;;
2020/01/21 03:14:46;;;;;;;;;;;2.9;93.9;;;;;;;;;
2020/01/21 03:29:58;;;21.7;;;20.4;;;;;;;;;;;;;;;
2020/01/21 03:29:59;;;;;;;;;;;2.8;95.4;;;;;;;;;
2020/01/21 03:44:38;;;20.3;;;19.6;;;;;;;;;;;;;;;
2020/01/21 03:44:38;;;;;;;;;;;2.6;95.0;;;;;;;;;
2020/01/21 03:59:41;;;20.7;;;19.8;;;;;;;;;;;;;;;
2020/01/21 03:59:41;;;;;;;;;;;2.5;95.6;;;;;;;;;
2020/01/21 04:14:18;;;20.2;;;19.4;;;;;;;;;;;;;;;
2020/01/21 04:14:18;;;;;;;;;;;2.4;95.4;;;;;;;;;
2020/01/21 04:29:16;;;17.9;;;17.3;;;;;;;;;;;;;;;
2020/01/21 04:29:16;;;;;;;;;;;2.4;92.9;;;;;;;;;
2020/01/21 04:44:17;;;18.7;;;17.7;;;;;;;;;;;;;;;
2020/01/21 04:44:18;;;;;;;;;;;2.5;92.3;;;;;;;;;
2020/01/21 05:00:26;;;16.0;;;15.6;;;;;;;;;;;;;;;
2020/01/21 05:00:26;;;;;;;;;;;2.5;93.1;;;;;;;;;
2020/01/21 05:13:34;;;16.6;;;15.3;;;;;;;;;;;;;;;
2020/01/21 05:13:34;;;;;;;;;;;2.4;93.3;;;;;;;;;
2020/01/21 05:28:32;;;16.3;;;15.4;;;;;;;;;;;;;;;
2020/01/21 05:28:38;;;;;;;;;;;2.3;94.0;;;;;;;;;
2020/01/21 05:43:20;;;15.7;;;14.9;;;;;;;;;;;;;;;
2020/01/21 05:43:20;;;;;;;;;;;2.1;93.7;;;;;;;;;
2020/01/21 05:58:21;;;15.3;;;14.7;;;;;;;;;;;;;;;
2020/01/21 05:58:21;;;;;;;;;;;1.9;93.7;;;;;;;;;
2020/01/21 06:12:54;;;13.7;;;13.5;;;;;;;;;;;;;;;
2020/01/21 06:12:54;;;;;;;;;;;1.8;94.0;;;;;;;;;
2020/01/21 06:29:02;;;15.0;;;14.4;;;;;;;;;;;;;;;
2020/01/21 06:29:03;;;;;;;;;;;1.7;92.9;;;;;;;;;
2020/01/21 06:43:12;;;13.9;;;13.7;;;;;;;;;;;;;;;
2020/01/21 06:43:12;;;;;;;;;;;1.7;94.1;;;;;;;;;
2020/01/21 06:57:18;;;14.9;;;14.2;;;;;;;;;;;;;;;
2020/01/21 06:57:18;;;;;;;;;;;1.5;94.8;;;;;;;;;
2020/01/21 07:12:23;;;15.2;;;14.5;;;;;;;;;;;;;;;
2020/01/21 07:12:23;;;;;;;;;;;1.4;92.8;;;;;;;;;
2020/01/21 07:26:59;;;16.0;;;15.3;;;;;;;;;;;;;;;
2020/01/21 07:26:59;;;;;;;;;;;1.5;91.2;;;;;;;;;
2020/01/21 07:42:06;;;15.8;;;15.1;;;;;;;;;;;;;;;
2020/01/21 07:42:06;;;;;;;;;;;1.6;92.5;;;;;;;;;
2020/01/21 07:56:43;;;15.1;;;14.7;;;;;;;;;;;;;;;
2020/01/21 07:56:43;;;;;;;;;;;1.5;93.5;;;;;;;;;
2020/01/21 08:11:45;;;15.7;;;14.9;;;;;;;;;;;;;;;
2020/01/21 08:11:47;;;;;;;;;;;1.5;94.4;;;;;;;;;
2020/01/21 08:26:21;;;15.3;;;14.8;;;;;;;;;;;;;;;
2020/01/21 08:26:25;;;;;;;;;;;1.5;94.5;;;;;;;;;
2020/01/21 08:56:14;;;15.4;;;15.0;;;;;;;;;;;;;;;
2020/01/21 08:56:14;;;;;;;;;;;1.5;93.3;;;;;;;;;
2020/01/21 09:10:53;;;15.2;;;14.5;;;;;;;;;;;;;;;
2020/01/21 09:10:53;;;;;;;;;;;1.6;93.0;;;;;;;;;
2020/01/21 09:25:32;;;16.1;;;15.4;;;;;;;;;;;;;;;
2020/01/21 09:25:32;;;;;;;;;;;1.7;92.1;;;;;;;;;
2020/01/21 09:40:40;;;16.0;;;15.4;;;;;;;;;;;;;;;
2020/01/21 09:40:45;;;;;;;;;;;1.9;93.0;;;;;;;;;
2020/01/21 09:55:16;;;16.1;;;15.5;;;;;;;;;;;;;;;
2020/01/21 09:55:17;;;;;;;;;;;2.0;93.5;;;;;;;;;
2020/01/21 10:10:51;;;15.5;;;15.2;;;;;;;;;;;;;;;
2020/01/21 10:10:52;;;;;;;;;;;2.1;93.0;;;;;;;;;
2020/01/21 10:25:30;;;15.1;;;14.6;;;;;;;;;;;;;;;
2020/01/21 10:25:30;;;;;;;;;;;2.3;94.1;;;;;;;;;
2020/01/21 10:39:52;;;14.8;;;14.7;;;;;;;;;;;;;;;
2020/01/21 10:39:53;;;;;;;;;;;2.4;94.0;;;;;;;;;
2020/01/21 10:54:29;;;15.1;;;14.9;;;;;;;;;;;;;;;
2020/01/21 10:54:29;;;;;;;;;;;2.6;93.9;;;;;;;;;
2020/01/21 11:10:14;;;16.9;;;16.5;;;;;;;;;;;;;;;
2020/01/21 11:10:16;;;;;;;;;;;2.8;93.2;;;;;;;;;
2020/01/21 11:25:16;;;17.2;;;16.7;;;;;;;;;;;;;;;
2020/01/21 11:26:00;;;;;;;;;;;3.1;92.2;;;;;;;;;
2020/01/21 11:40:02;;;18.4;;;17.9;;;;;;;;;;;;;;;
2020/01/21 11:40:04;;;;;;;;;;;3.3;91.6;;;;;;;;;
2020/01/21 11:56:11;;;21.4;;;21.0;;;;;;;;;;;;;;;
2020/01/21 11:56:11;;;;;;;;;;;3.6;92.2;;;;;;;;;
2020/01/21 12:08:48;;;26.8;;;24.7;;;;;;;;;;;;;;;
2020/01/21 12:08:48;;;;;;;;;;;3.8;91.1;;;;;;;;;
2020/01/21 12:24:04;;;27.7;;;25.8;;;;;;;;;;;;;;;
2020/01/21 12:24:05;;;;;;;;;;;4.0;88.1;;;;;;;;;
2020/01/21 12:38:45;;;23.9;;;22.3;;;;;;;;;;;;;;;
2020/01/21 12:38:46;;;;;;;;;;;4.3;86.1;;;;;;;;;
2020/01/21 12:53:26;;;27.7;;;25.1;;;;;;;;;;;;;;;
2020/01/21 12:53:26;;;;;;;;;;;4.3;89.8;;;;;;;;;
2020/01/21 13:08:04;;;26.0;;;24.7;;;;;;;;;;;;;;;
2020/01/21 13:08:05;;;;;;;;;;;4.4;90.0;;;;;;;;;
2020/01/21 13:22:52;;;29.1;;;27.0;;;;;;;;;;;;;;;
2020/01/21 13:22:52;;;;;;;;;;;4.5;91.6;;;;;;;;;
2020/01/21 13:38:00;;;29.8;;;27.6;;;;;;;;;;;;;;;
2020/01/21 13:38:00;;;;;;;;;;;4.6;90.1;;;;;;;;;
2020/01/21 13:52:37;;;29.1;;;27.3;;;;;;;;;;;;;;;
2020/01/21 13:52:37;;;;;;;;;;;4.7;88.0;;;;;;;;;
2020/01/21 14:07:19;;;26.3;;;25.2;;;;;;;;;;;;;;;
2020/01/21 14:07:20;;;;;;;;;;;4.8;88.2;;;;;;;;;
2020/01/21 14:22:57;;;28.4;;;27.2;;;;;;;;;;;;;;;
2020/01/21 14:22:57;;;;;;;;;;;4.8;88.3;;;;;;;;;
2020/01/21 14:37:04;;;27.0;;;25.3;;;;;;;;;;;;;;;
2020/01/21 14:37:04;;;;;;;;;;;4.8;88.7;;;;;;;;;
2020/01/21 14:51:45;;;27.8;;;26.2;;;;;;;;;;;;;;;
2020/01/21 14:51:45;;;;;;;;;;;4.8;88.9;;;;;;;;;
2020/01/21 15:07:17;;;29.0;;;26.7;;;;;;;;;;;;;;;
2020/01/21 15:07:30;;;;;;;;;;;4.7;88.9;;;;;;;;;
2020/01/21 15:23:26;;;28.2;;;26.7;;;;;;;;;;;;;;;
2020/01/21 15:23:27;;;;;;;;;;;4.6;88.9;;;;;;;;;
2020/01/21 15:37:06;;;28.5;;;27.2;;;;;;;;;;;;;;;
2020/01/21 15:37:08;;;;;;;;;;;4.5;90.1;;;;;;;;;
2020/01/21 15:51:19;;;32.7;;;29.6;;;;;;;;;;;;;;;
2020/01/21 15:51:19;;;;;;;;;;;4.3;91.5;;;;;;;;;
2020/01/21 16:06:34;;;28.6;;;27.1;;;;;;;;;;;;;;;
2020/01/21 16:06:35;;;;;;;;;;;4.1;91.1;;;;;;;;;
2020/01/21 16:20:48;;;28.7;;;27.2;;;;;;;;;;;;;;;
2020/01/21 16:20:55;;;;;;;;;;;3.9;90.9;;;;;;;;;
2020/01/21 16:35:37;;;30.1;;;27.4;;;;;;;;;;;;;;;
2020/01/21 16:35:38;;;;;;;;;;;3.7;90.2;;;;;;;;;
2020/01/21 16:51:46;;;26.2;;;25.2;;;;;;;;;;;;;;;
2020/01/21 16:51:46;;;;;;;;;;;3.7;92.1;;;;;;;;;
2020/01/21 17:05:56;;;28.3;;;26.2;;;;;;;;;;;;;;;
2020/01/21 17:05:56;;;;;;;;;;;3.6;90.5;;;;;;;;;
2020/01/21 17:21:16;;;26.1;;;24.9;;;;;;;;;;;;;;;
2020/01/21 17:21:16;;;;;;;;;;;3.6;91.4;;;;;;;;;
2020/01/21 17:35:23;;;29.3;;;27.9;;;;;;;;;;;;;;;
2020/01/21 17:35:23;;;;;;;;;;;3.5;90.8;;;;;;;;;
2020/01/21 17:51:38;;;28.2;;;26.7;;;;;;;;;;;;;;;
2020/01/21 17:52:15;;;;;;;;;;;3.5;91.1;;;;;;;;;
2020/01/21 18:05:14;;;28.4;;;26.8;;;;;;;;;;;;;;;
2020/01/21 18:05:14;;;;;;;;;;;3.5;91.0;;;;;;;;;
2020/01/21 18:19:23;;;25.4;;;24.5;;;;;;;;;;;;;;;
2020/01/21 18:19:23;;;;;;;;;;;3.4;91.1;;;;;;;;;
2020/01/21 18:35:38;;;25.0;;;24.1;;;;;;;;;;;;;;;
2020/01/21 18:35:38;;;;;;;;;;;3.2;90.5;;;;;;;;;
2020/01/21 18:50:30;;;26.2;;;25.0;;;;;;;;;;;;;;;
2020/01/21 18:51:44;;;;;;;;;;;3.1;92.1;;;;;;;;;
2020/01/21 19:04:02;;;25.6;;;24.2;;;;;;;;;;;;;;;
2020/01/21 19:04:03;;;;;;;;;;;2.7;92.3;;;;;;;;;
2020/01/21 19:18:42;;;28.3;;;26.2;;;;;;;;;;;;;;;
2020/01/21 19:18:42;;;;;;;;;;;2.6;93.2;;;;;;;;;
2020/01/21 19:34:19;;;28.5;;;26.4;;;;;;;;;;;;;;;
2020/01/21 19:34:19;;;;;;;;;;;2.5;90.5;;;;;;;;;
2020/01/21 19:48:20;;;27.5;;;25.7;;;;;;;;;;;;;;;
2020/01/21 19:48:20;;;;;;;;;;;2.6;90.1;;;;;;;;;
2020/01/21 20:03:57;;;28.7;;;26.2;;;;;;;;;;;;;;;
2020/01/21 20:03:57;;;;;;;;;;;2.6;90.6;;;;;;;;;
2020/01/21 20:18:04;;;29.6;;;26.8;;;;;;;;;;;;;;;
2020/01/21 20:18:05;;;;;;;;;;;2.6;91.3;;;;;;;;;
2020/01/21 20:32:49;;;30.2;;;27.5;;;;;;;;;;;;;;;
2020/01/21 20:32:49;;;;;;;;;;;2.5;90.6;;;;;;;;;
2020/01/21 20:47:56;;;27.6;;;26.4;;;;;;;;;;;;;;;
2020/01/21 20:47:56;;;;;;;;;;;2.4;90.8;;;;;;;;;
2020/01/21 21:03:07;;;31.2;;;28.6;;;;;;;;;;;;;;;
2020/01/21 21:03:07;;;;;;;;;;;2.4;91.6;;;;;;;;;
2020/01/21 21:17:52;;;28.6;;;26.4;;;;;;;;;;;;;;;
2020/01/21 21:17:52;;;;;;;;;;;2.3;89.6;;;;;;;;;
2020/01/21 21:32:29;;;26.7;;;24.6;;;;;;;;;;;;;;;
2020/01/21 21:32:29;;;;;;;;;;;2.2;93.3;;;;;;;;;
2020/01/21 21:47:08;;;25.6;;;23.3;;;;;;;;;;;;;;;
2020/01/21 21:47:08;;;;;;;;;;;2.0;92.5;;;;;;;;;
2020/01/21 22:02:47;;;25.4;;;23.7;;;;;;;;;;;;;;;
2020/01/21 22:02:47;;;;;;;;;;;1.9;91.7;;;;;;;;;
2020/01/21 22:16:55;;;22.7;;;21.3;;;;;;;;;;;;;;;
2020/01/21 22:16:55;;;;;;;;;;;2.0;92.3;;;;;;;;;
2020/01/21 22:31:32;;;28.9;;;24.9;;;;;;;;;;;;;;;
2020/01/21 22:31:33;;;;;;;;;;;2.0;91.9;;;;;;;;;
2020/01/21 22:47:43;;;24.5;;;23.0;;;;;;;;;;;;;;;
2020/01/21 22:47:47;;;;;;;;;;;2.1;92.3;;;;;;;;;
2020/01/21 23:01:33;;;21.2;;;19.7;;;;;;;;;;;;;;;
2020/01/21 23:01:34;;;;;;;;;;;2.2;92.5;;;;;;;;;
2020/01/21 23:16:20;;;20.5;;;19.6;;;;;;;;;;;;;;;
2020/01/21 23:16:20;;;;;;;;;;;2.4;92.3;;;;;;;;;
2020/01/21 23:31:26;;;21.5;;;20.1;;;;;;;;;;;;;;;
2020/01/21 23:31:26;;;;;;;;;;;2.5;93.1;;;;;;;;;
