Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/21 00:07:46;;;28.8;;;22.4;;;;;;;;;;;;;;;
2020/01/21 00:07:52;;;;;;;;;;;18.7;66.4;;;;;;;;;
2020/01/21 00:18:24;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/01/21 00:18:24;;;;;;;;;;;18.7;66.4;;;;;;;;;
2020/01/21 00:33:10;;;26.2;;;22.9;;;;;;;;;;;;;;;
2020/01/21 00:33:10;;;;;;;;;;;18.8;66.2;;;;;;;;;
2020/01/21 00:47:57;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/01/21 00:47:57;;;;;;;;;;;18.7;66.4;;;;;;;;;
2020/01/21 01:02:57;;;19.9;;;18.9;;;;;;;;;;;;;;;
2020/01/21 01:02:57;;;;;;;;;;;18.8;63.1;;;;;;;;;
2020/01/21 01:17:30;;;27.8;;;24.7;;;;;;;;;;;;;;;
2020/01/21 01:17:30;;;;;;;;;;;18.7;62.0;;;;;;;;;
2020/01/21 01:31:57;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/01/21 01:31:57;;;;;;;;;;;18.5;63.8;;;;;;;;;
2020/01/21 01:46:58;;;24.7;;;18.3;;;;;;;;;;;;;;;
2020/01/21 01:46:58;;;;;;;;;;;18.4;60.2;;;;;;;;;
2020/01/21 02:02:44;;;21.9;;;19.7;;;;;;;;;;;;;;;
2020/01/21 02:16:21;;;31.6;;;23.2;;;;;;;;;;;;;;;
2020/01/21 02:16:25;;;;;;;;;;;18.1;63.8;;;;;;;;;
2020/01/21 02:31:15;;;27.6;;;23.2;;;;;;;;;;;;;;;
2020/01/21 02:31:15;;;;;;;;;;;18.1;64.3;;;;;;;;;
2020/01/21 03:00:47;;;85.9;;;39.9;;;;;;;;;;;;;;;
2020/01/21 03:00:47;;;;;;;;;;;18.2;65.1;;;;;;;;;
2020/01/21 03:15:18;;;217.9;;;45.1;;;;;;;;;;;;;;;
2020/01/21 03:15:18;;;;;;;;;;;18.3;65.1;;;;;;;;;
2020/01/21 03:44:38;;;108.7;;;43.5;;;;;;;;;;;;;;;
2020/01/21 03:44:38;;;;;;;;;;;18.4;65.0;;;;;;;;;
2020/01/21 03:59:41;;;171.5;;;50.1;;;;;;;;;;;;;;;
2020/01/21 03:59:41;;;;;;;;;;;18.4;65.2;;;;;;;;;
2020/01/21 04:29:17;;;198.9;;;49.4;;;;;;;;;;;;;;;
2020/01/21 04:29:17;;;;;;;;;;;18.5;65.0;;;;;;;;;
2020/01/21 04:43:47;;;232.3;;;59.3;;;;;;;;;;;;;;;
2020/01/21 04:43:47;;;;;;;;;;;18.5;65.6;;;;;;;;;
2020/01/21 04:58:24;;;150.2;;;57.1;;;;;;;;;;;;;;;
2020/01/21 04:58:24;;;;;;;;;;;18.5;65.7;;;;;;;;;
2020/01/21 05:13:03;;;175.6;;;58.5;;;;;;;;;;;;;;;
2020/01/21 05:13:03;;;;;;;;;;;18.5;65.5;;;;;;;;;
2020/01/21 05:28:11;;;195.7;;;55.0;;;;;;;;;;;;;;;
2020/01/21 05:28:13;;;;;;;;;;;18.5;65.8;;;;;;;;;
2020/01/21 05:42:49;;;233.7;;;70.1;;;;;;;;;;;;;;;
2020/01/21 05:42:49;;;;;;;;;;;18.5;66.0;;;;;;;;;
2020/01/21 06:27:01;;;295.8;;;61.7;;;;;;;;;;;;;;;
2020/01/21 06:27:01;;;;;;;;;;;18.5;66.0;;;;;;;;;
2020/01/21 06:41:41;;;250.5;;;64.4;;;;;;;;;;;;;;;
2020/01/21 06:41:41;;;;;;;;;;;18.4;66.1;;;;;;;;;
2020/01/21 06:56:18;;;197.2;;;66.2;;;;;;;;;;;;;;;
2020/01/21 06:56:18;;;;;;;;;;;18.4;66.1;;;;;;;;;
2020/01/21 07:40:36;;;263.3;;;67.1;;;;;;;;;;;;;;;
2020/01/21 07:40:36;;;;;;;;;;;18.4;65.5;;;;;;;;;
2020/01/21 08:10:26;;;277.9;;;64.4;;;;;;;;;;;;;;;
2020/01/21 08:10:34;;;;;;;;;;;18.5;65.8;;;;;;;;;
2020/01/21 08:24:47;;;340.0;;;68.4;;;;;;;;;;;;;;;
2020/01/21 08:24:47;;;;;;;;;;;18.5;65.7;;;;;;;;;
2020/01/21 08:39:13;;;332.6;;;85.8;;;;;;;;;;;;;;;
2020/01/21 08:39:13;;;;;;;;;;;18.5;65.8;;;;;;;;;
2020/01/21 08:54:13;;;298.2;;;81.8;;;;;;;;;;;;;;;
2020/01/21 08:54:13;;;;;;;;;;;18.5;65.6;;;;;;;;;
2020/01/21 09:08:53;;;213.6;;;65.6;;;;;;;;;;;;;;;
2020/01/21 09:08:53;;;;;;;;;;;18.6;63.8;;;;;;;;;
2020/01/21 09:23:31;;;86.3;;;49.8;;;;;;;;;;;;;;;
2020/01/21 09:23:31;;;;;;;;;;;18.5;61.2;;;;;;;;;
2020/01/21 10:22:29;;;430.6;;;127.1;;;;;;;;;;;;;;;
2020/01/21 10:22:29;;;;;;;;;;;18.3;66.9;;;;;;;;;
2020/01/21 10:37:14;;;442.3;;;143.5;;;;;;;;;;;;;;;
2020/01/21 10:37:19;;;;;;;;;;;18.5;68.5;;;;;;;;;
2020/01/21 10:52:28;;;408.6;;;165.8;;;;;;;;;;;;;;;
2020/01/21 10:52:28;;;;;;;;;;;18.6;68.6;;;;;;;;;
2020/01/21 11:07:37;;;425.4;;;169.1;;;;;;;;;;;;;;;
2020/01/21 11:07:37;;;;;;;;;;;18.8;68.7;;;;;;;;;
2020/01/21 11:25:04;;;427.7;;;185.1;;;;;;;;;;;;;;;
2020/01/21 11:25:08;;;;;;;;;;;19.1;68.3;;;;;;;;;
2020/01/21 11:38:55;;;406.1;;;199.1;;;;;;;;;;;;;;;
2020/01/21 11:40:00;;;;;;;;;;;19.5;69.1;;;;;;;;;
2020/01/21 11:51:07;;;444.9;;;152.9;;;;;;;;;;;;;;;
2020/01/21 11:51:07;;;;;;;;;;;19.8;70.1;;;;;;;;;
2020/01/21 12:05:48;;;449.1;;;169.7;;;;;;;;;;;;;;;
2020/01/21 12:05:48;;;;;;;;;;;19.8;72.1;;;;;;;;;
2020/01/21 12:22:42;;;471.6;;;153.6;;;;;;;;;;;;;;;
2020/01/21 12:22:45;;;;;;;;;;;19.7;72.9;;;;;;;;;
2020/01/21 12:36:45;;;438.1;;;168.4;;;;;;;;;;;;;;;
2020/01/21 12:36:45;;;;;;;;;;;19.7;71.7;;;;;;;;;
2020/01/21 12:49:54;;;475.1;;;166.8;;;;;;;;;;;;;;;
2020/01/21 12:49:54;;;;;;;;;;;19.9;73.0;;;;;;;;;
2020/01/21 13:05:04;;;472.6;;;162.1;;;;;;;;;;;;;;;
2020/01/21 13:05:04;;;;;;;;;;;19.9;72.8;;;;;;;;;
2020/01/21 13:20:16;;;441.6;;;159.1;;;;;;;;;;;;;;;
2020/01/21 13:20:18;;;;;;;;;;;19.9;72.6;;;;;;;;;
2020/01/21 13:34:27;;;416.3;;;134.3;;;;;;;;;;;;;;;
2020/01/21 13:34:27;;;;;;;;;;;19.9;72.9;;;;;;;;;
2020/01/21 14:03:55;;;394.8;;;122.8;;;;;;;;;;;;;;;
2020/01/21 14:03:56;;;;;;;;;;;19.7;73.0;;;;;;;;;
2020/01/21 14:18:26;;;424.8;;;108.8;;;;;;;;;;;;;;;
2020/01/21 14:18:26;;;;;;;;;;;19.7;73.1;;;;;;;;;
2020/01/21 14:33:32;;;387.2;;;122.4;;;;;;;;;;;;;;;
2020/01/21 14:33:33;;;;;;;;;;;19.7;73.2;;;;;;;;;
2020/01/21 14:48:11;;;420.9;;;138.3;;;;;;;;;;;;;;;
2020/01/21 14:48:11;;;;;;;;;;;19.7;73.1;;;;;;;;;
2020/01/21 15:02:53;;;420.2;;;125.8;;;;;;;;;;;;;;;
2020/01/21 15:02:53;;;;;;;;;;;19.6;72.9;;;;;;;;;
2020/01/21 15:17:23;;;430.8;;;132.1;;;;;;;;;;;;;;;
2020/01/21 15:17:23;;;;;;;;;;;19.6;73.0;;;;;;;;;
2020/01/21 15:32:31;;;392.2;;;126.9;;;;;;;;;;;;;;;
2020/01/21 15:32:31;;;;;;;;;;;19.6;72.7;;;;;;;;;
2020/01/21 15:47:46;;;449.8;;;131.8;;;;;;;;;;;;;;;
2020/01/21 15:47:46;;;;;;;;;;;19.6;72.3;;;;;;;;;
2020/01/21 16:02:56;;;417.6;;;136.6;;;;;;;;;;;;;;;
2020/01/21 16:02:56;;;;;;;;;;;19.6;71.5;;;;;;;;;
2020/01/21 16:18:58;;;432.8;;;146.6;;;;;;;;;;;;;;;
2020/01/21 16:19:03;;;;;;;;;;;19.7;71.5;;;;;;;;;
2020/01/21 16:31:35;;;461.9;;;152.8;;;;;;;;;;;;;;;
2020/01/21 16:31:35;;;;;;;;;;;19.8;72.6;;;;;;;;;
2020/01/21 16:48:45;;;450.6;;;149.1;;;;;;;;;;;;;;;
2020/01/21 16:48:45;;;;;;;;;;;19.7;70.6;;;;;;;;;
2020/01/21 17:01:51;;;459.3;;;153.2;;;;;;;;;;;;;;;
2020/01/21 17:01:51;;;;;;;;;;;19.9;71.8;;;;;;;;;
2020/01/21 17:16:14;;;448.4;;;126.9;;;;;;;;;;;;;;;
2020/01/21 17:16:14;;;;;;;;;;;19.9;72.5;;;;;;;;;
2020/01/21 17:30:51;;;434.4;;;127.9;;;;;;;;;;;;;;;
2020/01/21 17:30:51;;;;;;;;;;;19.8;72.8;;;;;;;;;
2020/01/21 17:45:36;;;429.6;;;120.1;;;;;;;;;;;;;;;
2020/01/21 17:45:38;;;;;;;;;;;19.6;72.3;;;;;;;;;
2020/01/21 18:00:38;;;351.1;;;107.2;;;;;;;;;;;;;;;
2020/01/21 18:00:40;;;;;;;;;;;19.6;72.1;;;;;;;;;
2020/01/21 18:15:21;;;124.7;;;69.2;;;;;;;;;;;;;;;
2020/01/21 18:15:21;;;;;;;;;;;19.5;68.6;;;;;;;;;
2020/01/21 18:29:37;;;185.0;;;63.6;;;;;;;;;;;;;;;
2020/01/21 18:29:37;;;;;;;;;;;19.3;67.8;;;;;;;;;
2020/01/21 18:44:19;;;226.8;;;54.6;;;;;;;;;;;;;;;
2020/01/21 18:44:19;;;;;;;;;;;19.1;69.2;;;;;;;;;
2020/01/21 18:59:27;;;108.2;;;44.6;;;;;;;;;;;;;;;
2020/01/21 18:59:27;;;;;;;;;;;18.8;65.6;;;;;;;;;
2020/01/21 19:14:11;;;75.1;;;42.6;;;;;;;;;;;;;;;
2020/01/21 19:14:11;;;;;;;;;;;18.6;68.4;;;;;;;;;
2020/01/21 19:28:48;;;122.8;;;40.6;;;;;;;;;;;;;;;
2020/01/21 19:28:48;;;;;;;;;;;18.4;70.3;;;;;;;;;
2020/01/21 19:43:18;;;61.7;;;35.2;;;;;;;;;;;;;;;
2020/01/21 19:43:18;;;;;;;;;;;18.4;70.6;;;;;;;;;
2020/01/21 19:58:25;;;69.1;;;34.4;;;;;;;;;;;;;;;
2020/01/21 19:58:25;;;;;;;;;;;18.5;70.8;;;;;;;;;
2020/01/21 20:13:03;;;78.4;;;29.4;;;;;;;;;;;;;;;
2020/01/21 20:13:03;;;;;;;;;;;18.6;70.4;;;;;;;;;
2020/01/21 20:27:47;;;34.7;;;25.5;;;;;;;;;;;;;;;
2020/01/21 20:27:47;;;;;;;;;;;18.6;68.0;;;;;;;;;
2020/01/21 20:42:24;;;30.6;;;23.3;;;;;;;;;;;;;;;
2020/01/21 20:42:24;;;;;;;;;;;18.6;68.7;;;;;;;;;
2020/01/21 20:57:01;;;28.0;;;23.1;;;;;;;;;;;;;;;
2020/01/21 20:57:01;;;;;;;;;;;18.5;69.9;;;;;;;;;
2020/01/21 21:11:49;;;51.2;;;20.6;;;;;;;;;;;;;;;
2020/01/21 21:11:49;;;;;;;;;;;18.5;69.3;;;;;;;;;
2020/01/21 21:26:27;;;23.3;;;21.2;;;;;;;;;;;;;;;
2020/01/21 21:26:28;;;;;;;;;;;18.5;70.0;;;;;;;;;
2020/01/21 21:56:13;;;25.3;;;20.7;;;;;;;;;;;;;;;
2020/01/21 21:56:13;;;;;;;;;;;18.6;69.4;;;;;;;;;
2020/01/21 22:10:54;;;19.7;;;19.7;;;;;;;;;;;;;;;
2020/01/21 22:10:54;;;;;;;;;;;18.6;66.2;;;;;;;;;
2020/01/21 22:25:30;;;22.9;;;20.2;;;;;;;;;;;;;;;
2020/01/21 22:25:30;;;;;;;;;;;18.6;67.5;;;;;;;;;
2020/01/21 22:40:07;;;23.4;;;19.5;;;;;;;;;;;;;;;
2020/01/21 22:40:07;;;;;;;;;;;18.4;67.1;;;;;;;;;
2020/01/21 22:54:57;;;23.7;;;20.1;;;;;;;;;;;;;;;
2020/01/21 22:54:58;;;;;;;;;;;18.3;65.3;;;;;;;;;
2020/01/21 23:24:25;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/01/21 23:24:25;;;;;;;;;;;18.1;68.3;;;;;;;;;
2020/01/21 23:39:05;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/01/21 23:39:05;;;;;;;;;;;18.2;66.3;;;;;;;;;
