Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/21 00:06:50;;;18.8;;;17.7;;;;;;;;;;;;;;;
2020/01/21 00:07:28;;;;;;;;;;;4.5;88.8;;;;;;;;;
2020/01/21 00:21:31;;;19.6;;;17.5;;;;;;;;;;;;;;;
2020/01/21 00:21:32;;;;;;;;;;;4.3;89.0;;;;;;;;;
2020/01/21 00:40:47;;;17.1;;;16.4;;;;;;;;;;;;;;;
2020/01/21 00:40:47;;;;;;;;;;;4.1;89.6;;;;;;;;;
2020/01/21 01:00:06;;;18.6;;;17.5;;;;;;;;;;;;;;;
2020/01/21 01:00:12;;;;;;;;;;;3.9;88.3;;;;;;;;;
2020/01/21 01:20:29;;;21.0;;;19.5;;;;;;;;;;;;;;;
2020/01/21 01:21:22;;;;;;;;;;;3.8;89.9;;;;;;;;;
2020/01/21 01:39:45;;;20.6;;;19.5;;;;;;;;;;;;;;;
2020/01/21 01:39:45;;;;;;;;;;;3.6;89.1;;;;;;;;;
2020/01/21 01:58:58;;;20.2;;;19.1;;;;;;;;;;;;;;;
2020/01/21 01:59:07;;;;;;;;;;;3.4;89.3;;;;;;;;;
2020/01/21 02:17:41;;;21.5;;;19.9;;;;;;;;;;;;;;;
2020/01/21 02:17:41;;;;;;;;;;;3.3;89.4;;;;;;;;;
2020/01/21 02:37:24;;;23.1;;;21.9;;;;;;;;;;;;;;;
2020/01/21 02:37:24;;;;;;;;;;;3.2;89.5;;;;;;;;;
2020/01/21 02:56:59;;;19.3;;;18.8;;;;;;;;;;;;;;;
2020/01/21 02:56:59;;;;;;;;;;;3.2;89.6;;;;;;;;;
2020/01/21 03:16:20;;;19.5;;;19.2;;;;;;;;;;;;;;;
2020/01/21 03:16:21;;;;;;;;;;;3.1;89.6;;;;;;;;;
2020/01/21 03:35:09;;;19.3;;;19.0;;;;;;;;;;;;;;;
2020/01/21 03:35:13;;;;;;;;;;;3.0;90.1;;;;;;;;;
2020/01/21 03:55:39;;;16.8;;;16.3;;;;;;;;;;;;;;;
2020/01/21 03:55:39;;;;;;;;;;;2.9;88.7;;;;;;;;;
2020/01/21 04:16:25;;;18.6;;;17.6;;;;;;;;;;;;;;;
2020/01/21 04:16:27;;;;;;;;;;;2.9;89.4;;;;;;;;;
2020/01/21 04:36:56;;;14.1;;;13.7;;;;;;;;;;;;;;;
2020/01/21 04:37:01;;;;;;;;;;;2.8;87.4;;;;;;;;;
2020/01/21 04:57:24;;;14.6;;;14.3;;;;;;;;;;;;;;;
2020/01/21 04:57:24;;;;;;;;;;;2.7;88.4;;;;;;;;;
2020/01/21 05:18:37;;;15.0;;;14.7;;;;;;;;;;;;;;;
2020/01/21 05:18:37;;;;;;;;;;;2.5;87.6;;;;;;;;;
2020/01/21 05:39:48;;;13.9;;;13.5;;;;;;;;;;;;;;;
2020/01/21 05:39:48;;;;;;;;;;;2.5;88.5;;;;;;;;;
2020/01/21 05:59:52;;;13.1;;;12.7;;;;;;;;;;;;;;;
2020/01/21 05:59:53;;;;;;;;;;;2.3;87.5;;;;;;;;;
2020/01/21 06:19:58;;;13.4;;;12.9;;;;;;;;;;;;;;;
2020/01/21 06:19:58;;;;;;;;;;;2.2;88.5;;;;;;;;;
2020/01/21 06:38:37;;;14.9;;;14.5;;;;;;;;;;;;;;;
2020/01/21 06:38:37;;;;;;;;;;;2.0;89.0;;;;;;;;;
2020/01/21 06:57:49;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/01/21 06:57:49;;;;;;;;;;;1.8;89.7;;;;;;;;;
2020/01/21 07:16:56;;;14.5;;;14.0;;;;;;;;;;;;;;;
2020/01/21 07:16:56;;;;;;;;;;;1.6;89.3;;;;;;;;;
2020/01/21 07:36:04;;;13.9;;;13.6;;;;;;;;;;;;;;;
2020/01/21 07:36:05;;;;;;;;;;;1.6;88.6;;;;;;;;;
2020/01/21 08:54:43;;;13.6;;;13.3;;;;;;;;;;;;;;;
2020/01/21 08:54:43;;;;;;;;;;;1.6;88.6;;;;;;;;;
2020/01/21 09:13:25;;;14.4;;;13.6;;;;;;;;;;;;;;;
2020/01/21 09:13:26;;;;;;;;;;;1.7;88.7;;;;;;;;;
2020/01/21 09:33:53;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/01/21 09:34:05;;;;;;;;;;;1.7;87.2;;;;;;;;;
2020/01/21 09:53:46;;;14.5;;;14.1;;;;;;;;;;;;;;;
2020/01/21 09:53:46;;;;;;;;;;;1.9;88.8;;;;;;;;;
2020/01/21 10:13:24;;;15.0;;;14.6;;;;;;;;;;;;;;;
2020/01/21 10:13:24;;;;;;;;;;;2.1;88.3;;;;;;;;;
2020/01/21 10:32:58;;;17.9;;;16.9;;;;;;;;;;;;;;;
2020/01/21 10:33:06;;;;;;;;;;;2.2;88.8;;;;;;;;;
2020/01/21 10:52:28;;;14.2;;;14.1;;;;;;;;;;;;;;;
2020/01/21 10:52:28;;;;;;;;;;;2.4;89.6;;;;;;;;;
2020/01/21 11:11:18;;;19.4;;;18.4;;;;;;;;;;;;;;;
2020/01/21 11:11:18;;;;;;;;;;;2.5;88.5;;;;;;;;;
2020/01/21 11:31:03;;;21.1;;;19.9;;;;;;;;;;;;;;;
2020/01/21 11:31:04;;;;;;;;;;;2.8;87.9;;;;;;;;;
2020/01/21 11:50:36;;;23.9;;;22.4;;;;;;;;;;;;;;;
2020/01/21 11:50:36;;;;;;;;;;;3.1;87.9;;;;;;;;;
2020/01/21 12:09:19;;;23.7;;;22.8;;;;;;;;;;;;;;;
2020/01/21 12:09:19;;;;;;;;;;;3.3;88.0;;;;;;;;;
2020/01/21 12:29:40;;;27.5;;;25.9;;;;;;;;;;;;;;;
2020/01/21 12:29:40;;;;;;;;;;;3.6;84.8;;;;;;;;;
2020/01/21 12:49:23;;;26.5;;;24.7;;;;;;;;;;;;;;;
2020/01/21 12:49:24;;;;;;;;;;;3.9;86.3;;;;;;;;;
2020/01/21 13:08:35;;;24.9;;;23.4;;;;;;;;;;;;;;;
2020/01/21 13:08:35;;;;;;;;;;;4.1;86.2;;;;;;;;;
2020/01/21 13:27:24;;;28.8;;;26.9;;;;;;;;;;;;;;;
2020/01/21 13:27:24;;;;;;;;;;;4.3;86.5;;;;;;;;;
2020/01/21 13:47:35;;;23.2;;;22.4;;;;;;;;;;;;;;;
2020/01/21 13:47:35;;;;;;;;;;;4.4;84.5;;;;;;;;;
2020/01/21 14:07:50;;;24.9;;;24.0;;;;;;;;;;;;;;;
2020/01/21 14:07:50;;;;;;;;;;;4.6;85.6;;;;;;;;;
2020/01/21 14:29:30;;;26.1;;;25.1;;;;;;;;;;;;;;;
2020/01/21 14:29:30;;;;;;;;;;;4.6;84.2;;;;;;;;;
2020/01/21 14:51:14;;;26.7;;;25.9;;;;;;;;;;;;;;;
2020/01/21 14:51:15;;;;;;;;;;;4.8;85.2;;;;;;;;;
2020/01/21 15:10:39;;;29.6;;;28.2;;;;;;;;;;;;;;;
2020/01/21 15:10:42;;;;;;;;;;;4.7;86.1;;;;;;;;;
2020/01/21 15:30:30;;;31.5;;;30.5;;;;;;;;;;;;;;;
2020/01/21 15:30:31;;;;;;;;;;;4.6;86.1;;;;;;;;;
2020/01/21 15:49:47;;;28.5;;;27.2;;;;;;;;;;;;;;;
2020/01/21 15:49:48;;;;;;;;;;;4.5;86.9;;;;;;;;;
2020/01/21 16:28:00;;;30.0;;;27.6;;;;;;;;;;;;;;;
2020/01/21 16:28:01;;;;;;;;;;;4.1;87.9;;;;;;;;;
2020/01/21 16:46:44;;;29.7;;;27.6;;;;;;;;;;;;;;;
2020/01/21 16:46:44;;;;;;;;;;;3.9;88.2;;;;;;;;;
2020/01/21 17:05:56;;;32.9;;;29.4;;;;;;;;;;;;;;;
2020/01/21 17:05:56;;;;;;;;;;;3.7;88.5;;;;;;;;;
2020/01/21 17:24:48;;;32.2;;;30.1;;;;;;;;;;;;;;;
2020/01/21 17:24:48;;;;;;;;;;;3.6;88.9;;;;;;;;;
2020/01/21 17:44:02;;;28.9;;;27.4;;;;;;;;;;;;;;;
2020/01/21 17:44:03;;;;;;;;;;;3.5;88.5;;;;;;;;;
2020/01/21 18:03:13;;;31.8;;;29.4;;;;;;;;;;;;;;;
2020/01/21 18:03:13;;;;;;;;;;;3.4;87.9;;;;;;;;;
2020/01/21 18:22:54;;;25.6;;;24.6;;;;;;;;;;;;;;;
2020/01/21 18:22:57;;;;;;;;;;;3.3;88.0;;;;;;;;;
2020/01/21 18:43:18;;;28.8;;;26.4;;;;;;;;;;;;;;;
2020/01/21 18:43:18;;;;;;;;;;;3.2;89.2;;;;;;;;;
2020/01/21 19:02:01;;;27.8;;;26.0;;;;;;;;;;;;;;;
2020/01/21 19:02:02;;;;;;;;;;;3.0;88.7;;;;;;;;;
2020/01/21 19:21:44;;;25.1;;;23.8;;;;;;;;;;;;;;;
2020/01/21 19:21:44;;;;;;;;;;;2.9;88.2;;;;;;;;;
2020/01/21 19:41:44;;;23.1;;;22.4;;;;;;;;;;;;;;;
2020/01/21 19:41:44;;;;;;;;;;;2.8;88.9;;;;;;;;;
2020/01/21 20:00:55;;;26.2;;;25.3;;;;;;;;;;;;;;;
2020/01/21 20:00:55;;;;;;;;;;;2.6;88.3;;;;;;;;;
2020/01/21 20:19:42;;;26.7;;;25.1;;;;;;;;;;;;;;;
2020/01/21 20:19:43;;;;;;;;;;;2.5;89.1;;;;;;;;;
2020/01/21 20:39:21;;;26.8;;;25.6;;;;;;;;;;;;;;;
2020/01/21 20:39:22;;;;;;;;;;;2.3;88.2;;;;;;;;;
2020/01/21 20:59:01;;;29.6;;;26.5;;;;;;;;;;;;;;;
2020/01/21 20:59:02;;;;;;;;;;;2.3;89.4;;;;;;;;;
2020/01/21 21:17:51;;;32.8;;;29.4;;;;;;;;;;;;;;;
2020/01/21 21:17:51;;;;;;;;;;;2.2;88.9;;;;;;;;;
2020/01/21 21:37:00;;;30.4;;;28.2;;;;;;;;;;;;;;;
2020/01/21 21:37:00;;;;;;;;;;;2.1;90.4;;;;;;;;;
2020/01/21 21:55:42;;;27.7;;;25.6;;;;;;;;;;;;;;;
2020/01/21 21:55:42;;;;;;;;;;;1.8;90.1;;;;;;;;;
2020/01/21 22:15:25;;;23.3;;;21.7;;;;;;;;;;;;;;;
2020/01/21 22:15:25;;;;;;;;;;;1.8;89.7;;;;;;;;;
2020/01/21 22:35:04;;;22.4;;;20.8;;;;;;;;;;;;;;;
2020/01/21 22:35:04;;;;;;;;;;;1.8;90.2;;;;;;;;;
2020/01/21 22:54:30;;;21.8;;;20.8;;;;;;;;;;;;;;;
2020/01/21 22:54:34;;;;;;;;;;;1.7;90.9;;;;;;;;;
2020/01/21 23:13:18;;;25.0;;;22.6;;;;;;;;;;;;;;;
2020/01/21 23:13:18;;;;;;;;;;;1.8;90.2;;;;;;;;;
2020/01/21 23:32:56;;;21.7;;;21.3;;;;;;;;;;;;;;;
2020/01/21 23:32:57;;;;;;;;;;;2.0;90.4;;;;;;;;;
