Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/21 00:08:46;;;14.4;;;13.6;;;;;;;;;;;;;;;
2020/01/21 00:08:46;;;;;;;;;;;4.1;89.1;;;;;;;;;
2020/01/21 00:24:02;;;14.0;;;13.5;;;;;;;;;;;;;;;
2020/01/21 00:24:02;;;;;;;;;;;4.0;89.0;;;;;;;;;
2020/01/21 00:39:12;;;16.0;;;15.0;;;;;;;;;;;;;;;
2020/01/21 00:39:13;;;;;;;;;;;3.8;88.8;;;;;;;;;
2020/01/21 00:53:32;;;17.5;;;16.1;;;;;;;;;;;;;;;
2020/01/21 00:53:32;;;;;;;;;;;3.7;89.2;;;;;;;;;
2020/01/21 01:08:01;;;21.8;;;19.9;;;;;;;;;;;;;;;
2020/01/21 01:08:06;;;;;;;;;;;3.5;89.2;;;;;;;;;
2020/01/21 01:23:24;;;21.1;;;19.6;;;;;;;;;;;;;;;
2020/01/21 01:23:29;;;;;;;;;;;3.4;89.3;;;;;;;;;
2020/01/21 01:38:30;;;19.0;;;17.7;;;;;;;;;;;;;;;
2020/01/21 01:53:01;;;21.7;;;19.4;;;;;;;;;;;;;;;
2020/01/21 01:53:01;;;;;;;;;;;3.2;89.3;;;;;;;;;
2020/01/21 02:10:38;;;20.6;;;19.6;;;;;;;;;;;;;;;
2020/01/21 02:10:48;;;;;;;;;;;3.1;89.0;;;;;;;;;
2020/01/21 02:22:13;;;19.8;;;18.0;;;;;;;;;;;;;;;
2020/01/21 02:22:14;;;;;;;;;;;3.0;89.5;;;;;;;;;
2020/01/21 02:36:53;;;17.6;;;16.5;;;;;;;;;;;;;;;
2020/01/21 02:36:53;;;;;;;;;;;2.9;89.2;;;;;;;;;
2020/01/21 02:51:56;;;15.2;;;14.8;;;;;;;;;;;;;;;
2020/01/21 02:51:56;;;;;;;;;;;2.7;89.2;;;;;;;;;
2020/01/21 03:06:41;;;16.0;;;15.5;;;;;;;;;;;;;;;
2020/01/21 03:06:42;;;;;;;;;;;2.6;89.0;;;;;;;;;
2020/01/21 03:21:25;;;14.8;;;14.3;;;;;;;;;;;;;;;
2020/01/21 03:21:25;;;;;;;;;;;2.6;89.2;;;;;;;;;
2020/01/21 03:36:16;;;19.2;;;17.7;;;;;;;;;;;;;;;
2020/01/21 03:36:18;;;;;;;;;;;2.5;89.1;;;;;;;;;
2020/01/21 03:52:00;;;18.6;;;17.6;;;;;;;;;;;;;;;
2020/01/21 03:52:06;;;;;;;;;;;2.4;89.5;;;;;;;;;
2020/01/21 04:06:15;;;16.8;;;16.3;;;;;;;;;;;;;;;
2020/01/21 04:06:15;;;;;;;;;;;2.3;89.3;;;;;;;;;
2020/01/21 04:21:05;;;16.5;;;15.6;;;;;;;;;;;;;;;
2020/01/21 04:21:05;;;;;;;;;;;2.2;89.1;;;;;;;;;
2020/01/21 04:35:52;;;16.3;;;15.4;;;;;;;;;;;;;;;
2020/01/21 04:35:53;;;;;;;;;;;2.1;88.8;;;;;;;;;
2020/01/21 04:50:20;;;17.5;;;16.5;;;;;;;;;;;;;;;
2020/01/21 04:50:20;;;;;;;;;;;2.0;88.8;;;;;;;;;
2020/01/21 05:06:29;;;15.8;;;15.4;;;;;;;;;;;;;;;
2020/01/21 05:06:29;;;;;;;;;;;1.9;88.4;;;;;;;;;
2020/01/21 05:20:07;;;18.6;;;17.4;;;;;;;;;;;;;;;
2020/01/21 05:20:08;;;;;;;;;;;1.8;87.7;;;;;;;;;
2020/01/21 05:35:14;;;18.5;;;17.3;;;;;;;;;;;;;;;
2020/01/21 05:35:15;;;;;;;;;;;1.7;87.6;;;;;;;;;
2020/01/21 05:49:48;;;16.8;;;16.0;;;;;;;;;;;;;;;
2020/01/21 05:49:48;;;;;;;;;;;1.6;88.2;;;;;;;;;
2020/01/21 06:05:18;;;15.5;;;15.3;;;;;;;;;;;;;;;
2020/01/21 06:05:19;;;;;;;;;;;1.5;88.4;;;;;;;;;
2020/01/21 06:19:28;;;17.5;;;16.9;;;;;;;;;;;;;;;
2020/01/21 06:19:28;;;;;;;;;;;1.4;88.1;;;;;;;;;
2020/01/21 06:34:35;;;18.6;;;18.4;;;;;;;;;;;;;;;
2020/01/21 06:34:35;;;;;;;;;;;1.3;88.1;;;;;;;;;
2020/01/21 06:49:15;;;17.6;;;17.2;;;;;;;;;;;;;;;
2020/01/21 06:49:15;;;;;;;;;;;1.1;88.8;;;;;;;;;
2020/01/21 07:03:52;;;21.6;;;20.7;;;;;;;;;;;;;;;
2020/01/21 07:03:52;;;;;;;;;;;1.0;88.7;;;;;;;;;
2020/01/21 07:18:57;;;25.9;;;24.2;;;;;;;;;;;;;;;
2020/01/21 07:18:58;;;;;;;;;;;0.8;88.9;;;;;;;;;
2020/01/21 07:34:03;;;24.6;;;23.3;;;;;;;;;;;;;;;
2020/01/21 07:34:03;;;;;;;;;;;0.7;89.6;;;;;;;;;
2020/01/21 07:49:09;;;18.4;;;16.8;;;;;;;;;;;;;;;
2020/01/21 07:49:09;;;;;;;;;;;0.6;89.9;;;;;;;;;
2020/01/21 08:05:27;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/01/21 08:05:32;;;;;;;;;;;0.5;89.0;;;;;;;;;
2020/01/21 08:19:26;;;12.2;;;12.0;;;;;;;;;;;;;;;
2020/01/21 08:19:27;;;;;;;;;;;0.6;88.7;;;;;;;;;
2020/01/21 08:34:39;;;13.2;;;12.8;;;;;;;;;;;;;;;
2020/01/21 08:34:40;;;;;;;;;;;0.7;88.9;;;;;;;;;
2020/01/21 08:47:58;;;13.3;;;12.7;;;;;;;;;;;;;;;
2020/01/21 08:48:02;;;;;;;;;;;0.7;88.6;;;;;;;;;
2020/01/21 09:02:50;;;12.9;;;12.5;;;;;;;;;;;;;;;
2020/01/21 09:02:50;;;;;;;;;;;0.7;88.7;;;;;;;;;
2020/01/21 09:17:29;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/01/21 09:17:29;;;;;;;;;;;0.8;89.3;;;;;;;;;
2020/01/21 09:32:41;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/01/21 09:32:42;;;;;;;;;;;0.8;89.2;;;;;;;;;
2020/01/21 09:48:12;;;11.6;;;11.4;;;;;;;;;;;;;;;
2020/01/21 09:48:12;;;;;;;;;;;0.9;88.8;;;;;;;;;
2020/01/21 10:02:20;;;12.4;;;12.1;;;;;;;;;;;;;;;
2020/01/21 10:02:20;;;;;;;;;;;1.0;88.8;;;;;;;;;
2020/01/21 10:16:56;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/01/21 10:16:56;;;;;;;;;;;1.1;89.3;;;;;;;;;
2020/01/21 10:32:37;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/01/21 10:32:48;;;;;;;;;;;1.2;89.1;;;;;;;;;
2020/01/21 11:02:03;;;13.1;;;12.7;;;;;;;;;;;;;;;
2020/01/21 11:02:03;;;;;;;;;;;1.4;88.9;;;;;;;;;
2020/01/21 11:16:21;;;13.5;;;13.4;;;;;;;;;;;;;;;
2020/01/21 11:16:21;;;;;;;;;;;1.6;89.4;;;;;;;;;
2020/01/21 11:31:04;;;15.8;;;15.3;;;;;;;;;;;;;;;
2020/01/21 11:31:05;;;;;;;;;;;1.8;88.5;;;;;;;;;
2020/01/21 11:45:56;;;19.0;;;17.6;;;;;;;;;;;;;;;
2020/01/21 11:46:04;;;;;;;;;;;2.0;89.6;;;;;;;;;
2020/01/21 12:01:13;;;16.9;;;16.4;;;;;;;;;;;;;;;
2020/01/21 12:01:15;;;;;;;;;;;2.2;89.0;;;;;;;;;
2020/01/21 12:17:51;;;16.3;;;16.0;;;;;;;;;;;;;;;
2020/01/21 12:17:55;;;;;;;;;;;2.5;88.4;;;;;;;;;
2020/01/21 12:30:41;;;16.8;;;16.5;;;;;;;;;;;;;;;
2020/01/21 12:30:41;;;;;;;;;;;2.8;87.8;;;;;;;;;
2020/01/21 12:45:21;;;17.3;;;17.0;;;;;;;;;;;;;;;
2020/01/21 12:45:22;;;;;;;;;;;3.0;88.1;;;;;;;;;
2020/01/21 13:00:01;;;20.4;;;18.7;;;;;;;;;;;;;;;
2020/01/21 13:00:01;;;;;;;;;;;3.2;87.5;;;;;;;;;
2020/01/21 13:15:21;;;19.9;;;18.9;;;;;;;;;;;;;;;
2020/01/21 13:15:27;;;;;;;;;;;3.3;87.6;;;;;;;;;
2020/01/21 13:29:55;;;19.2;;;18.4;;;;;;;;;;;;;;;
2020/01/21 13:29:55;;;;;;;;;;;3.5;86.9;;;;;;;;;
2020/01/21 13:44:33;;;17.6;;;17.2;;;;;;;;;;;;;;;
2020/01/21 13:44:33;;;;;;;;;;;3.6;87.7;;;;;;;;;
2020/01/21 13:59:10;;;21.0;;;20.5;;;;;;;;;;;;;;;
2020/01/21 13:59:10;;;;;;;;;;;3.7;86.9;;;;;;;;;
2020/01/21 14:14:23;;;21.1;;;19.3;;;;;;;;;;;;;;;
2020/01/21 14:14:24;;;;;;;;;;;3.7;87.8;;;;;;;;;
2020/01/21 14:29:30;;;17.4;;;16.8;;;;;;;;;;;;;;;
2020/01/21 14:29:31;;;;;;;;;;;3.7;87.5;;;;;;;;;
2020/01/21 14:44:08;;;19.9;;;19.2;;;;;;;;;;;;;;;
2020/01/21 14:44:08;;;;;;;;;;;3.7;87.2;;;;;;;;;
2020/01/21 14:58:49;;;18.7;;;18.2;;;;;;;;;;;;;;;
2020/01/21 14:58:49;;;;;;;;;;;3.7;87.3;;;;;;;;;
2020/01/21 15:15:00;;;21.2;;;20.0;;;;;;;;;;;;;;;
2020/01/21 15:15:02;;;;;;;;;;;3.6;87.4;;;;;;;;;
2020/01/21 15:43:42;;;21.7;;;20.7;;;;;;;;;;;;;;;
2020/01/21 15:43:42;;;;;;;;;;;3.6;88.2;;;;;;;;;
2020/01/21 15:57:52;;;21.0;;;19.6;;;;;;;;;;;;;;;
2020/01/21 15:57:53;;;;;;;;;;;3.4;88.5;;;;;;;;;
2020/01/21 16:12:40;;;20.4;;;19.2;;;;;;;;;;;;;;;
2020/01/21 16:12:40;;;;;;;;;;;3.3;88.0;;;;;;;;;
2020/01/21 16:27:30;;;22.8;;;21.2;;;;;;;;;;;;;;;
2020/01/21 16:27:30;;;;;;;;;;;3.2;88.4;;;;;;;;;
2020/01/21 16:42:40;;;28.6;;;25.2;;;;;;;;;;;;;;;
2020/01/21 16:42:40;;;;;;;;;;;3.1;89.3;;;;;;;;;
2020/01/21 16:57:18;;;22.1;;;21.3;;;;;;;;;;;;;;;
2020/01/21 16:57:18;;;;;;;;;;;2.9;89.2;;;;;;;;;
2020/01/21 17:11:59;;;24.0;;;23.0;;;;;;;;;;;;;;;
2020/01/21 17:12:00;;;;;;;;;;;2.8;89.6;;;;;;;;;
2020/01/21 17:26:48;;;25.8;;;24.6;;;;;;;;;;;;;;;
2020/01/21 17:26:49;;;;;;;;;;;2.7;89.7;;;;;;;;;
2020/01/21 17:41:59;;;25.6;;;24.4;;;;;;;;;;;;;;;
2020/01/21 17:41:59;;;;;;;;;;;2.6;89.9;;;;;;;;;
2020/01/21 17:56:50;;;25.5;;;24.5;;;;;;;;;;;;;;;
2020/01/21 17:56:59;;;;;;;;;;;2.6;89.5;;;;;;;;;
2020/01/21 18:11:18;;;27.3;;;25.5;;;;;;;;;;;;;;;
2020/01/21 18:11:18;;;;;;;;;;;2.5;90.2;;;;;;;;;
2020/01/21 18:26:30;;;27.7;;;24.8;;;;;;;;;;;;;;;
2020/01/21 18:26:30;;;;;;;;;;;2.4;90.1;;;;;;;;;
2020/01/21 18:41:16;;;26.0;;;23.6;;;;;;;;;;;;;;;
2020/01/21 18:41:16;;;;;;;;;;;2.4;89.8;;;;;;;;;
2020/01/21 18:55:49;;;28.9;;;25.9;;;;;;;;;;;;;;;
2020/01/21 18:55:52;;;;;;;;;;;2.3;90.4;;;;;;;;;
2020/01/21 19:11:07;;;24.9;;;22.8;;;;;;;;;;;;;;;
2020/01/21 19:11:08;;;;;;;;;;;2.3;90.3;;;;;;;;;
2020/01/21 19:25:45;;;25.1;;;22.7;;;;;;;;;;;;;;;
2020/01/21 19:25:46;;;;;;;;;;;2.2;90.2;;;;;;;;;
2020/01/21 19:42:17;;;24.0;;;22.3;;;;;;;;;;;;;;;
2020/01/21 19:42:17;;;;;;;;;;;2.2;89.4;;;;;;;;;
2020/01/21 19:55:23;;;26.0;;;23.3;;;;;;;;;;;;;;;
2020/01/21 19:55:23;;;;;;;;;;;2.1;89.8;;;;;;;;;
2020/01/21 20:10:01;;;24.6;;;22.9;;;;;;;;;;;;;;;
2020/01/21 20:10:01;;;;;;;;;;;2.1;89.8;;;;;;;;;
2020/01/21 20:25:15;;;25.5;;;23.2;;;;;;;;;;;;;;;
2020/01/21 20:25:15;;;;;;;;;;;2.0;89.6;;;;;;;;;
2020/01/21 20:39:52;;;23.4;;;21.6;;;;;;;;;;;;;;;
2020/01/21 20:39:52;;;;;;;;;;;2.0;89.6;;;;;;;;;
2020/01/21 20:56:31;;;21.3;;;20.1;;;;;;;;;;;;;;;
2020/01/21 20:56:31;;;;;;;;;;;1.9;89.5;;;;;;;;;
2020/01/21 21:09:43;;;24.8;;;22.9;;;;;;;;;;;;;;;
2020/01/21 21:09:43;;;;;;;;;;;1.9;88.9;;;;;;;;;
2020/01/21 21:24:55;;;26.0;;;23.9;;;;;;;;;;;;;;;
2020/01/21 21:24:55;;;;;;;;;;;1.8;89.6;;;;;;;;;
2020/01/21 21:39:04;;;29.3;;;26.0;;;;;;;;;;;;;;;
2020/01/21 21:39:04;;;;;;;;;;;1.7;90.4;;;;;;;;;
2020/01/21 21:54:40;;;22.2;;;20.6;;;;;;;;;;;;;;;
2020/01/21 21:54:40;;;;;;;;;;;1.5;90.6;;;;;;;;;
2020/01/21 22:10:23;;;21.6;;;19.6;;;;;;;;;;;;;;;
2020/01/21 22:10:23;;;;;;;;;;;1.4;90.1;;;;;;;;;
2020/01/21 22:25:30;;;23.7;;;21.7;;;;;;;;;;;;;;;
2020/01/21 22:25:30;;;;;;;;;;;1.4;89.7;;;;;;;;;
2020/01/21 22:38:35;;;22.3;;;19.9;;;;;;;;;;;;;;;
2020/01/21 22:38:36;;;;;;;;;;;1.4;90.2;;;;;;;;;
2020/01/21 22:54:46;;;21.3;;;19.4;;;;;;;;;;;;;;;
2020/01/21 22:54:50;;;;;;;;;;;1.4;90.5;;;;;;;;;
2020/01/21 23:08:41;;;20.5;;;18.4;;;;;;;;;;;;;;;
2020/01/21 23:08:41;;;;;;;;;;;1.4;90.9;;;;;;;;;
2020/01/21 23:23:24;;;20.1;;;18.6;;;;;;;;;;;;;;;
2020/01/21 23:23:24;;;;;;;;;;;1.5;90.8;;;;;;;;;
2020/01/21 23:39:03;;;21.3;;;19.3;;;;;;;;;;;;;;;
2020/01/21 23:39:04;;;;;;;;;;;1.6;90.5;;;;;;;;;
