Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/21 00:39:45;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/01/21 00:39:46;;;;;;;;;;;21.1;48.2;;;;;;;;;
2020/01/21 00:58:35;;;6.4;;;6.0;;;;;;;;;;;;;;;
2020/01/21 00:58:35;;;;;;;;;;;20.9;48.3;;;;;;;;;
2020/01/21 01:17:31;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/01/21 01:17:31;;;;;;;;;;;20.7;48.2;;;;;;;;;
2020/01/21 01:36:29;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/01/21 01:36:29;;;;;;;;;;;20.5;48.2;;;;;;;;;
2020/01/21 01:55:50;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/21 01:55:50;;;;;;;;;;;20.5;47.9;;;;;;;;;
2020/01/21 02:14:59;;;5.9;;;5.0;;;;;;;;;;;;;;;
2020/01/21 02:15:13;;;;;;;;;;;20.5;47.5;;;;;;;;;
2020/01/21 02:33:50;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/21 02:33:51;;;;;;;;;;;20.5;47.4;;;;;;;;;
2020/01/21 02:52:56;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/01/21 02:52:56;;;;;;;;;;;20.5;47.1;;;;;;;;;
2020/01/21 03:12:16;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/21 03:12:16;;;;;;;;;;;20.6;46.9;;;;;;;;;
2020/01/21 03:31:34;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/01/21 03:31:34;;;;;;;;;;;20.6;46.9;;;;;;;;;
2020/01/21 03:53:08;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/01/21 03:53:08;;;;;;;;;;;20.6;46.1;;;;;;;;;
2020/01/21 04:15:23;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/01/21 04:15:23;;;;;;;;;;;20.7;46.4;;;;;;;;;
2020/01/21 04:34:51;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/01/21 04:34:51;;;;;;;;;;;20.7;46.3;;;;;;;;;
2020/01/21 04:53:52;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/21 04:53:53;;;;;;;;;;;20.7;46.2;;;;;;;;;
2020/01/21 05:13:33;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/01/21 05:13:33;;;;;;;;;;;20.7;46.2;;;;;;;;;
2020/01/21 05:33:13;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/21 05:33:14;;;;;;;;;;;20.7;46.1;;;;;;;;;
2020/01/21 05:52:20;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/21 05:52:20;;;;;;;;;;;20.7;46.3;;;;;;;;;
2020/01/21 06:11:54;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/21 06:11:54;;;;;;;;;;;20.7;46.3;;;;;;;;;
2020/01/21 06:54:17;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/21 06:54:17;;;;;;;;;;;20.8;46.2;;;;;;;;;
2020/01/21 07:13:24;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/01/21 07:13:25;;;;;;;;;;;20.8;46.3;;;;;;;;;
2020/01/21 07:32:32;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/21 07:32:32;;;;;;;;;;;20.8;46.4;;;;;;;;;
2020/01/21 07:51:41;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/21 07:51:41;;;;;;;;;;;20.7;46.3;;;;;;;;;
2020/01/21 11:50:06;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/01/21 11:50:06;;;;;;;;;;;15.0;62.5;;;;;;;;;
2020/01/21 12:09:20;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/01/21 12:09:20;;;;;;;;;;;15.3;56.4;;;;;;;;;
2020/01/21 12:23:00;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/21 12:23:03;;;;;;;;;;;18.4;54.9;;;;;;;;;
2020/01/21 12:39:18;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/01/21 12:39:18;;;;;;;;;;;19.1;52.4;;;;;;;;;
2020/01/21 12:59:30;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/21 12:59:30;;;;;;;;;;;19.3;50.5;;;;;;;;;
2020/01/21 13:37:29;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/01/21 13:37:30;;;;;;;;;;;20.0;48.8;;;;;;;;;
2020/01/21 14:37:34;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/21 14:37:35;;;;;;;;;;;20.6;47.5;;;;;;;;;
2020/01/21 14:57:48;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/21 14:57:49;;;;;;;;;;;20.6;47.0;;;;;;;;;
2020/01/21 15:17:53;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/01/21 15:17:54;;;;;;;;;;;20.7;47.1;;;;;;;;;
2020/01/21 15:37:04;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/21 15:37:05;;;;;;;;;;;20.7;46.9;;;;;;;;;
2020/01/21 15:55:50;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/21 15:55:51;;;;;;;;;;;20.7;47.1;;;;;;;;;
2020/01/21 16:15:33;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/01/21 16:15:37;;;;;;;;;;;20.6;46.7;;;;;;;;;
2020/01/21 16:34:37;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/21 16:34:37;;;;;;;;;;;20.8;45.5;;;;;;;;;
2020/01/21 17:13:00;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/21 17:13:00;;;;;;;;;;;21.4;46.0;;;;;;;;;
2020/01/21 17:31:51;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/21 17:31:51;;;;;;;;;;;21.6;46.0;;;;;;;;;
2020/01/21 17:53:33;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/21 17:53:40;;;;;;;;;;;21.7;46.4;;;;;;;;;
2020/01/21 18:09:47;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/01/21 18:09:47;;;;;;;;;;;21.8;46.5;;;;;;;;;
2020/01/21 18:29:36;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/01/21 18:29:36;;;;;;;;;;;21.8;46.0;;;;;;;;;
2020/01/21 18:48:56;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/21 18:49:02;;;;;;;;;;;21.8;45.7;;;;;;;;;
2020/01/21 19:46:49;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/01/21 19:46:49;;;;;;;;;;;21.8;45.8;;;;;;;;;
2020/01/21 20:05:59;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/21 20:05:59;;;;;;;;;;;21.8;46.0;;;;;;;;;
2020/01/21 20:24:44;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/21 20:24:44;;;;;;;;;;;21.8;45.8;;;;;;;;;
2020/01/21 20:43:54;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/01/21 20:43:55;;;;;;;;;;;21.8;45.6;;;;;;;;;
2020/01/21 21:21:53;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/01/21 21:21:53;;;;;;;;;;;21.8;45.5;;;;;;;;;
2020/01/21 22:20:57;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/01/21 22:20:57;;;;;;;;;;;21.8;45.6;;;;;;;;;
2020/01/21 22:41:38;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/01/21 22:41:38;;;;;;;;;;;21.8;45.6;;;;;;;;;
2020/01/21 23:01:31;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/01/21 23:01:32;;;;;;;;;;;21.9;45.8;;;;;;;;;
2020/01/21 23:20:52;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/01/21 23:20:53;;;;;;;;;;;21.8;46.5;;;;;;;;;
2020/01/21 23:58:56;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/01/21 23:58:56;;;;;;;;;;;21.4;46.8;;;;;;;;;
