Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:21;;;;;;;7.18;4.90;;;15.00;99.90;;;;;;5094705;28;20090;-65
2022/08/10 00:02:59;;;;;;;6.57;4.75;;;14.90;99.90;;;;;;5099618;28;20054;-65
2022/08/10 00:05:25;;;;;;;4.72;4.22;;;14.80;99.90;;;;;;5101435;28;20055;-65
2022/08/10 00:07:52;;;;;;;5.55;4.88;;;14.60;99.90;;;;;;5099871;28;20040;-65
2022/08/10 00:10:20;;;;;;;7.68;5.13;;;14.60;99.90;;;;;;5101763;28;20127;-65
2022/08/10 00:12:46;;;;;;;6.25;4.72;;;14.50;99.90;;;;;;5102264;28;20059;-65
2022/08/10 00:15:15;;;;;;;6.50;5.15;;;14.40;99.90;;;;;;5105054;28;20051;-65
2022/08/10 00:17:41;;;;;;;6.18;5.32;;;14.50;99.90;;;;;;5100572;28;20047;-65
2022/08/10 00:20:07;;;;;;;6.93;5.20;;;14.50;99.90;;;;;;5103711;28;20040;-65
2022/08/10 00:22:33;;;;;;;9.25;6.85;;;14.60;99.90;;;;;;5100889;28;20052;-65
2022/08/10 00:24:59;;;;;;;6.65;4.88;;;14.60;99.90;;;;;;5099099;28;20043;-65
2022/08/10 00:27:26;;;;;;;6.80;5.82;;;14.60;99.90;;;;;;5101587;28;20052;-65
2022/08/10 00:29:52;;;;;;;6.03;5.35;;;14.60;99.90;;;;;;5096732;28;20403;-65
2022/08/10 00:32:18;;;;;;;8.27;6.30;;;14.60;99.90;;;;;;5102905;28;20036;-65
2022/08/10 00:34:47;;;;;;;9.50;7.93;;;14.80;99.90;;;;;;5098710;28;20123;-65
2022/08/10 00:37:14;;;;;;;11.43;7.80;;;15.00;99.90;;;;;;5098528;28;20055;-65
2022/08/10 00:39:40;;;;;;;10.05;7.20;;;15.10;99.90;;;;;;5102203;28;20113;-65
2022/08/10 00:42:07;;;;;;;9.00;7.07;;;15.20;99.90;;;;;;5104095;28;20044;-65
2022/08/10 00:44:35;;;;;;;9.63;6.82;;;15.30;99.90;;;;;;5102154;28;20062;-65
2022/08/10 00:47:00;;;;;;;9.05;7.22;;;15.30;99.90;;;;;;5102440;28;20036;-65
2022/08/10 00:49:27;;;;;;;8.77;7.03;;;15.40;99.90;;;;;;5102184;28;20523;-65
2022/08/10 00:51:54;;;;;;;8.60;7.20;;;15.40;99.90;;;;;;5100554;28;20507;-65
2022/08/10 00:54:21;;;;;;;7.70;6.90;;;15.50;99.90;;;;;;5096811;28;20404;-65
2022/08/10 00:56:46;;;;;;;11.63;8.23;;;15.60;99.90;;;;;;5100616;28;20051;-65
2022/08/10 00:59:13;;;;;;;12.02;7.72;;;15.60;99.90;;;;;;5101999;28;20108;-65
2022/08/10 01:01:39;;;;;;;8.93;7.07;;;15.70;99.90;;;;;;5095677;28;20083;-65
2022/08/10 01:04:06;;;;;;;7.88;6.78;;;15.70;99.90;;;;;;5095319;28;20047;-65
2022/08/10 01:06:41;;;;;;;9.60;7.78;;;15.60;99.90;;;;;;5100313;28;20048;-65
2022/08/10 01:09:24;;;;;;;8.55;7.65;;;15.40;99.90;;;;;;5094202;28;20048;-65
2022/08/10 01:12:01;;;;;;;10.27;8.43;;;15.40;99.90;;;;;;5099815;28;20698;-65
2022/08/10 01:14:58;;;;;;;10.23;7.90;;;15.40;99.90;;;;;;5104019;28;20079;-65
2022/08/10 01:17:52;;;;;;;11.57;8.75;;;15.50;99.90;;;;;;5089237;28;20056;-65
2022/08/10 01:20:48;;;;;;;12.00;8.15;;;15.50;99.90;;;;;;5093063;28;20064;-65
2022/08/10 01:23:56;;;;;;;8.43;7.20;;;15.50;99.90;;;;;;5089831;28;20089;-65
2022/08/10 01:26:48;;;;;;;9.30;7.43;;;15.40;99.90;;;;;;5061446;28;20052;-65
2022/08/10 01:29:40;;;;;;;11.02;7.55;;;15.40;99.90;;;;;;5040010;28;20112;-65
2022/08/10 01:32:10;;;;;;;7.82;6.57;;;15.40;99.90;;;;;;5040818;28;20052;-65
2022/08/10 01:34:46;;;;;;;7.90;6.35;;;15.20;99.90;;;;;;5060951;28;20150;-65
2022/08/10 01:37:16;;;;;;;8.50;7.40;;;15.10;99.90;;;;;;5045015;28;20239;-65
2022/08/10 01:39:45;;;;;;;10.68;8.32;;;15.00;99.90;;;;;;5061064;28;20052;-65
2022/08/10 01:42:15;;;;;;;10.52;9.05;;;15.00;99.90;;;;;;5061131;28;20132;-65
2022/08/10 01:45:03;;;;;;;10.85;8.88;;;15.00;99.90;;;;;;5044752;28;20037;-65
2022/08/10 01:50:52;;;;;;;12.60;7.90;;;15.00;99.90;;;;;;5058473;28;20052;-65
2022/08/10 01:53:24;;;;;;;8.68;7.75;;;14.90;99.90;;;;;;5036761;28;20172;-65
2022/08/10 01:55:53;;;;;;;8.23;7.38;;;14.80;99.90;;;;;;5044972;28;20092;-65
2022/08/10 01:58:21;;;;;;;9.27;7.15;;;14.70;99.90;;;;;;5061223;28;20056;-65
2022/08/10 02:00:50;;;;;;;7.35;6.38;;;14.60;99.90;;;;;;5078561;28;20108;-65
2022/08/10 02:03:18;;;;;;;10.05;7.50;;;14.50;99.90;;;;;;5095311;28;20040;-65
2022/08/10 02:05:47;;;;;;;8.07;6.68;;;14.30;99.90;;;;;;5102055;28;20078;-65
2022/08/10 02:08:16;;;;;;;8.05;5.90;;;14.20;99.90;;;;;;5100784;28;20039;-65
2022/08/10 02:10:45;;;;;;;9.80;6.63;;;14.10;99.90;;;;;;5100567;28;20751;-65
2022/08/10 02:13:14;;;;;;;9.47;6.47;;;14.10;99.90;;;;;;5092841;28;20068;-65
2022/08/10 02:15:43;;;;;;;9.45;6.88;;;14.00;99.90;;;;;;5101781;28;20047;-65
2022/08/10 02:18:10;;;;;;;9.77;7.60;;;14.00;99.90;;;;;;5102831;28;20060;-65
2022/08/10 02:20:47;;;;;;;13.27;8.43;;;14.00;99.90;;;;;;5106670;28;20130;-65
2022/08/10 02:23:27;;;;;;;13.55;8.57;;;14.10;99.90;;;;;;5104303;28;20102;-65
2022/08/10 02:25:55;;;;;;;9.77;8.40;;;14.20;99.90;;;;;;5100238;28;20044;-65
2022/08/10 02:28:23;;;;;;;10.35;7.80;;;14.10;99.90;;;;;;5101416;28;20055;-65
2022/08/10 02:30:52;;;;;;;13.73;7.80;;;14.20;99.90;;;;;;5097017;28;20055;-65
2022/08/10 02:33:20;;;;;;;17.38;8.63;;;14.20;99.90;;;;;;5106798;28;20117;-65
2022/08/10 02:35:49;;;;;;;13.23;10.10;;;14.20;99.90;;;;;;5107881;28;20051;-65
2022/08/10 02:38:19;;;;;;;13.70;9.63;;;14.40;99.90;;;;;;5103603;28;20051;-65
2022/08/10 02:40:48;;;;;;;15.25;9.30;;;14.50;99.90;;;;;;5095558;28;20048;-65
2022/08/10 02:43:17;;;;;;;11.32;9.40;;;14.60;99.90;;;;;;5104981;28;20040;-65
2022/08/10 02:45:50;;;;;;;11.25;9.32;;;14.60;99.90;;;;;;5096239;28;20056;-65
2022/08/10 02:48:26;;;;;;;13.20;8.55;;;14.70;99.90;;;;;;5096562;28;20059;-65
2022/08/10 02:51:05;;;;;;;11.40;8.60;;;14.60;99.90;;;;;;5088504;28;20123;-65
2022/08/10 02:53:40;;;;;;;10.40;7.85;;;14.60;99.90;;;;;;5103325;28;20048;-65
2022/08/10 02:56:10;;;;;;;10.60;7.85;;;14.50;99.90;;;;;;5105958;28;20085;-65
2022/08/10 02:58:44;;;;;;;11.60;8.35;;;14.30;99.90;;;;;;5102868;28;20077;-65
2022/08/10 03:01:14;;;;;;;10.25;7.82;;;14.30;99.90;;;;;;5104993;28;20104;-65
2022/08/10 03:03:57;;;;;;;10.23;7.72;;;14.30;99.90;;;;;;5105359;28;20057;-65
2022/08/10 03:06:29;;;;;;;10.50;8.45;;;14.30;99.90;;;;;;5105717;28;20044;-65
2022/08/10 03:08:57;;;;;;;14.57;9.52;;;14.30;99.90;;;;;;5100704;28;20053;-65
2022/08/10 03:11:27;;;;;;;10.63;8.02;;;14.30;99.90;;;;;;5102108;28;20036;-65
2022/08/10 03:13:56;;;;;;;12.07;8.95;;;14.30;99.90;;;;;;5105362;28;20044;-65
2022/08/10 03:16:23;;;;;;;12.17;9.50;;;14.30;99.90;;;;;;5098396;28;20044;-65
2022/08/10 03:18:51;;;;;;;12.63;9.40;;;14.30;99.90;;;;;;5099934;28;20048;-65
2022/08/10 03:21:19;;;;;;;15.93;9.93;;;14.40;99.90;;;;;;5096905;28;20068;-65
2022/08/10 03:23:46;;;;;;;11.02;8.43;;;14.40;99.90;;;;;;5101757;28;20074;-65
2022/08/10 03:26:15;;;;;;;9.60;8.07;;;14.40;99.90;;;;;;5102349;28;20104;-65
2022/08/10 03:28:42;;;;;;;10.17;7.20;;;14.20;99.90;;;;;;5104879;28;20092;-65
2022/08/10 03:31:08;;;;;;;15.10;8.90;;;14.10;99.90;;;;;;5084695;28;20102;-65
2022/08/10 03:33:38;;;;;;;14.30;9.80;;;14.10;99.90;;;;;;5081174;28;20055;-65
2022/08/10 03:36:05;;;;;;;11.93;8.52;;;14.00;99.90;;;;;;5093616;28;20051;-65
2022/08/10 03:38:31;;;;;;;11.93;8.63;;;14.00;99.90;;;;;;5102342;28;20119;-65
2022/08/10 03:41:02;;;;;;;13.52;9.38;;;14.00;99.90;;;;;;5104016;28;20059;-65
2022/08/10 03:43:28;;;;;;;13.85;9.18;;;14.00;99.90;;;;;;5105830;28;20118;-65
2022/08/10 03:45:58;;;;;;;15.25;9.00;;;13.90;99.90;;;;;;5102669;28;20056;-65
2022/08/10 03:48:25;;;;;;;;;;;13.80;99.90;;;;;;5099606;28;20066;-65
2022/08/10 03:50:51;;;;;;;11.32;8.40;;;13.60;99.90;;;;;;5101272;28;20015;-65
2022/08/10 03:53:17;;;;;;;11.77;9.02;;;13.50;99.90;;;;;;5101841;28;21082;-65
2022/08/10 03:55:44;;;;;;;11.70;8.77;;;13.50;99.90;;;;;;5105982;28;20058;-65
2022/08/10 03:58:10;;;;;;;11.13;8.82;;;13.60;99.90;;;;;;5105815;28;20224;-65
2022/08/10 04:00:37;;;;;;;14.23;9.73;;;13.70;99.90;;;;;;5104215;28;20117;-65
2022/08/10 04:03:06;;;;;;;13.32;9.63;;;13.70;99.90;;;;;;5105125;28;20040;-65
2022/08/10 04:05:32;;;;;;;15.63;9.05;;;13.70;99.90;;;;;;5105844;28;20052;-65
2022/08/10 04:07:59;;;;;;;15.18;10.40;;;13.70;99.90;;;;;;5102185;28;20072;-65
2022/08/10 04:10:25;;;;;;;11.02;9.70;;;13.60;99.90;;;;;;5102964;28;20047;-65
2022/08/10 04:12:51;;;;;;;12.65;8.38;;;13.50;99.90;;;;;;5102339;28;20505;-65
2022/08/10 04:15:16;;;;;;;10.15;8.38;;;13.60;99.90;;;;;;5100255;28;20127;-65
2022/08/10 04:17:42;;;;;;;13.20;10.02;;;13.70;99.90;;;;;;5101272;28;20043;-65
2022/08/10 04:20:16;;;;;;;13.70;9.60;;;13.80;99.90;;;;;;5092702;28;20091;-65
2022/08/10 04:22:43;;;;;;;16.13;10.40;;;13.90;99.90;;;;;;5088090;28;20064;-65
2022/08/10 04:25:11;;;;;;;12.90;9.50;;;14.10;99.90;;;;;;5105013;28;20393;-65
2022/08/10 04:27:37;;;;;;;12.77;8.98;;;14.20;99.90;;;;;;5101246;28;20107;-65
2022/08/10 04:30:04;;;;;;;14.93;9.68;;;14.30;99.90;;;;;;5096666;28;20077;-65
2022/08/10 04:32:30;;;;;;;13.82;10.57;;;14.40;99.90;;;;;;5101780;28;20139;-65
2022/08/10 04:34:57;;;;;;;16.05;9.80;;;14.50;99.90;;;;;;5103288;28;20051;-65
2022/08/10 04:37:23;;;;;;;12.23;8.90;;;14.60;99.90;;;;;;5100790;28;20048;-65
2022/08/10 04:39:49;;;;;;;12.45;9.75;;;14.60;99.90;;;;;;5104264;28;20402;-65
2022/08/10 04:42:15;;;;;;;13.63;9.60;;;14.60;99.90;;;;;;5100314;28;20096;-65
2022/08/10 04:44:42;;;;;;;14.25;10.00;;;14.70;99.90;;;;;;5093578;28;20125;-65
2022/08/10 04:47:08;;;;;;;12.93;9.25;;;14.70;99.90;;;;;;5098457;28;20055;-65
2022/08/10 04:49:33;;;;;;;16.10;10.10;;;14.70;99.90;;;;;;5101399;28;20052;-65
2022/08/10 04:51:59;;;;;;;12.52;9.68;;;14.80;99.90;;;;;;5103576;28;20047;-65
2022/08/10 04:54:25;;;;;;;15.55;10.10;;;14.80;99.90;;;;;;5103451;28;20043;-65
2022/08/10 04:56:51;;;;;;;14.48;10.05;;;14.80;99.90;;;;;;5097692;28;20119;-65
2022/08/10 04:59:17;;;;;;;17.92;10.82;;;14.90;99.90;;;;;;5104440;28;20052;-65
2022/08/10 05:01:43;;;;;;;13.10;9.32;;;14.90;99.90;;;;;;5088345;28;20045;-65
2022/08/10 05:04:08;;;;;;;17.58;10.25;;;14.90;99.90;;;;;;5094932;28;20047;-65
2022/08/10 05:06:34;;;;;;;14.88;10.02;;;15.00;99.90;;;;;;5094450;28;20105;-65
2022/08/10 05:09:00;;;;;;;15.88;10.77;;;15.00;99.90;;;;;;5102915;28;20087;-65
2022/08/10 05:11:25;;;;;;;15.60;9.95;;;15.00;99.90;;;;;;5101402;28;20047;-65
2022/08/10 05:13:51;;;;;;;15.73;9.48;;;15.00;99.90;;;;;;5102053;28;20106;-65
2022/08/10 05:16:17;;;;;;;15.38;10.48;;;15.00;99.90;;;;;;5103265;28;20116;-65
2022/08/10 05:18:42;;;;;;;13.93;9.70;;;15.10;99.90;;;;;;5099894;28;20028;-65
2022/08/10 05:21:08;;;;;;;13.43;9.80;;;15.10;99.90;;;;;;5092560;28;20048;-65
2022/08/10 05:23:34;;;;;;;15.25;9.63;;;15.10;99.90;;;;;;5100285;28;20047;-65
2022/08/10 05:25:59;;;;;;;13.55;11.05;;;15.20;99.90;;;;;;5103254;28;20573;-65
2022/08/10 05:28:25;;;;;;;17.70;11.65;;;15.20;99.90;;;;;;5097759;28;20049;-65
2022/08/10 05:30:52;;;;;;;14.60;9.40;;;15.30;99.90;;;;;;5096481;28;20047;-65
2022/08/10 05:33:18;;;;;;;11.52;8.38;;;15.30;99.90;;;;;;5101607;28;20056;-65
2022/08/10 05:35:43;;;;;;;10.93;8.20;;;15.40;99.90;;;;;;5091587;28;20040;-65
2022/08/10 05:38:11;;;;;;;14.55;9.50;;;15.40;99.90;;;;;;5102932;28;20044;-65
2022/08/10 05:40:39;;;;;;;11.30;8.48;;;15.40;99.90;;;;;;5099914;28;20403;-65
2022/08/10 05:43:06;;;;;;;12.15;9.05;;;15.40;99.90;;;;;;5090114;28;20115;-65
2022/08/10 05:45:32;;;;;;;12.90;9.57;;;15.40;99.90;;;;;;5098351;28;20048;-65
2022/08/10 05:47:58;;;;;;;10.93;8.73;;;15.50;99.90;;;;;;5086995;28;20045;-65
2022/08/10 05:50:27;;;;;;;11.20;9.55;;;15.50;99.90;;;;;;5097101;28;20043;-65
2022/08/10 05:52:53;;;;;;;14.98;11.40;;;15.60;99.90;;;;;;5101316;28;20047;-65
2022/08/10 05:55:20;;;;;;;21.85;14.23;;;15.60;99.90;;;;;;5099474;28;20066;-65
2022/08/10 05:57:46;;;;;;;19.70;14.35;;;15.70;99.90;;;;;;5099711;28;20068;-65
2022/08/10 06:00:17;;;;;;;15.07;10.18;;;15.70;99.90;;;;;;5092260;28;20049;-65
2022/08/10 06:02:46;;;;;;;16.38;11.30;;;15.90;99.90;;;;;;5086537;28;20481;-65
2022/08/10 06:05:19;;;;;;;18.17;12.60;;;15.90;99.90;;;;;;5095931;28;20399;-65
2022/08/10 06:07:47;;;;;;;15.23;10.73;;;16.00;99.90;;;;;;5101350;28;20119;-65
2022/08/10 06:10:14;;;;;;;17.80;12.43;;;16.00;99.90;;;;;;5078516;28;20462;-65
2022/08/10 06:12:40;;;;;;;14.75;10.18;;;16.20;99.90;;;;;;5100545;28;20250;-65
2022/08/10 06:15:08;;;;;;;10.48;8.43;;;16.20;99.90;;;;;;5103535;28;20856;-65
2022/08/10 06:17:35;;;;;;;12.77;10.50;;;16.20;99.90;;;;;;5098014;28;20101;-65
2022/08/10 06:20:01;;;;;;;15.20;9.75;;;16.30;99.90;;;;;;5085180;28;20068;-65
2022/08/10 06:22:30;;;;;;;12.27;9.50;;;16.40;99.90;;;;;;5091471;28;20075;-65
2022/08/10 06:24:57;;;;;;;15.27;9.88;;;16.40;99.90;;;;;;5095839;28;20044;-65
2022/08/10 06:27:23;;;;;;;15.27;10.15;;;16.50;99.90;;;;;;5101342;28;20080;-65
2022/08/10 06:29:51;;;;;;;15.85;11.10;;;16.50;99.90;;;;;;5100475;28;20055;-65
2022/08/10 06:32:24;;;;;;;12.23;10.07;;;16.60;99.90;;;;;;5100527;28;20437;-65
2022/08/10 06:34:53;;;;;;;14.82;10.48;;;16.60;99.90;;;;;;5094514;28;20069;-65
2022/08/10 06:37:23;;;;;;;13.65;9.90;;;16.70;99.90;;;;;;5095150;28;20079;-65
2022/08/10 06:39:49;;;;;;;13.70;9.57;;;16.70;99.90;;;;;;5097118;28;20036;-65
2022/08/10 06:42:32;;;;;;;12.50;9.77;;;16.70;99.90;;;;;;5095079;28;20072;-65
2022/08/10 06:45:06;;;;;;;15.27;10.18;;;16.70;99.90;;;;;;5085561;28;20044;-65
2022/08/10 06:47:45;;;;;;;11.07;8.57;;;16.90;99.90;;;;;;5099407;28;20036;-65
2022/08/10 06:50:45;;;;;;;13.63;8.70;;;17.00;99.90;;;;;;5101821;28;20185;-65
2022/08/10 06:53:15;;;;;;;18.13;8.93;;;17.10;99.90;;;;;;5086872;28;20140;-65
2022/08/10 06:55:47;;;;;;;10.32;7.90;;;17.10;99.90;;;;;;5100600;28;20048;-65
2022/08/10 06:58:14;;;;;;;14.23;8.57;;;17.20;99.90;;;;;;5096141;28;20071;-65
2022/08/10 07:00:42;;;;;;;9.85;7.63;;;17.20;99.90;;;;;;5104312;28;20579;-65
2022/08/10 07:03:14;;;;;;;10.90;8.63;;;17.20;99.90;;;;;;5097764;28;20048;-65
2022/08/10 07:05:48;;;;;;;10.90;6.70;;;17.30;99.90;;;;;;5100462;28;20096;-65
2022/08/10 07:08:19;;;;;;;10.57;7.68;;;17.30;99.90;;;;;;5098806;28;20044;-65
2022/08/10 07:10:47;;;;;;;12.70;8.00;;;17.30;99.90;;;;;;5102823;28;20511;-65
2022/08/10 07:13:18;;;;;;;10.60;6.97;;;17.40;99.90;;;;;;5097620;28;20385;-65
2022/08/10 07:15:47;;;;;;;11.30;7.30;;;17.50;99.90;;;;;;5096769;28;20044;-65
2022/08/10 07:18:14;;;;;;;8.55;6.95;;;17.60;99.90;;;;;;5104649;28;20491;-65
2022/08/10 07:20:41;;;;;;;8.30;6.90;;;17.60;99.90;;;;;;5103845;28;20093;-65
2022/08/10 07:23:11;;;;;;;9.13;6.68;;;17.70;99.90;;;;;;5103033;28;20500;-65
2022/08/10 07:25:39;;;;;;;8.07;6.57;;;17.70;99.90;;;;;;5104207;28;20131;-65
2022/08/10 07:28:05;;;;;;;9.85;6.13;;;17.80;99.90;;;;;;5093536;28;20063;-65
2022/08/10 07:30:36;;;;;;;8.95;6.72;;;17.90;99.90;;;;;;5102452;28;20036;-65
2022/08/10 07:33:04;;;;;;;10.23;6.57;;;18.00;99.90;;;;;;5101474;28;20051;-65
2022/08/10 07:35:32;;;;;;;9.95;5.80;;;18.10;99.90;;;;;;5099765;28;20601;-65
2022/08/10 07:38:01;;;;;;;9.27;6.68;;;18.10;99.90;;;;;;5094047;28;20045;-65
2022/08/10 07:40:28;;;;;;;11.88;6.28;;;18.20;99.90;;;;;;5101472;28;20085;-65
2022/08/10 07:42:58;;;;;;;10.10;5.32;;;18.30;99.90;;;;;;5093155;28;20409;-65
2022/08/10 07:45:27;;;;;;;;;;;18.30;99.90;;;;;;5104510;28;20040;-65
2022/08/10 07:48:02;;;;;;;7.22;4.95;;;18.40;99.90;;;;;;5106157;28;19926;-65
2022/08/10 07:50:29;;;;;;;5.45;4.85;;;18.50;99.90;;;;;;5098380;28;20404;-65
2022/08/10 07:53:00;;;;;;;8.07;5.13;;;18.50;99.90;;;;;;5091241;28;20052;-65
2022/08/10 07:55:26;;;;;;;8.57;5.05;;;18.60;99.90;;;;;;5102845;28;20068;-65
2022/08/10 07:57:54;;;;;;;8.75;5.38;;;18.70;99.90;;;;;;5098999;28;20099;-65
2022/08/10 08:00:21;;;;;;;9.98;4.72;;;18.70;99.90;;;;;;5103341;28;20044;-65
2022/08/10 08:02:54;;;;;;;6.88;4.22;;;18.80;99.90;;;;;;5101719;28;20124;-65
2022/08/10 08:05:23;;;;;;;6.38;4.55;;;18.80;99.90;;;;;;5099045;28;20078;-65
2022/08/10 08:07:50;;;;;;;5.93;4.85;;;18.90;99.90;;;;;;5096831;28;20044;-65
2022/08/10 08:10:17;;;;;;;6.18;4.53;;;18.90;99.90;;;;;;5095936;28;20044;-65
2022/08/10 08:12:45;;;;;;;6.57;5.25;;;19.00;99.90;;;;;;5099186;28;20078;-65
2022/08/10 08:15:14;;;;;;;8.90;4.63;;;19.10;99.90;;;;;;5101809;28;20052;-65
2022/08/10 08:17:40;;;;;;;6.38;4.05;;;19.10;99.90;;;;;;5096013;28;20503;-65
2022/08/10 08:20:07;;;;;;;8.23;4.78;;;19.20;99.90;;;;;;5100361;28;20051;-65
2022/08/10 08:22:35;;;;;;;15.02;5.05;;;19.30;99.90;;;;;;5082363;28;20049;-65
2022/08/10 08:25:02;;;;;;;7.78;5.10;;;19.40;99.90;;;;;;5101535;28;20055;-65
2022/08/10 08:27:28;;;;;;;6.78;4.55;;;19.50;99.90;;;;;;5091355;28;20048;-66
2022/08/10 08:29:54;;;;;;;6.32;5.00;;;19.50;99.90;;;;;;5101886;28;20059;-65
2022/08/10 08:32:26;;;;;;;8.35;4.80;;;19.50;99.90;;;;;;5087951;28;20048;-65
2022/08/10 08:34:56;;;;;;;8.07;4.05;;;19.70;99.90;;;;;;5100772;28;20141;-65
2022/08/10 08:37:24;;;;;;;12.15;5.53;;;19.70;99.90;;;;;;5100324;28;20080;-65
2022/08/10 08:39:50;;;;;;;7.15;3.83;;;19.80;99.90;;;;;;5091887;28;20059;-65
2022/08/10 08:42:54;;;;;;;6.70;4.78;;;19.80;99.90;;;;;;5100393;28;20048;-65
2022/08/10 08:45:38;;;;;;;7.60;4.60;;;19.80;99.90;;;;;;5100870;28;20056;-65
2022/08/10 08:48:34;;;;;;;5.88;4.07;;;19.90;99.90;;;;;;5100448;28;20052;-65
2022/08/10 08:51:36;;;;;;;6.90;4.57;;;20.00;99.90;;;;;;5102146;28;20040;-65
2022/08/10 08:54:25;;;;;;;7.20;4.53;;;20.20;99.90;;;;;;5090910;28;20051;-65
2022/08/10 08:57:23;;;;;;;7.15;4.53;;;20.30;99.90;;;;;;5064616;28;20044;-65
2022/08/10 09:00:16;;;;;;;7.38;4.90;;;20.40;99.90;;;;;;5055662;28;20052;-65
2022/08/10 09:03:07;;;;;;;7.50;4.10;;;20.50;99.90;;;;;;5101936;28;20040;-65
2022/08/10 09:06:04;;;;;;;8.65;5.05;;;20.60;99.90;;;;;;5098715;28;20504;-65
2022/08/10 09:09:15;;;;;;;7.57;4.32;;;20.60;99.90;;;;;;5093044;28;20508;-65
2022/08/10 09:12:00;;;;;;;4.72;3.90;;;20.80;99.90;;;;;;5102559;28;20036;-65
2022/08/10 09:14:56;;;;;;;7.18;3.90;;;20.80;99.90;;;;;;5080713;28;20044;-65
2022/08/10 09:17:39;;;;;;;7.72;4.20;;;20.80;99.90;;;;;;5094232;28;20052;-65
2022/08/10 09:20:23;;;;;;;7.43;3.88;;;20.90;99.90;;;;;;5082350;28;20124;-65
2022/08/10 09:23:19;;;;;;;9.95;3.80;;;21.00;99.90;;;;;;5098717;28;20043;-65
2022/08/10 09:26:02;;;;;;;7.45;4.45;;;21.10;99.90;;;;;;5052081;28;20144;-65
2022/08/10 09:28:35;;;;;;;6.38;3.78;;;21.30;99.90;;;;;;5095347;28;20056;-65
2022/08/10 09:31:05;;;;;;;6.47;3.35;;;21.30;99.90;;;;;;5084037;28;20051;-65
2022/08/10 09:33:33;;;;;;;7.30;4.13;;;21.40;99.90;;;;;;5104398;28;20067;-65
2022/08/10 09:36:17;;;;;;;5.07;3.13;;;21.40;99.90;;;;;;5094135;28;20071;-65
2022/08/10 09:39:05;;;;;;;5.97;3.20;;;21.50;99.90;;;;;;5099438;28;20051;-65
2022/08/10 09:41:48;;;;;;;6.50;3.25;;;21.60;99.90;;;;;;5103249;28;20044;-65
2022/08/10 09:44:40;;;;;;;6.07;2.92;;;21.70;99.90;;;;;;5099772;28;20044;-65
2022/08/10 09:47:25;;;;;;;7.10;2.78;;;21.80;99.90;;;;;;5102911;28;20047;-65
2022/08/10 09:50:33;;;;;;;5.75;3.10;;;21.90;99.90;;;;;;5095597;28;20064;-65
2022/08/10 09:53:18;;;;;;;4.88;3.45;;;22.00;99.90;;;;;;5111324;28;20059;-65
2022/08/10 09:56:14;;;;;;;6.20;3.17;;;22.10;99.90;;;;;;5098197;28;20122;-65
2022/08/10 09:59:03;;;;;;;6.72;2.83;;;22.10;99.90;;;;;;5098273;28;20052;-65
2022/08/10 10:01:43;;;;;;;4.30;2.70;;;22.20;99.90;;;;;;5097244;28;20052;-65
2022/08/10 10:04:14;;;;;;;;;;;22.30;99.90;;;;;;5096383;28;20070;-65
2022/08/10 10:06:47;;;;;;;7.57;3.10;;;22.40;99.90;;;;;;5091442;28;19927;-65
2022/08/10 10:09:42;;;;;;;4.35;2.83;;;22.50;99.90;;;;;;5086186;28;20049;-65
2022/08/10 10:12:24;;;;;;;4.90;2.47;;;22.60;99.90;;;;;;5069499;28;20060;-65
2022/08/10 10:15:24;;;;;;;5.65;2.83;;;22.70;99.90;;;;;;5099273;28;20081;-65
2022/08/10 10:18:02;;;;;;;6.03;2.42;;;22.80;99.90;;;;;;5092279;28;20053;-65
2022/08/10 10:21:05;;;;;;;4.68;2.78;;;22.80;99.90;;;;;;5111861;28;20052;-65
2022/08/10 10:23:49;;;;;;;7.97;2.80;;;22.90;99.90;;;;;;5096015;28;20044;-65
2022/08/10 10:26:20;;;;;;;3.95;2.00;;;22.90;99.90;;;;;;5103291;28;20052;-65
2022/08/10 10:29:05;;;;;;;5.85;2.05;;;23.00;99.90;;;;;;5088525;28;20052;-65
2022/08/10 10:31:56;;;;;;;5.13;2.17;;;23.10;99.90;;;;;;5098599;28;20063;-65
2022/08/10 10:34:41;;;;;;;5.38;2.20;;;23.10;99.90;;;;;;5102555;28;20044;-65
2022/08/10 10:37:08;;;;;;;5.28;2.20;;;23.30;99.90;;;;;;5102396;28;20040;-65
2022/08/10 10:39:40;;;;;;;3.83;1.80;;;23.50;99.90;;;;;;5103478;28;20047;-65
2022/08/10 10:42:26;;;;;;;3.55;2.00;;;23.60;99.90;;;;;;5104718;28;20052;-65
2022/08/10 10:45:04;;;;;;;1.83;1.50;;;23.70;99.90;;;;;;5104682;28;20047;-65
2022/08/10 10:47:45;;;;;;;3.45;2.25;;;23.80;99.90;;;;;;5106488;28;20052;-65
2022/08/10 10:50:26;;;;;;;3.25;1.50;;;23.80;99.90;;;;;;5102795;28;20520;-65
2022/08/10 10:53:17;;;;;;;6.15;1.98;;;23.80;99.90;;;;;;5102167;28;20052;-65
