Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:44;;;;;;;0.30;0.30;;;;;;;20.56;40.89;97492.81;29395;199;63005;-69
2022/08/10 00:01:15;;;;;;;0.30;0.30;;;;;;;20.52;40.99;97495.47;29394;249;64013;-68
2022/08/10 00:01:47;;;;;;;0.30;0.30;;;;;;;20.49;41.14;97493.37;29395;221;63005;-69
2022/08/10 00:02:18;;;;;;;0.30;0.30;;;;;;;20.46;40.97;97491.31;29395;203;63009;-69
2022/08/10 00:02:53;;;;;;;0.40;0.40;;;;;;;20.46;41.19;97501.53;29395;199;63004;-69
2022/08/10 00:03:25;;;;;;;0.30;0.30;;;;;;;20.42;41.45;97509.69;29394;199;64013;-69
2022/08/10 00:03:57;;;;;;;0.40;0.40;;;;;;;20.42;41.12;97498.69;29395;220;63004;-65
2022/08/10 00:04:28;;;;;;;0.37;0.37;;;;;;;20.43;40.84;97500.28;29395;223;63009;-57
2022/08/10 00:04:59;;;;;;;0.30;0.30;;;;;;;20.43;40.88;97494.78;29395;313;63004;-68
2022/08/10 00:05:30;;;;;;;0.40;0.40;;;;;;;20.42;40.71;97493.16;29395;232;63008;-66
2022/08/10 00:06:01;;;;;;;0.30;0.30;;;;;;;20.43;40.77;97499.47;29395;272;63005;-69
2022/08/10 00:06:32;;;;;;;0.30;0.30;;;;;;;20.43;40.80;97494.78;29395;266;63009;-68
2022/08/10 00:07:04;;;;;;;0.30;0.30;;;;;;;20.41;40.86;97497.06;29395;197;63005;-68
2022/08/10 00:07:35;;;;;;;0.30;0.30;;;;;;;20.40;40.53;97500.97;29395;257;63009;-69
2022/08/10 00:08:06;;;;;;;0.30;0.30;;;;;;;20.40;41.10;97495.47;29395;275;63011;-68
2022/08/10 00:08:38;;;;;;;0.30;0.30;;;;;;;20.37;41.67;97496.09;29394;223;64013;-68
2022/08/10 00:09:10;;;;;;;0.30;0.30;;;;;;;20.37;41.02;97502.47;29394;239;64009;-68
2022/08/10 00:09:41;;;;;;;0.30;0.30;;;;;;;20.37;41.06;97496.94;29395;229;63005;-68
2022/08/10 00:10:15;;;;;;;0.30;0.30;;;;;;;20.39;40.56;97493.84;29394;211;64009;-68
2022/08/10 00:10:46;;;;;;;0.30;0.30;;;;;;;20.39;40.85;97493.84;29395;242;63009;-68
2022/08/10 00:11:18;;;;;;;0.30;0.30;;;;;;;20.40;40.43;97495.47;29395;284;63004;-69
2022/08/10 00:11:49;;;;;;;0.30;0.30;;;;;;;20.40;40.89;97495.47;29395;238;63009;-68
2022/08/10 00:12:21;;;;;;;0.30;0.30;;;;;;;20.39;40.73;97488.34;29395;255;63004;-70
2022/08/10 00:12:52;;;;;;;0.30;0.30;;;;;;;20.38;41.51;97500.50;29394;215;64013;-68
2022/08/10 00:13:25;;;;;;;0.30;0.30;;;;;;;20.37;41.26;97490.59;29395;231;63005;-68
2022/08/10 00:13:56;;;;;;;0.30;0.30;;;;;;;20.35;41.91;97498.41;29395;286;63009;-70
2022/08/10 00:14:28;;;;;;;0.30;0.30;;;;;;;20.33;41.27;97495.97;29395;233;63005;-69
2022/08/10 00:14:59;;;;;;;0.30;0.30;;;;;;;20.33;41.45;97492.41;29394;249;64013;-68
2022/08/10 00:15:30;;;;;;;0.32;0.32;;;;;;;20.32;41.40;97491.63;29395;226;63005;-69
2022/08/10 00:16:02;;;;;;;0.30;0.30;;;;;;;20.33;41.35;97495.19;29395;222;63018;-69
2022/08/10 00:16:33;;;;;;;0.30;0.30;;;;;;;20.32;41.12;97493.56;29395;198;63005;-67
2022/08/10 00:17:07;;;;;;;0.35;0.35;;;;;;;20.33;41.15;97489.66;29394;197;64013;-68
2022/08/10 00:17:38;;;;;;;0.30;0.30;;;;;;;20.32;41.12;97494.37;29395;219;63004;-69
2022/08/10 00:18:09;;;;;;;0.30;0.30;;;;;;;20.31;41.67;97497.47;29395;216;63017;-69
2022/08/10 00:18:40;;;;;;;0.30;0.30;;;;;;;20.29;41.39;97494.25;29395;235;63004;-69
2022/08/10 00:19:13;;;;;;;0.30;0.30;;;;;;;20.28;41.34;97492.63;29395;282;63009;-68
2022/08/10 00:19:46;;;;;;;0.30;0.30;;;;;;;20.25;41.26;97494.13;29394;212;64009;-69
2022/08/10 00:20:17;;;;;;;0.30;0.30;;;;;;;20.26;41.64;97500.44;29395;241;63008;-69
2022/08/10 00:20:48;;;;;;;0.30;0.30;;;;;;;20.23;41.33;97498.38;29395;213;63014;-68
2022/08/10 00:21:19;;;;;;;0.30;0.30;;;;;;;20.24;41.59;97497.22;29395;248;63009;-68
2022/08/10 00:21:50;;;;;;;0.30;0.30;;;;;;;20.25;41.16;97494.13;29395;265;63005;-69
2022/08/10 00:22:21;;;;;;;0.30;0.30;;;;;;;20.26;41.44;97500.44;29395;214;63014;-68
2022/08/10 00:22:53;;;;;;;0.30;0.30;;;;;;;20.25;41.32;97494.13;29395;233;63005;-69
2022/08/10 00:23:24;;;;;;;0.30;0.30;;;;;;;20.24;41.63;97497.22;29395;203;63018;-68
2022/08/10 00:23:59;;;;;;;0.30;0.30;;;;;;;20.22;41.41;97488.47;29395;215;63005;-68
2022/08/10 00:24:31;;;;;;;0.30;0.30;;;;;;;20.23;41.63;97501.13;29395;226;63009;-69
2022/08/10 00:25:04;;;;;;;0.37;0.37;;;;;;;20.21;41.31;97492.38;29394;209;64009;-68
2022/08/10 00:25:36;;;;;;;0.30;0.30;;;;;;;20.20;42.99;97497.09;29395;219;63009;-70
2022/08/10 00:26:08;;;;;;;0.40;0.40;;;;;;;20.16;41.97;97500.87;29395;235;63004;-69
2022/08/10 00:26:40;;;;;;;0.30;0.30;;;;;;;20.20;41.87;97499.03;29395;284;63009;-67
2022/08/10 00:27:11;;;;;;;0.40;0.40;;;;;;;20.20;41.52;97496.28;29395;258;63004;-67
2022/08/10 00:27:42;;;;;;;0.30;0.30;;;;;;;20.20;41.75;97496.28;29395;224;63008;-68
2022/08/10 00:28:14;;;;;;;0.30;0.30;;;;;;;20.19;41.29;97494.69;29395;196;63004;-68
2022/08/10 00:28:45;;;;;;;0.30;0.30;;;;;;;20.19;41.53;97500.19;29395;216;63009;-68
2022/08/10 00:29:16;;;;;;;0.30;0.30;;;;;;;20.19;41.93;97505.69;29394;202;64009;-68
2022/08/10 00:29:47;;;;;;;0.37;0.37;;;;;;;20.16;42.02;97501.66;29395;227;63018;-68
2022/08/10 00:30:18;;;;;;;0.30;0.30;;;;;;;20.16;42.05;97500.87;29395;199;63005;-69
2022/08/10 00:30:50;;;;;;;0.40;0.40;;;;;;;20.14;42.60;97503.16;29395;272;63009;-70
2022/08/10 00:31:21;;;;;;;0.30;0.30;;;;;;;20.10;42.98;97505.78;29395;219;63005;-68
2022/08/10 00:31:52;;;;;;;0.30;0.30;;;;;;;20.07;42.92;97504.53;29395;233;63009;-68
2022/08/10 00:32:23;;;;;;;0.30;0.30;;;;;;;20.06;42.27;97500.16;29395;224;63004;-69
2022/08/10 00:32:55;;;;;;;0.40;0.40;;;;;;;20.07;42.38;97499.03;29395;239;63009;-69
2022/08/10 00:33:26;;;;;;;0.30;0.30;;;;;;;20.06;44.09;97513.12;29395;204;63004;-69
2022/08/10 00:33:57;;;;;;;0.30;0.30;;;;;;;20.04;43.11;97505.22;29395;202;63009;-68
2022/08/10 00:34:31;;;;;;;0.40;0.40;;;;;;;20.04;42.53;97504.41;29394;213;64008;-69
2022/08/10 00:35:02;;;;;;;0.40;0.40;;;;;;;20.04;43.18;97505.22;29395;266;63008;-68
2022/08/10 00:35:33;;;;;;;0.30;0.30;;;;;;;20.03;43.10;97511.88;29395;255;63004;-69
2022/08/10 00:36:05;;;;;;;0.40;0.40;;;;;;;20.04;42.96;97507.97;29395;199;63018;-68
2022/08/10 00:36:37;;;;;;;0.40;0.40;;;;;;;20.03;42.54;97500.84;29395;240;63011;-70
2022/08/10 00:37:08;;;;;;;0.30;0.30;;;;;;;20.02;42.82;97507.50;29395;215;63009;-68
2022/08/10 00:37:39;;;;;;;0.30;0.30;;;;;;;20.00;42.75;97501.53;29395;219;63005;-57
2022/08/10 00:38:14;;;;;;;0.30;0.30;;;;;;;19.98;42.51;97501.06;29395;202;63009;-68
2022/08/10 00:38:45;;;;;;;0.30;0.30;;;;;;;19.96;43.48;97503.34;29395;203;63005;-70
2022/08/10 00:39:16;;;;;;;0.30;0.30;;;;;;;19.93;43.95;97506.78;29395;209;63009;-66
2022/08/10 00:39:48;;;;;;;0.30;0.30;;;;;;;19.92;43.13;97502.41;29394;292;64009;-67
2022/08/10 00:40:19;;;;;;;0.30;0.30;;;;;;;19.93;43.06;97509.53;29395;225;63009;-67
2022/08/10 00:40:50;;;;;;;0.40;0.40;;;;;;;19.93;42.79;97504.00;29395;292;63004;-68
2022/08/10 00:41:21;;;;;;;0.40;0.40;;;;;;;19.94;43.31;97505.62;29395;209;63013;-69
2022/08/10 00:41:53;;;;;;;0.40;0.40;;;;;;;19.93;42.68;97504.00;29395;213;63010;-69
2022/08/10 00:42:25;;;;;;;0.40;0.40;;;;;;;19.94;42.60;97494.59;29394;209;64013;-68
2022/08/10 00:42:56;;;;;;;0.30;0.30;;;;;;;19.95;42.41;97496.22;29395;323;63011;-68
2022/08/10 00:43:27;;;;;;;0.40;0.40;;;;;;;19.98;42.61;97500.25;29395;221;63009;-70
2022/08/10 00:43:58;;;;;;;0.30;0.30;;;;;;;19.98;42.37;97495.53;29395;232;63005;-69
2022/08/10 00:44:29;;;;;;;0.30;0.30;;;;;;;19.99;42.64;97497.16;29395;229;63009;-69
2022/08/10 00:45:01;;;;;;;0.32;0.32;;;;;;;19.97;42.78;97493.94;29395;203;63005;-69
2022/08/10 00:45:33;;;;;;;0.35;0.35;;;;;;;19.95;43.58;97501.72;29395;200;63009;-69
2022/08/10 00:46:04;;;;;;;0.40;0.40;;;;;;;19.93;42.82;97498.50;29394;221;64009;-69
2022/08/10 00:46:35;;;;;;;0.40;0.40;;;;;;;19.92;42.92;97502.41;29395;233;63009;-69
2022/08/10 00:47:07;;;;;;;0.40;0.40;;;;;;;19.92;42.82;97499.66;29395;207;63008;-69
2022/08/10 00:47:39;;;;;;;0.40;0.40;;;;;;;19.91;42.69;97500.78;29395;261;63009;-70
2022/08/10 00:48:10;;;;;;;0.30;0.30;;;;;;;19.91;42.91;97494.47;29395;197;63004;-69
2022/08/10 00:48:41;;;;;;;0.30;0.30;;;;;;;19.89;43.60;97503.06;29395;250;63009;-68
2022/08/10 00:49:13;;;;;;;0.35;0.35;;;;;;;19.88;42.94;97495.97;29395;224;63004;-69
2022/08/10 00:49:45;;;;;;;0.32;0.32;;;;;;;19.88;43.12;97492.41;29395;279;63014;-69
2022/08/10 00:50:19;;;;;;;0.40;0.40;;;;;;;19.88;42.88;97501.47;29395;278;63005;-68
2022/08/10 00:50:52;;;;;;;0.30;0.30;;;;;;;19.87;43.63;97493.53;29395;216;63009;-69
2022/08/10 00:51:24;;;;;;;0.37;0.37;;;;;;;19.86;43.71;97498.25;29394;233;64009;-69
2022/08/10 00:51:55;;;;;;;0.30;0.30;;;;;;;19.86;43.13;97498.25;29395;202;63009;-69
2022/08/10 00:52:29;;;;;;;0.30;0.30;;;;;;;19.84;43.26;97497.78;29395;202;63005;-68
2022/08/10 00:53:01;;;;;;;0.30;0.30;;;;;;;19.83;43.91;97507.19;29395;231;63009;-67
2022/08/10 00:53:32;;;;;;;0.30;0.30;;;;;;;19.81;43.84;97490.19;29395;324;63005;-68
2022/08/10 00:54:05;;;;;;;0.30;0.30;;;;;;;19.79;44.24;97497.97;29395;222;63005;-68
2022/08/10 00:54:37;;;;;;;0.30;0.30;;;;;;;19.76;44.21;97501.41;29395;199;63004;-69
2022/08/10 00:55:09;;;;;;;0.40;0.40;;;;;;;19.74;44.12;97503.72;29395;216;63009;-68
2022/08/10 00:55:44;;;;;;;0.30;0.30;;;;;;;19.73;44.48;97499.34;29395;202;63004;-69
2022/08/10 00:56:15;;;;;;;0.40;0.40;;;;;;;19.70;45.06;97505.53;29394;228;64013;-69
2022/08/10 00:56:46;;;;;;;0.30;0.30;;;;;;;19.70;44.89;97505.53;29395;206;63004;-69
2022/08/10 00:57:19;;;;;;;0.32;0.32;;;;;;;19.68;44.45;97502.31;29395;240;63008;-68
2022/08/10 00:57:51;;;;;;;0.40;0.40;;;;;;;19.70;44.73;97497.28;29395;222;63005;-69
2022/08/10 00:58:22;;;;;;;0.40;0.40;;;;;;;19.68;45.63;97502.31;29395;205;63009;-69
2022/08/10 00:58:53;;;;;;;0.30;0.30;;;;;;;19.66;44.82;97504.59;29394;250;64009;-68
2022/08/10 00:59:25;;;;;;;0.30;0.30;;;;;;;19.64;44.75;97499.41;29395;205;63009;-70
2022/08/10 00:59:56;;;;;;;0.40;0.40;;;;;;;19.63;45.14;97505.25;29395;317;63005;-69
2022/08/10 01:00:28;;;;;;;0.30;0.30;;;;;;;19.61;44.79;97497.34;29395;238;63009;-69
2022/08/10 01:00:59;;;;;;;0.40;0.40;;;;;;;19.63;44.03;97494.25;29395;203;63005;-70
2022/08/10 01:01:30;;;;;;;0.40;0.40;;;;;;;19.65;44.20;97500.22;29395;220;63009;-68
2022/08/10 01:02:02;;;;;;;0.30;0.30;;;;;;;19.67;43.99;97495.19;29394;233;64009;-68
2022/08/10 01:02:34;;;;;;;0.37;0.37;;;;;;;19.66;43.88;97494.37;29395;202;63009;-68
2022/08/10 01:03:05;;;;;;;0.40;0.40;;;;;;;19.66;43.87;97499.09;29395;222;63004;-69
2022/08/10 01:03:36;;;;;;;0.30;0.30;;;;;;;19.65;44.48;97497.47;29395;231;63009;-69
2022/08/10 01:04:08;;;;;;;0.40;0.40;;;;;;;19.65;43.94;97498.28;29395;215;63004;-69
2022/08/10 01:04:39;;;;;;;0.30;0.30;;;;;;;19.64;44.76;97502.16;29395;226;63008;-68
2022/08/10 01:05:13;;;;;;;0.30;0.30;;;;;;;19.64;44.51;97490.34;29395;220;63004;-68
2022/08/10 01:06:04;;;;;;;0.35;0.35;;;;;;;19.63;44.54;97495.06;29395;223;63009;-68
2022/08/10 01:07:09;;;;;;;0.40;0.40;;;;;;;19.61;44.54;97491.03;29417;205;63005;-67
2022/08/10 01:08:28;;;;;;;0.40;0.40;;;;;;;19.63;43.73;97488.75;29394;278;64013;-68
2022/08/10 01:09:20;;;;;;;0.40;0.40;;;;;;;19.65;44.08;97492.78;29395;207;63005;-68
2022/08/10 01:10:52;;;;;;;0.40;0.40;;;;;;;19.66;43.97;97493.59;29395;231;63004;-68
2022/08/10 01:11:45;;;;;;;0.40;0.40;;;;;;;19.66;43.83;97493.59;29395;249;63004;-67
2022/08/10 01:13:04;;;;;;;0.40;0.40;;;;;;;19.66;44.04;97488.06;29394;200;64013;-68
2022/08/10 01:13:42;;;;;;;0.40;0.40;;;;;;;19.65;43.98;97489.22;29395;262;63009;-68
2022/08/10 01:14:51;;;;;;;0.40;0.40;;;;;;;19.65;44.42;97494.72;29395;206;63005;-68
2022/08/10 01:15:39;;;;;;;0.45;0.45;;;;;;;19.62;44.61;97495.38;29395;220;63009;-69
2022/08/10 01:16:20;;;;;;;0.40;0.40;;;;;;;19.61;44.96;97497.34;29395;214;63005;-70
2022/08/10 01:17:04;;;;;;;0.40;0.40;;;;;;;19.60;44.42;97498.47;29395;218;63009;-69
2022/08/10 01:18:07;;;;;;;0.50;0.50;;;;;;;19.59;44.77;97498.81;29394;216;64009;-67
2022/08/10 01:19:18;;;;;;;0.40;0.40;;;;;;;19.65;44.30;97491.97;29395;318;63009;-69
2022/08/10 01:20:33;;;;;;;0.40;0.40;;;;;;;19.74;44.05;97489.94;29417;228;63004;-69
2022/08/10 01:21:48;;;;;;;0.40;0.40;;;;;;;19.72;43.65;97492.22;29395;286;63009;-68
2022/08/10 01:22:48;;;;;;;0.40;0.40;;;;;;;19.69;43.92;97492.91;29395;215;63015;-69
2022/08/10 01:23:59;;;;;;;0.35;0.35;;;;;;;19.65;43.80;97491.97;29394;242;64013;-70
2022/08/10 01:25:15;;;;;;;0.40;0.40;;;;;;;19.58;44.88;97502.72;29395;206;63005;-69
2022/08/10 01:26:23;;;;;;;0.40;0.40;;;;;;;19.55;44.80;97500.63;29394;236;64013;-69
2022/08/10 01:27:31;;;;;;;0.40;0.40;;;;;;;19.54;44.77;97496.25;29395;202;63009;-69
2022/08/10 01:28:50;;;;;;;0.40;0.40;;;;;;;19.53;44.75;97500.97;29394;210;64009;-69
2022/08/10 01:29:52;;;;;;;0.37;0.37;;;;;;;19.53;44.82;97505.66;29394;245;64014;-68
2022/08/10 01:30:29;;;;;;;0.40;0.40;;;;;;;19.50;45.40;97500.78;29395;221;63017;-67
2022/08/10 01:31:02;;;;;;;0.40;0.40;;;;;;;19.50;44.94;97500.78;29394;226;64013;-68
2022/08/10 01:31:40;;;;;;;0.40;0.40;;;;;;;19.50;45.03;97506.28;29395;210;63005;-68
2022/08/10 01:32:16;;;;;;;0.40;0.40;;;;;;;19.50;45.05;97498.03;29395;243;63009;-68
2022/08/10 01:33:04;;;;;;;0.40;0.40;;;;;;;19.48;45.15;97498.38;29395;247;63015;-56
2022/08/10 01:33:46;;;;;;;0.40;0.40;;;;;;;19.47;44.85;97501.47;29395;213;63009;-68
2022/08/10 01:34:23;;;;;;;0.40;0.40;;;;;;;19.48;44.88;97498.38;29395;277;63004;-69
2022/08/10 01:35:02;;;;;;;0.40;0.40;;;;;;;19.51;44.98;97503.25;29394;387;64013;-68
2022/08/10 01:35:46;;;;;;;0.40;0.40;;;;;;;19.52;44.81;97493.03;29395;216;63005;-68
2022/08/10 01:36:21;;;;;;;0.40;0.40;;;;;;;19.51;44.74;97499.69;29395;235;63009;-68
2022/08/10 01:36:58;;;;;;;0.30;0.30;;;;;;;19.50;45.13;97489.78;29395;210;63005;-68
2022/08/10 01:37:33;;;;;;;0.40;0.40;;;;;;;19.50;45.00;97500.78;29395;294;63009;-68
2022/08/10 01:38:33;;;;;;;0.40;0.40;;;;;;;19.50;45.04;97495.28;29395;212;63005;-68
2022/08/10 01:39:06;;;;;;;0.40;0.40;;;;;;;19.48;44.49;97492.06;29395;241;63009;-69
2022/08/10 01:39:42;;;;;;;0.30;0.30;;;;;;;19.47;44.95;97495.97;29395;197;63004;-69
2022/08/10 01:40:16;;;;;;;0.30;0.30;;;;;;;19.47;44.83;97498.72;29394;221;64013;-68
2022/08/10 01:41:31;;;;;;;0.40;0.40;;;;;;;19.47;44.96;97491.25;29395;213;63004;-69
2022/08/10 01:42:03;;;;;;;0.40;0.40;;;;;;;19.45;45.54;97506.50;29395;197;63008;-69
2022/08/10 01:42:37;;;;;;;0.40;0.40;;;;;;;19.42;46.11;97497.75;29394;354;64008;-69
2022/08/10 01:43:13;;;;;;;0.40;0.40;;;;;;;19.40;46.10;97502.78;29395;199;63009;-70
2022/08/10 01:44:18;;;;;;;0.30;0.30;;;;;;;19.36;46.80;97507.38;29395;323;63005;-69
2022/08/10 01:44:54;;;;;;;0.40;0.40;;;;;;;19.35;45.92;97504.97;29395;212;63009;-69
2022/08/10 01:45:28;;;;;;;0.32;0.32;;;;;;;19.34;45.91;97504.16;29394;225;64005;-68
2022/08/10 01:46:04;;;;;;;0.32;0.32;;;;;;;19.36;45.40;97507.38;29394;230;64013;-69
2022/08/10 01:46:38;;;;;;;0.30;0.30;;;;;;;19.36;45.66;97501.06;29395;203;63004;-69
2022/08/10 01:48:56;;;;;;;;;;;;;;;19.30;46.19;97508.72;29996;983;6004;-67
2022/08/10 01:49:29;;;;;;;0.37;0.37;;;;;;;19.29;47.01;97506.31;29400;335;63008;-68
2022/08/10 01:50:05;;;;;;;0.50;0.50;;;;;;;19.26;46.98;97507.78;29395;323;63005;-67
2022/08/10 01:50:43;;;;;;;0.40;0.40;;;;;;;19.25;46.17;97503.41;29394;197;64014;-67
2022/08/10 01:51:50;;;;;;;0.30;0.30;;;;;;;19.24;46.06;97507.31;29395;218;63005;-68
2022/08/10 01:52:25;;;;;;;0.30;0.30;;;;;;;19.23;47.18;97511.19;29395;314;63009;-68
2022/08/10 01:53:05;;;;;;;0.37;0.37;;;;;;;19.22;46.91;97506.03;29395;295;63005;-68
2022/08/10 01:53:43;;;;;;;0.30;0.30;;;;;;;19.22;46.72;97509.56;29395;374;63009;-69
2022/08/10 01:54:21;;;;;;;0.40;0.40;;;;;;;19.22;47.44;97506.03;29395;197;63017;-68
2022/08/10 01:54:55;;;;;;;0.40;0.40;;;;;;;19.19;46.96;97504.75;29395;226;63009;-57
2022/08/10 01:55:28;;;;;;;1.37;1.37;;;;;;;19.19;46.34;97502.00;29395;313;63004;-57
2022/08/10 01:56:00;;;;;;;0.30;0.30;;;;;;;19.20;46.11;97500.84;29394;230;64013;-68
2022/08/10 01:56:44;;;;;;;0.30;0.30;;;;;;;19.20;46.65;97503.59;29395;224;63004;-69
2022/08/10 01:57:17;;;;;;;0.40;0.40;;;;;;;19.20;46.59;97508.28;29395;206;63008;-69
2022/08/10 01:57:49;;;;;;;0.40;0.40;;;;;;;19.19;46.12;97501.19;29395;253;63001;-67
2022/08/10 01:58:24;;;;;;;0.30;0.30;;;;;;;19.20;46.41;97498.09;29395;220;63009;-68
2022/08/10 01:59:08;;;;;;;0.40;0.40;;;;;;;19.21;46.08;97505.22;29395;234;63005;-67
2022/08/10 01:59:43;;;;;;;0.30;0.30;;;;;;;19.20;47.86;97511.84;29395;205;63009;-67
2022/08/10 02:00:15;;;;;;;0.30;0.30;;;;;;;19.21;46.39;97507.97;29395;203;63005;-68
2022/08/10 02:00:49;;;;;;;0.40;0.40;;;;;;;19.21;47.30;97510.72;29394;299;64029;-68
2022/08/10 02:01:24;;;;;;;0.40;0.40;;;;;;;19.20;47.26;97509.09;29395;214;63005;-67
2022/08/10 02:02:03;;;;;;;0.40;0.40;;;;;;;19.19;46.77;97504.75;29395;197;63016;-69
2022/08/10 02:02:37;;;;;;;0.40;0.40;;;;;;;19.21;47.18;97507.97;29395;230;63004;-68
2022/08/10 02:03:11;;;;;;;0.30;0.30;;;;;;;19.20;46.54;97503.59;29395;202;63009;-69
2022/08/10 02:03:48;;;;;;;0.40;0.40;;;;;;;19.20;46.44;97509.09;29395;216;63004;-68
2022/08/10 02:04:22;;;;;;;0.30;0.30;;;;;;;19.24;46.39;97509.25;29395;257;63008;-69
2022/08/10 02:04:54;;;;;;;0.35;0.35;;;;;;;19.24;46.14;97503.75;29395;203;63005;-68
2022/08/10 02:05:28;;;;;;;0.30;0.30;;;;;;;19.22;46.17;97506.81;29395;235;63009;-69
2022/08/10 02:06:02;;;;;;;0.30;0.30;;;;;;;19.24;46.31;97501.78;29394;219;64009;-68
2022/08/10 02:06:40;;;;;;;0.40;0.40;;;;;;;19.25;45.95;97511.66;29395;203;63009;-68
2022/08/10 02:07:19;;;;;;;0.30;0.30;;;;;;;19.25;46.01;97511.66;29395;265;63005;-66
2022/08/10 02:07:51;;;;;;;0.40;0.40;;;;;;;19.27;45.80;97503.88;29394;283;64013;-69
2022/08/10 02:08:25;;;;;;;0.40;0.40;;;;;;;19.28;46.04;97510.19;29394;219;64009;-69
2022/08/10 02:09:00;;;;;;;0.30;0.30;;;;;;;19.27;46.18;97503.88;29395;218;63009;-69
2022/08/10 02:09:35;;;;;;;0.30;0.30;;;;;;;19.25;46.22;97506.16;29394;206;64009;-68
2022/08/10 02:10:14;;;;;;;0.30;0.30;;;;;;;19.24;46.09;97507.31;29395;202;63009;-68
2022/08/10 02:10:47;;;;;;;0.32;0.32;;;;;;;19.25;46.46;97508.09;29395;227;63004;-67
2022/08/10 02:11:21;;;;;;;0.30;0.30;;;;;;;19.26;46.28;97504.22;29395;202;63009;-68
2022/08/10 02:11:56;;;;;;;0.30;0.30;;;;;;;19.26;45.92;97505.03;29395;223;63004;-68
2022/08/10 02:12:32;;;;;;;0.30;0.30;;;;;;;19.24;46.39;97503.75;29395;265;63009;-68
2022/08/10 02:13:04;;;;;;;0.40;0.40;;;;;;;19.23;46.20;97505.69;29394;208;64009;-67
2022/08/10 02:13:37;;;;;;;0.30;0.30;;;;;;;19.22;46.59;97512.31;29395;233;63009;-68
2022/08/10 02:14:13;;;;;;;0.30;0.30;;;;;;;19.22;46.18;97509.56;29395;218;63005;-69
2022/08/10 02:14:51;;;;;;;0.40;0.40;;;;;;;19.23;46.42;97504.88;29394;198;64009;-68
2022/08/10 02:15:26;;;;;;;0.40;0.40;;;;;;;19.21;46.34;97510.72;29395;206;63005;-70
2022/08/10 02:15:59;;;;;;;0.40;0.40;;;;;;;19.17;48.62;97514.47;29395;197;63009;-69
2022/08/10 02:16:33;;;;;;;0.35;0.35;;;;;;;19.15;48.80;97523.06;29395;287;63005;-68
2022/08/10 02:17:09;;;;;;;0.40;0.40;;;;;;;19.11;48.63;97515.78;29395;311;63009;-68
2022/08/10 02:17:46;;;;;;;0.40;0.40;;;;;;;19.12;47.50;97518.22;29395;202;63004;-69
2022/08/10 02:18:20;;;;;;;0.40;0.40;;;;;;;19.11;47.41;97511.09;29394;234;64013;-67
2022/08/10 02:18:54;;;;;;;0.40;0.40;;;;;;;19.10;47.47;97509.47;29394;215;64009;-68
2022/08/10 02:19:28;;;;;;;0.32;0.32;;;;;;;19.10;47.01;97517.72;29394;212;64013;-68
2022/08/10 02:20:14;;;;;;;0.30;0.30;;;;;;;19.11;46.69;97507.53;29395;213;63005;-68
2022/08/10 02:20:48;;;;;;;0.40;0.40;;;;;;;19.13;46.85;97513.50;29395;219;63009;-68
2022/08/10 02:21:21;;;;;;;0.40;0.40;;;;;;;19.12;46.79;97504.47;29395;235;63005;-67
2022/08/10 02:21:54;;;;;;;0.40;0.40;;;;;;;19.12;46.80;97501.72;29395;258;63009;-68
2022/08/10 02:22:26;;;;;;;0.40;0.40;;;;;;;19.11;47.83;97519.34;29395;196;63005;-69
2022/08/10 02:23:07;;;;;;;0.30;0.30;;;;;;;19.07;47.98;97521.94;29395;202;63009;-69
2022/08/10 02:23:42;;;;;;;;;;;;;;;19.06;48.01;97512.09;29996;983;6000;-69
2022/08/10 02:24:15;;;;;;;0.40;0.40;;;;;;;19.04;48.72;97521.84;29400;227;63000;-68
2022/08/10 02:24:49;;;;;;;0.40;0.40;;;;;;;19.00;48.61;97521.69;29395;198;63004;-68
2022/08/10 02:25:21;;;;;;;0.40;0.40;;;;;;;18.99;48.00;97513.78;29394;217;64009;-68
2022/08/10 02:25:56;;;;;;;0.40;0.40;;;;;;;18.97;48.03;97516.84;29395;215;63009;-67
2022/08/10 02:26:28;;;;;;;0.40;0.40;;;;;;;18.98;48.06;97517.66;29395;232;63004;-68
2022/08/10 02:27:00;;;;;;;0.40;0.40;;;;;;;18.96;48.82;97515.25;29395;233;63008;-67
2022/08/10 02:27:33;;;;;;;0.40;0.40;;;;;;;18.95;48.19;97518.31;29395;199;63005;-68
2022/08/10 02:28:06;;;;;;;1.05;1.05;;;;;;;18.95;47.99;97518.31;29395;303;63009;-68
2022/08/10 02:28:38;;;;;;;0.30;0.30;;;;;;;18.95;47.91;97518.31;29395;230;63005;-68
2022/08/10 02:29:14;;;;;;;0.30;0.30;;;;;;;18.94;47.52;97506.53;29394;318;64008;-69
2022/08/10 02:29:46;;;;;;;0.40;0.40;;;;;;;18.94;47.96;97514.78;29394;250;64009;-67
2022/08/10 02:30:18;;;;;;;0.40;0.40;;;;;;;18.94;48.08;97511.22;29395;224;63009;-69
2022/08/10 02:30:53;;;;;;;0.30;0.30;;;;;;;18.94;49.38;97516.72;29395;209;63005;-68
