Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:12;;;;;;;;;47.25;38.50;;;;;11.90;53.05;100606.06;146600;612;46016;-81
2022/01/06 00:03:04;;;;;;;;;45.00;38.00;;;;;11.44;52.96;100524.41;146605;625;46021;-80
2022/01/06 00:05:57;;;;;;;;;29.00;24.75;;;;;12.00;52.37;100610.88;146596;591;47010;-77
2022/01/06 00:08:49;;;;;;;;;22.25;19.00;;;;;12.11;51.84;100608.72;146601;607;47008;-79
2022/01/06 00:11:42;;;;;;;;;14.75;12.25;;;;;12.23;51.40;100611.84;146599;581;46012;-79
2022/01/06 00:18:10;;;;;;;;;7.25;7.25;;;;;12.78;48.88;100619.34;146596;570;46017;-77
2022/01/06 00:24:09;;;;;;;;;40.50;34.00;;;;;13.29;48.34;100632.69;146599;641;46016;-78
2022/01/06 00:27:01;;;;;;;;;22.75;19.75;;;;;13.34;48.25;100628.53;146603;588;46020;-78
2022/01/06 00:29:53;;;;;;;;;21.00;18.75;;;;;13.31;48.10;100628.44;146596;583;46916;-78
2022/01/06 00:32:46;;;;;;;;;13.25;12.50;;;;;13.26;48.33;100623.87;146600;649;47008;-77
2022/01/06 00:35:38;;;;;;;;;8.50;7.50;;;;;13.21;47.57;100626.28;146599;574;46012;-81
2022/01/06 00:38:30;;;;;;;;;11.25;11.25;;;;;13.20;47.88;100628.81;146599;590;46020;-79
2022/01/06 00:41:23;;;;;;;;;8.50;7.00;;;;;13.15;48.09;100633.84;146599;601;46016;-78
2022/01/06 00:44:17;;;;;;;;;8.00;6.00;;;;;13.13;47.80;100632.88;146599;563;47008;-84
2022/01/06 00:47:09;;;;;;;;;14.50;12.50;;;;;13.06;48.11;100623.06;146601;675;46016;-83
2022/01/06 00:50:01;;;;;;;;;5.25;5.25;;;;;13.06;47.41;100631.75;146600;694;47008;-82
2022/01/06 00:52:54;;;;;;;;;5.00;3.75;;;;;13.13;46.97;100618.16;146596;637;47010;-85
2022/01/06 00:55:46;;;;;;;;;5.00;4.00;;;;;13.28;46.20;100624.81;146605;581;46020;-82
2022/01/06 00:58:38;;;;;;;;;6.00;3.75;;;;;13.48;45.75;100613.44;146597;655;47010;-83
2022/01/06 01:01:31;;;;;;;;;4.25;3.75;;;;;13.67;45.59;100615.00;146603;566;46021;-83
2022/01/06 01:04:23;;;;;;;;;7.25;5.75;;;;;13.85;45.36;100620.88;146599;682;46016;-81
2022/01/06 01:07:15;;;;;;;;;9.75;8.00;;;;;13.99;45.31;100625.72;146601;665;46020;-75
2022/01/06 01:10:08;;;;;;;;;4.25;4.00;;;;;14.07;44.83;100611.22;146595;656;46017;-76
2022/01/06 01:13:00;;;;;;;;;9.00;9.00;;;;;14.13;44.81;100614.06;146599;635;46020;-76
2022/01/06 01:15:54;;;;;;;;;1.75;1.75;;;;;14.14;44.53;100612.31;146597;574;47010;-74
2022/01/06 01:18:46;;;;;;;;;7.25;7.25;;;;;14.17;44.57;100612.44;146603;569;46012;-83
2022/01/06 01:21:39;;;;;;;;;4.00;3.75;;;;;14.18;42.97;100599.47;146601;582;46010;-88
2022/01/06 01:24:31;;;;;;;;;3.25;3.25;;;;;14.21;43.37;100615.22;146603;688;47008;-83
2022/01/06 01:27:24;;;;;;;;;3.33;3.00;;;;;14.24;44.52;100614.44;146600;587;46010;-85
2022/01/06 01:30:18;;;;;;;;;4.50;3.50;;;;;14.25;43.63;100606.66;146603;616;46008;-86
2022/01/06 01:33:16;;;;;;;;;6.00;4.50;;;;;14.25;43.85;100613.59;146596;677;46017;-75
2022/01/06 01:36:08;;;;;;;;;5.00;4.00;;;;;14.28;43.83;100614.59;146601;597;47008;-76
2022/01/06 01:39:00;;;;;;;;;3.00;2.67;;;;;14.26;43.03;100602.31;146600;576;46017;-84
2022/01/06 01:41:54;;;;;;;;;7.25;6.00;;;;;14.27;44.01;100612.81;146601;726;46020;-83
2022/01/06 01:44:48;;;;;;;;;9.50;7.00;;;;;14.29;43.87;100620.69;146602;570;46916;-79
2022/01/06 01:47:44;;;;;;;;;12.75;11.75;;;;;14.26;44.10;100616.25;146605;619;46008;-81
2022/01/06 01:50:36;;;;;;;;;13.50;11.75;;;;;14.24;43.82;100617.94;146597;605;46016;-79
2022/01/06 01:53:28;;;;;;;;;19.25;18.25;;;;;14.23;43.78;100612.66;146603;596;46020;-74
2022/01/06 01:56:20;;;;;;;;;3.00;2.25;;;;;14.22;42.69;100609.16;146599;645;46010;-73
2022/01/06 01:59:13;;;;;;;;;3.50;2.50;;;;;14.22;43.26;100614.38;146603;625;46008;-75
2022/01/06 02:02:05;;;;;;;;;14.00;10.25;;;;;14.22;43.40;100621.31;146598;617;47011;-78
2022/01/06 02:04:58;;;;;;;;;7.25;6.75;;;;;14.20;44.04;100626.47;146602;578;46020;-83
2022/01/06 02:07:50;;;;;;;;;16.00;15.50;;;;;14.15;43.72;100625.44;146599;607;46012;-84
2022/01/06 02:10:42;;;;;;;;;4.25;4.25;;;;;14.14;43.55;100628.84;146602;626;46008;-83
2022/01/06 02:13:35;;;;;;;;;2.75;2.75;;;;;14.13;43.74;100628.81;146600;646;46012;-83
2022/01/06 02:16:30;;;;;;;;;11.00;11.00;;;;;14.10;44.22;100629.59;146601;569;47008;-81
2022/01/06 02:19:22;;;;;;;;;8.00;6.25;;;;;14.08;44.34;100632.16;146598;563;46010;-83
2022/01/06 02:22:14;;;;;;;;;5.00;3.00;;;;;14.05;43.43;100628.56;146603;649;46020;-82
2022/01/06 02:25:24;;;;;;;;;6.00;4.25;;;;;13.99;44.04;100631.84;146598;662;47010;-81
2022/01/06 02:28:16;;;;;;;;;8.75;6.00;;;;;13.98;43.49;100630.03;146604;570;46008;-81
2022/01/06 02:31:08;;;;;;;;;7.25;4.75;;;;;13.99;43.96;100636.16;146598;660;46011;-82
2022/01/06 02:34:01;;;;;;;;;6.75;6.00;;;;;13.99;43.66;100630.94;146601;570;46020;-81
2022/01/06 02:36:53;;;;;;;;;5.00;5.00;;;;;13.99;43.52;100637.03;146597;569;46016;-82
2022/01/06 02:39:46;;;;;;;;;13.00;10.25;;;;;14.01;42.90;100629.25;146599;580;47008;-71
2022/01/06 02:42:39;;;;;;;;;6.25;6.25;;;;;13.95;43.26;100621.22;146600;575;46010;-77
2022/01/06 02:45:33;;;;;;;;;5.50;5.25;;;;;13.93;44.28;100638.53;146603;580;46008;-76
2022/01/06 02:48:25;;;;;;;;;4.00;4.00;;;;;13.89;44.50;100621.00;146596;716;47010;-75
2022/01/06 02:51:18;;;;;;;;;13.00;9.50;;;;;13.86;44.73;100626.97;146602;565;46020;-74
2022/01/06 02:54:10;;;;;;;;;8.25;5.50;;;;;13.84;44.77;100628.66;146599;600;46010;-73
2022/01/06 02:57:04;;;;;;;;;4.25;4.25;;;;;13.78;45.17;100631.94;146602;598;46020;-77
2022/01/06 02:59:56;;;;;;;;;7.00;5.50;;;;;13.70;43.91;100615.12;146599;624;46016;-78
2022/01/06 03:02:49;;;;;;;;;6.50;5.75;;;;;13.63;44.95;100620.94;146602;607;46021;-78
2022/01/06 03:05:42;;;;;;;;;3.50;3.00;;;;;13.55;45.96;100615.47;146598;653;47010;-84
2022/01/06 03:08:34;;;;;;;;;5.75;4.25;;;;;13.43;44.63;100601.06;146599;571;47008;-83
2022/01/06 03:11:27;;;;;;;;;6.50;5.50;;;;;13.42;44.96;100607.09;146598;611;47010;-81
2022/01/06 03:14:19;;;;;;;;;5.00;5.00;;;;;13.45;45.40;100609.81;146603;699;46020;-80
2022/01/06 03:17:11;;;;;;;;;4.50;4.00;;;;;13.48;44.56;100605.63;146600;609;46016;-78
2022/01/06 03:20:04;;;;;;;;;4.00;3.00;;;;;13.50;45.06;100605.69;146603;569;46020;-79
2022/01/06 03:22:59;;;;;;;;;2.75;2.75;;;;;13.46;46.13;100603.78;146595;578;47012;-73
2022/01/06 03:25:51;;;;;;;;;2.75;2.75;;;;;13.38;45.55;100609.59;146603;627;46020;-75
2022/01/06 03:28:44;;;;;;;;;4.50;3.25;;;;;13.31;44.60;100599.78;146598;662;46016;-75
2022/01/06 03:31:35;;;;;;;;;3.25;2.75;;;;;13.28;45.02;100596.19;146600;572;47008;-75
2022/01/06 03:34:31;;;;;;;;;5.00;5.00;;;;;13.26;46.41;100603.91;146598;605;46010;-75
2022/01/06 03:37:23;;;;;;;;;7.50;6.50;;;;;13.22;45.00;100602.00;146600;590;46008;-76
2022/01/06 03:40:16;;;;;;;;;4.50;4.50;;;;;13.25;44.81;100591.75;146596;608;47010;-77
2022/01/06 03:43:08;;;;;;;;;5.00;5.00;;;;;13.33;44.67;100602.44;146605;712;46020;-76
2022/01/06 03:46:00;;;;;;;;;9.00;7.75;;;;;13.43;44.50;100601.97;146596;617;47010;-74
2022/01/06 03:48:53;;;;;;;;;5.50;4.50;;;;;13.51;44.34;100607.44;146602;706;46020;-80
2022/01/06 03:51:45;;;;;;;;;7.00;5.50;;;;;13.55;44.46;100607.63;146598;573;46016;-81
2022/01/06 03:54:37;;;;;;;;;6.75;5.25;;;;;13.59;43.70;100606.91;146603;604;46021;-79
2022/01/06 03:57:30;;;;;;;;;4.00;3.25;;;;;13.63;44.32;100607.91;146595;565;47916;-80
2022/01/06 04:00:24;;;;;;;;;5.75;3.50;;;;;13.62;43.88;100600.94;146599;569;46009;-79
2022/01/06 04:03:16;;;;;;;;;3.50;2.75;;;;;13.56;44.15;100604.19;146597;705;47010;-89
2022/01/06 04:06:10;;;;;;;;;2.25;1.50;;;;;13.55;43.74;100607.63;146601;570;46020;-80
2022/01/06 04:09:02;;;;;;;;;3.50;2.75;;;;;13.52;44.14;100597.09;146597;674;46017;-80
2022/01/06 04:11:54;;;;;;;;;3.75;3.75;;;;;13.51;43.04;100602.25;146601;650;46020;-79
2022/01/06 04:14:46;;;;;;;;;3.75;3.25;;;;;13.50;43.55;100605.69;146599;590;47011;-80
2022/01/06 04:17:38;;;;;;;;;1.50;1.50;;;;;13.45;43.16;100602.91;146604;570;46020;-78
2022/01/06 04:20:30;;;;;;;;;1.67;1.67;;;;;13.42;44.05;100607.09;146600;586;46016;-76
2022/01/06 04:23:22;;;;;;;;;2.00;2.00;;;;;13.35;44.83;100606.00;146603;625;46008;-77
2022/01/06 04:26:14;;;;;;;;;2.67;0.00;;;;;13.27;45.14;100610.00;146600;620;46916;-77
2022/01/06 04:29:07;;;;;;;;;9.25;9.00;;;;;13.18;45.20;100613.13;146600;651;47008;-77
2022/01/06 04:31:59;;;;;;;;;6.00;5.00;;;;;13.10;45.23;100618.03;146596;581;47012;-78
2022/01/06 04:34:51;;;;;;;;;4.75;4.75;;;;;13.02;46.12;100615.94;146600;593;46020;-77
2022/01/06 04:37:43;;;;;;;;;3.00;3.00;;;;;12.88;45.68;100624.09;146597;572;47010;-77
2022/01/06 04:40:35;;;;;;;;;2.25;2.25;;;;;12.79;45.82;100625.44;146603;578;46020;-75
2022/01/06 04:43:28;;;;;;;;;2.75;2.75;;;;;12.70;46.57;100623.34;146600;715;47010;-75
2022/01/06 04:46:20;;;;;;;;;2.00;1.00;;;;;12.62;47.54;100617.84;146605;638;45021;-76
2022/01/06 04:49:13;;;;;;;;;3.00;2.50;;;;;12.48;47.04;100630.25;146601;600;45916;-84
2022/01/06 04:52:05;;;;;;;;;5.50;2.25;;;;;12.33;47.21;100618.31;146604;569;46009;-78
2022/01/06 04:54:57;;;;;;;;;2.50;2.00;;;;;12.14;48.48;100617.53;146598;612;47010;-77
2022/01/06 04:57:49;;;;;;;;;9.00;7.00;;;;;12.02;47.24;100628.31;146601;679;47008;-78
2022/01/06 05:00:41;;;;;;;;;7.00;5.00;;;;;12.00;47.71;100629.06;146601;588;46017;-76
2022/01/06 05:03:33;;;;;;;;;6.00;6.00;;;;;11.99;47.86;100627.25;146603;580;45020;-76
2022/01/06 05:06:25;;;;;;;;;3.50;3.50;;;;;11.93;46.68;100633.09;146599;622;46010;-77
2022/01/06 05:09:18;;;;;;;;;3.00;3.00;;;;;11.93;47.86;100638.31;146605;570;45021;-76
2022/01/06 05:12:11;;;;;;;;;16.50;16.25;;;;;11.94;46.75;100637.47;146600;582;46010;-76
2022/01/06 05:15:03;;;;;;;;;23.50;21.00;;;;;11.98;47.69;100639.38;146603;741;46021;-76
2022/01/06 05:17:55;;;;;;;;;8.00;8.00;;;;;12.10;46.44;100643.34;146600;609;46012;-77
2022/01/06 05:20:48;;;;;;;;;7.50;6.00;;;;;12.26;46.73;100640.56;146605;588;46020;-78
2022/01/06 05:23:41;;;;;;;;;26.50;24.00;;;;;12.48;46.50;100645.84;146600;585;46012;-77
2022/01/06 05:26:33;;;;;;;;;11.75;9.00;;;;;12.63;46.26;100645.62;146603;636;46020;-81
2022/01/06 05:29:25;;;;;;;;;8.75;7.75;;;;;12.57;46.00;100626.28;146600;629;47010;-84
2022/01/06 05:32:18;;;;;;;;;7.00;7.00;;;;;12.70;45.22;100642.44;146603;573;46008;-80
2022/01/06 05:35:10;;;;;;;;;3.75;3.75;;;;;12.65;45.40;100643.09;146598;713;46010;-80
2022/01/06 05:38:02;;;;;;;;;5.00;4.50;;;;;12.56;45.26;100645.31;146602;582;46008;-78
2022/01/06 05:40:55;;;;;;;;;5.75;5.25;;;;;12.47;46.43;100649.28;146599;600;46012;-78
2022/01/06 05:43:47;;;;;;;;;4.00;3.00;;;;;12.41;46.24;100645.56;146602;601;46021;-74
2022/01/06 05:46:39;;;;;;;;;4.00;2.50;;;;;12.38;46.17;100645.41;146598;575;47010;-73
2022/01/06 05:49:33;;;;;;;;;3.50;2.50;;;;;12.33;46.41;100650.41;146604;612;46020;-77
2022/01/06 05:52:25;;;;;;;;;4.50;4.50;;;;;12.26;46.83;100648.38;146597;657;46017;-77
2022/01/06 05:55:17;;;;;;;;;7.00;4.75;;;;;12.22;46.80;100655.16;146602;672;47008;-79
2022/01/06 05:58:09;;;;;;;;;4.25;3.50;;;;;12.18;47.53;100650.66;146599;683;47011;-80
2022/01/06 06:01:01;;;;;;;;;7.00;5.75;;;;;12.19;47.81;100651.53;146602;577;46020;-80
2022/01/06 06:03:55;;;;;;;;;23.00;16.50;;;;;12.18;46.82;100640.25;146600;624;46012;-79
2022/01/06 06:06:47;;;;;;;;;16.25;12.75;;;;;12.17;47.23;100643.66;146609;569;46012;-79
2022/01/06 06:09:39;;;;;;;;;65.50;49.00;;;;;12.18;47.12;100647.16;146604;655;46010;-79
2022/01/06 06:12:31;;;;;;;;;56.25;45.00;;;;;12.26;46.57;100643.19;146603;604;46020;-80
2022/01/06 06:15:24;;;;;;;;;7.00;6.00;;;;;12.35;46.49;100640.97;146600;595;46010;-79
2022/01/06 06:18:16;;;;;;;;;14.50;12.75;;;;;12.44;47.35;100645.69;146607;598;46026;-76
2022/01/06 06:21:11;;;;;;;;;12.00;10.75;;;;;12.54;47.43;100649.56;146603;608;47010;-76
2022/01/06 06:24:03;;;;;;;;;15.75;13.75;;;;;12.65;45.99;100653.50;146606;630;46020;-76
2022/01/06 06:26:55;;;;;;;;;30.75;28.25;;;;;12.78;46.09;100658.38;146603;596;46016;-76
2022/01/06 06:29:47;;;;;;;;;17.00;14.50;;;;;12.86;47.32;100641.34;146605;572;46008;-76
2022/01/06 06:32:39;;;;;;;;;23.50;20.50;;;;;12.89;49.06;100659.69;146600;569;46010;-77
2022/01/06 06:35:33;;;;;;;;;24.25;20.50;;;;;12.91;48.96;100667.56;146605;610;46021;-78
2022/01/06 06:38:25;;;;;;;;;42.75;36.25;;;;;12.99;49.43;100670.47;146600;631;46016;-76
2022/01/06 06:41:17;;;;;;;;;28.00;25.00;;;;;13.32;49.75;100666.66;146608;576;46008;-77
2022/01/06 06:44:09;;;;;;;;;25.25;24.75;;;;;13.91;48.46;100664.53;146597;645;46029;-77
2022/01/06 06:47:01;;;;;;;;;23.25;21.50;;;;;14.27;47.58;100674.53;146598;601;47020;-73
2022/01/06 06:49:56;;;;;;;;;24.75;23.75;;;;;14.42;45.67;100674.16;146598;596;45916;-80
2022/01/06 06:52:49;;;;;;;;;23.50;21.25;;;;;14.47;45.48;100683.94;146606;625;46020;-75
2022/01/06 06:55:41;;;;;;;;;24.50;21.25;;;;;14.55;44.85;100668.59;146599;578;46916;-73
2022/01/06 06:58:33;;;;;;;;;34.50;30.75;;;;;14.49;44.94;100670.97;146601;590;46020;-72
2022/01/06 07:01:25;;;;;;;;;29.75;27.00;;;;;14.51;46.54;100682.34;146599;653;46016;-72
2022/01/06 07:04:18;;;;;;;;;27.50;25.00;;;;;14.91;47.13;100686.31;146605;652;46008;-72
2022/01/06 07:07:10;;;;;;;;;22.00;19.50;;;;;15.85;46.10;100682.28;146599;606;47010;-71
2022/01/06 07:10:02;;;;;;;;;16.75;15.00;;;;;16.66;44.33;100691.50;146604;585;46020;-70
2022/01/06 07:12:55;;;;;;;;;12.25;10.50;;;;;17.01;42.48;100698.56;146602;599;45917;-72
2022/01/06 07:15:48;;;;;;;;;19.00;11.75;;;;;17.01;42.21;100695.94;146604;600;46020;-73
2022/01/06 07:18:40;;;;;;;;;11.75;10.50;;;;;16.93;42.51;100699.22;146600;610;46016;-77
2022/01/06 07:21:32;;;;;;;;;20.50;19.50;;;;;17.33;42.98;100692.31;146604;647;46008;-77
2022/01/06 07:24:24;;;;;;;;;17.75;16.25;;;;;18.29;41.63;100698.78;146598;606;47010;-77
2022/01/06 07:27:17;;;;;;;;;19.50;16.75;;;;;19.16;39.17;100700.34;146602;565;46020;-77
2022/01/06 07:30:10;;;;;;;;;17.25;17.00;;;;;19.58;39.41;100697.44;146598;576;47010;-77
2022/01/06 07:33:02;;;;;;;;;16.50;16.00;;;;;19.99;39.12;100698.91;146604;573;46008;-75
2022/01/06 07:35:54;;;;;;;;;51.00;42.00;;;;;20.46;38.38;100694.16;146597;610;47010;-75
2022/01/06 07:38:47;;;;;;;;;34.25;30.75;;;;;21.00;38.21;100689.44;146601;613;46020;-78
2022/01/06 07:41:39;;;;;;;;;23.00;22.25;;;;;21.30;36.40;100694.03;146597;641;47011;-78
2022/01/06 07:44:31;;;;;;;;;31.50;27.25;;;;;21.45;36.89;100694.19;146603;586;46020;-74
2022/01/06 07:47:23;;;;;;;;;43.75;35.75;;;;;21.51;35.03;100692.47;146598;605;46016;-75
2022/01/06 07:50:16;;;;;;;;;51.75;42.25;;;;;21.34;34.69;100697.59;146602;586;46021;-83
2022/01/06 07:53:08;;;;;;;;;47.25;38.50;;;;;21.08;35.35;100702.66;146596;596;47010;-73
2022/01/06 07:56:00;;;;;;;;;46.75;35.75;;;;;20.86;36.08;100702.50;146600;578;46020;-73
2022/01/06 07:58:53;;;;;;;;;45.75;38.00;;;;;20.68;36.73;100702.31;146596;588;46917;-73
2022/01/06 08:01:45;;;;;;;;;45.75;36.75;;;;;20.52;38.05;100711.81;146599;596;47008;-72
2022/01/06 08:04:37;;;;;;;;;45.25;35.50;;;;;20.44;38.08;100719.63;146598;645;46011;-73
2022/01/06 08:07:29;;;;;;;;;55.50;44.50;;;;;20.24;37.99;100713.22;146603;607;46020;-73
2022/01/06 08:10:22;;;;;;;;;47.50;37.00;;;;;19.90;39.33;100714.56;146598;605;46917;-74
2022/01/06 08:13:14;;;;;;;;;37.75;31.25;;;;;19.61;40.11;100715.91;146600;616;47008;-71
2022/01/06 08:16:07;;;;;;;;;34.75;31.50;;;;;19.38;43.43;100718.22;146599;570;46010;-71
2022/01/06 08:18:59;;;;;;;;;43.25;34.25;;;;;19.37;43.46;100719.06;146601;601;46020;-70
2022/01/06 08:21:52;;;;;;;;;40.00;33.75;;;;;19.47;43.39;100724.44;146596;702;47010;-71
2022/01/06 08:24:45;;;;;;;;;45.00;35.25;;;;;19.45;43.23;100719.19;146600;569;46020;-71
2022/01/06 08:27:37;;;;;;;;;43.00;34.00;;;;;19.41;44.59;100714.75;146597;584;47011;-72
2022/01/06 08:30:30;;;;;;;;;48.75;38.50;;;;;19.39;44.69;100717.34;146603;580;46008;-70
2022/01/06 08:33:23;;;;;;;;;46.00;37.75;;;;;19.49;45.16;100714.84;146597;594;46033;-71
2022/01/06 08:36:15;;;;;;;;;47.25;39.00;;;;;19.59;45.72;100709.75;146603;606;46020;-70
2022/01/06 08:39:08;;;;;;;;;36.25;31.75;;;;;19.70;46.48;100717.81;146596;563;47010;-71
2022/01/06 08:41:59;;;;;;;;;29.00;28.00;;;;;19.89;46.34;100715.44;146603;622;45052;-71
2022/01/06 08:44:52;;;;;;;;;32.00;24.75;;;;;19.97;46.35;100713.78;146598;612;46016;-71
2022/01/06 08:47:44;;;;;;;;;37.75;27.50;;;;;19.93;47.63;100709.34;146602;642;46020;-71
2022/01/06 08:50:37;;;;;;;;;32.25;27.75;;;;;19.89;47.27;100713.69;146599;605;46016;-71
2022/01/06 08:53:29;;;;;;;;;21.00;18.25;;;;;19.89;47.18;100708.44;146602;606;46020;-70
2022/01/06 08:56:21;;;;;;;;;20.00;18.25;;;;;19.76;48.51;100704.75;146599;581;46023;-70
2022/01/06 08:59:13;;;;;;;;;29.25;25.75;;;;;19.60;47.79;100711.53;146598;603;46020;-70
2022/01/06 09:02:06;;;;;;;;;21.00;19.25;;;;;19.43;48.53;100713.00;146599;577;46027;-70
2022/01/06 09:05:00;;;;;;;;;21.50;18.75;;;;;19.32;48.80;100711.97;146602;628;46021;-71
2022/01/06 09:07:52;;;;;;;;;26.00;21.50;;;;;19.31;49.25;100704.94;146596;638;46016;-71
2022/01/06 09:10:44;;;;;;;;;24.75;21.75;;;;;19.31;49.13;100705.81;146603;616;46008;-71
2022/01/06 09:13:36;;;;;;;;;27.25;23.50;;;;;19.30;49.15;100708.44;146598;586;46017;-71
2022/01/06 09:16:29;;;;;;;;;26.75;23.75;;;;;19.32;48.94;100706.72;146605;563;46008;-70
2022/01/06 09:19:22;;;;;;;;;28.25;25.00;;;;;19.38;48.73;100699.81;146599;583;46010;-71
2022/01/06 09:22:14;;;;;;;;;32.75;28.50;;;;;19.50;48.66;100698.19;146602;592;47008;-69
2022/01/06 09:25:07;;;;;;;;;37.50;32.25;;;;;19.64;48.31;100698.41;146599;587;46010;-70
2022/01/06 09:27:59;;;;;;;;;36.75;31.75;;;;;19.70;48.19;100686.25;146601;576;46008;-69
2022/01/06 09:30:51;;;;;;;;;36.50;32.25;;;;;19.82;48.44;100681.16;146597;569;46033;-69
2022/01/06 09:33:43;;;;;;;;;36.50;31.25;;;;;19.94;48.49;100680.44;146603;638;46020;-70
2022/01/06 09:36:36;;;;;;;;;35.00;30.00;;;;;20.08;48.46;100672.69;146596;611;47010;-71
2022/01/06 09:39:28;;;;;;;;;43.75;35.25;;;;;20.22;47.93;100675.50;146605;664;45028;-71
2022/01/06 09:42:22;;;;;;;;;37.25;30.00;;;;;20.22;48.56;100664.97;146599;586;46917;-71
2022/01/06 09:45:16;;;;;;;;;36.50;30.50;;;;;20.22;47.58;100655.31;146599;598;46914;-71
2022/01/06 09:48:09;;;;;;;;;49.75;41.00;;;;;20.29;48.10;100653.63;146600;607;46017;-70
2022/01/06 09:51:01;;;;;;;;;55.75;44.50;;;;;20.43;46.99;100652.00;146601;567;46020;-73
2022/01/06 09:53:59;;;;;;;;;48.75;38.25;;;;;20.61;46.38;100650.44;146599;573;46016;-71
2022/01/06 09:56:51;;;;;;;;;46.00;37.00;;;;;20.78;46.06;100643.59;146603;702;46021;-72
2022/01/06 09:59:44;;;;;;;;;48.25;40.00;;;;;20.92;44.48;100654.22;146596;569;46010;-72
2022/01/06 10:02:45;;;;;;;;;42.00;36.00;;;;;20.90;45.07;100648.97;146603;569;46020;-71
2022/01/06 10:05:52;;;;;;;;;43.00;35.75;;;;;20.86;44.53;100641.00;146598;626;46012;-71
2022/01/06 10:08:45;;;;;;;;;42.00;34.00;;;;;20.84;44.05;100648.00;146600;649;46020;-70
2022/01/06 10:11:39;;;;;;;;;38.00;31.00;;;;;20.88;44.37;100639.28;146598;590;46012;-72
2022/01/06 10:14:44;;;;;;;;;38.25;32.75;;;;;20.91;44.64;100639.28;146605;638;46012;-71
2022/01/06 10:17:38;;;;;;;;;28.50;26.75;;;;;20.88;43.68;100644.53;146599;582;46011;-71
2022/01/06 10:20:30;;;;;;;;;39.50;32.50;;;;;20.87;43.50;100635.75;146600;575;46012;-72
2022/01/06 10:23:23;;;;;;;;;32.25;30.75;;;;;20.90;42.97;100627.88;146598;569;46916;-71
2022/01/06 10:26:17;;;;;;;;;36.75;29.00;;;;;20.91;42.19;100627.00;146603;618;46021;-71
2022/01/06 10:29:12;;;;;;;;;29.00;25.50;;;;;20.86;43.29;100620.78;146598;661;47010;-71
2022/01/06 10:32:09;;;;;;;;;39.75;32.75;;;;;20.82;43.82;100628.69;146604;580;46020;-71
2022/01/06 10:35:04;;;;;;;;;35.50;31.25;;;;;20.75;43.55;100612.81;146597;579;47010;-71
2022/01/06 10:37:56;;;;;;;;;27.50;24.50;;;;;20.73;41.93;100617.19;146600;563;46008;-71
2022/01/06 10:40:48;;;;;;;;;30.00;27.25;;;;;20.70;43.54;100608.38;146599;601;46021;-71
2022/01/06 10:43:41;;;;;;;;;26.25;22.75;;;;;20.74;44.08;100615.41;146602;564;46020;-71
2022/01/06 10:46:36;;;;;;;;;18.50;15.50;;;;;20.85;41.37;100605.84;146597;573;47010;-72
2022/01/06 10:49:28;;;;;;;;;15.00;10.75;;;;;20.94;41.51;100611.19;146599;614;46008;-71
2022/01/06 10:52:30;;;;;;;;;19.25;15.75;;;;;21.04;41.79;100606.87;146599;569;46010;-71
2022/01/06 10:55:36;;;;;;;;;15.25;12.75;;;;;21.10;41.40;100604.28;146602;579;46008;-71
2022/01/06 10:58:30;;;;;;;;;14.50;13.00;;;;;21.12;41.30;100599.00;146599;600;47010;-71
2022/01/06 11:01:22;;;;;;;;;10.50;10.00;;;;;21.16;40.89;100593.75;146601;578;46008;-72
2022/01/06 11:04:14;;;;;;;;;13.50;12.50;;;;;21.19;41.65;100603.44;146597;596;46917;-70
2022/01/06 11:07:07;;;;;;;;;22.25;22.25;;;;;21.23;40.83;100603.47;146604;640;46020;-71
2022/01/06 11:09:59;;;;;;;;;8.00;8.00;;;;;21.36;39.92;100591.25;146597;565;46016;-70
2022/01/06 11:12:51;;;;;;;;;8.50;8.50;;;;;21.47;36.47;100590.44;146599;630;47008;-71
2022/01/06 11:15:47;;;;;;;;;16.50;16.25;;;;;21.48;36.99;100585.16;146597;571;47010;-72
2022/01/06 11:18:46;;;;;;;;;12.25;10.75;;;;;21.40;37.52;100574.59;146599;662;46021;-71
2022/01/06 11:22:04;;;;;;;;;10.75;9.00;;;;;21.17;38.25;100576.19;146599;618;46016;-70
2022/01/06 11:25:03;;;;;;;;;16.25;15.25;;;;;20.93;39.95;100564.62;146603;575;46020;-71
2022/01/06 11:28:05;;;;;;;;;16.75;15.75;;;;;20.87;40.20;100567.22;146595;569;47010;-70
2022/01/06 11:30:57;;;;;;;;;18.25;15.75;;;;;20.91;38.70;100576.91;146602;592;46008;-70
2022/01/06 11:33:51;;;;;;;;;18.75;17.00;;;;;20.94;39.38;100561.12;146598;570;46012;-70
2022/01/06 11:36:43;;;;;;;;;24.25;22.00;;;;;20.20;40.76;100435.88;146602;616;46008;-70
2022/01/06 11:39:35;;;;;;;;;15.00;15.00;;;;;20.93;39.99;100562.00;146600;573;46016;-70
2022/01/06 11:42:28;;;;;;;;;18.25;16.75;;;;;20.98;39.26;100552.34;146601;587;46020;-72
2022/01/06 11:45:23;;;;;;;;;21.00;19.75;;;;;21.03;37.94;100551.47;146598;600;46016;-70
