Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:05;;;;;;;9.68;6.37;;;;;;;;;;143741;628;46020;-62
2022/01/06 00:04:32;;;;;;;10.10;6.37;;;;;;;;;;143742;673;46021;-64
2022/01/06 00:06:59;;;;;;;9.30;6.47;;;;;;;;;;143740;729;46022;-63
2022/01/06 00:09:26;;;;;;;14.10;6.30;;;;;;;;;;143740;633;46011;-63
2022/01/06 00:11:53;;;;;;;12.25;6.82;;;;;;;;;;143738;653;46049;-62
2022/01/06 00:14:38;;;;;;;11.55;6.55;;;;;;;;;;143742;567;46020;-63
2022/01/06 00:17:23;;;;;;;15.40;6.93;;;;;;;;;;143729;611;46022;-62
2022/01/06 00:25:19;;;;;;;15.35;7.75;;;;;;;;;;143745;650;46021;-63
2022/01/06 00:27:46;;;;;;;14.65;6.93;;;;;;;;;;143741;577;46022;-63
2022/01/06 00:30:13;;;;;;;8.27;6.65;;;;;;;;;;143739;603;46020;-63
2022/01/06 00:32:40;;;;;;;10.18;6.75;;;;;;;;;;143739;652;46043;-63
2022/01/06 00:35:07;;;;;;;10.50;6.45;;;;;;;;;;143741;624;46020;-64
2022/01/06 00:37:34;;;;;;;9.93;7.12;;;;;;;;;;143741;623;46051;-63
2022/01/06 00:40:01;;;;;;;8.75;6.18;;;;;;;;;;143740;625;46021;-63
2022/01/06 00:42:28;;;;;;;11.30;6.65;;;;;;;;;;143738;578;46020;-63
2022/01/06 00:44:55;;;;;;;9.60;6.12;;;;;;;;;;143736;586;46020;-62
2022/01/06 00:47:22;;;;;;;9.40;6.40;;;;;;;;;;143739;564;46023;-62
2022/01/06 00:49:49;;;;;;;8.80;5.72;;;;;;;;;;143741;593;46020;-62
2022/01/06 00:52:16;;;;;;;8.10;5.75;;;;;;;;;;143738;578;46048;-63
2022/01/06 00:54:43;;;;;;;8.32;5.90;;;;;;;;;;143737;647;46021;-62
2022/01/06 00:57:10;;;;;;;9.05;6.25;;;;;;;;;;143740;623;46052;-62
2022/01/06 00:59:38;;;;;;;9.43;6.28;;;;;;;;;;143739;584;46020;-63
2022/01/06 01:02:05;;;;;;;10.27;5.93;;;;;;;;;;143740;653;46023;-62
2022/01/06 01:04:32;;;;;;;11.05;7.40;;;;;;;;;;143743;650;46018;-62
2022/01/06 01:06:59;;;;;;;9.05;5.50;;;;;;;;;;143738;570;47022;-62
2022/01/06 01:09:26;;;;;;;8.70;6.10;;;;;;;;;;143740;586;46024;-63
2022/01/06 01:11:53;;;;;;;9.43;5.93;;;;;;;;;;143740;638;46020;-62
2022/01/06 01:14:29;;;;;;;8.55;6.00;;;;;;;;;;143744;567;46020;-63
2022/01/06 01:16:58;;;;;;;10.50;6.07;;;;;;;;;;143747;622;46022;-62
2022/01/06 01:19:27;;;;;;;9.93;5.75;;;;;;;;;;143740;605;46020;-62
2022/01/06 01:21:54;;;;;;;9.15;5.03;;;;;;;;;;143740;580;46020;-62
2022/01/06 01:24:23;;;;;;;12.77;6.03;;;;;;;;;;143742;586;46020;-63
2022/01/06 01:26:49;;;;;;;7.37;5.00;;;;;;;;;;143740;574;46022;-62
2022/01/06 01:29:18;;;;;;;7.20;5.30;;;;;;;;;;143735;609;46020;-63
2022/01/06 01:31:49;;;;;;;8.95;5.70;;;;;;;;;;143737;593;46021;-62
2022/01/06 01:34:22;;;;;;;8.88;5.32;;;;;;;;;;143743;569;46020;-63
2022/01/06 01:36:49;;;;;;;10.77;5.37;;;;;;;;;;143740;577;47020;-63
2022/01/06 01:39:17;;;;;;;7.60;5.10;;;;;;;;;;143740;567;46010;-63
2022/01/06 01:41:44;;;;;;;6.37;4.90;;;;;;;;;;143740;569;46020;-63
2022/01/06 01:44:16;;;;;;;8.15;5.28;;;;;;;;;;143745;572;46020;-63
2022/01/06 01:46:47;;;;;;;7.40;5.60;;;;;;;;;;143742;565;46022;-62
2022/01/06 01:51:59;;;;;;;8.00;4.82;;;;;;;;;;143740;573;46022;-62
2022/01/06 01:54:26;;;;;;;10.35;5.40;;;;;;;;;;143740;582;46021;-62
2022/01/06 01:56:54;;;;;;;9.13;4.97;;;;;;;;;;143741;635;46022;-62
2022/01/06 01:59:20;;;;;;;6.72;5.10;;;;;;;;;;143740;569;46020;-64
2022/01/06 02:01:48;;;;;;;7.05;5.07;;;;;;;;;;143741;569;46021;-63
2022/01/06 02:04:15;;;;;;;8.05;4.97;;;;;;;;;;143740;580;46020;-63
2022/01/06 02:06:42;;;;;;;6.90;4.97;;;;;;;;;;143738;569;47020;-63
2022/01/06 02:09:09;;;;;;;8.85;4.90;;;;;;;;;;143738;618;46917;-62
2022/01/06 02:11:36;;;;;;;6.53;4.78;;;;;;;;;;143741;565;46020;-63
2022/01/06 02:14:05;;;;;;;7.53;4.85;;;;;;;;;;143743;608;46020;-63
2022/01/06 02:16:33;;;;;;;9.68;5.28;;;;;;;;;;143741;661;46022;-64
2022/01/06 02:19:00;;;;;;;7.37;4.43;;;;;;;;;;143740;564;46010;-63
2022/01/06 02:21:27;;;;;;;5.75;4.18;;;;;;;;;;143739;663;46020;-63
2022/01/06 02:23:54;;;;;;;6.65;4.75;;;;;;;;;;143742;609;46020;-63
2022/01/06 02:26:22;;;;;;;8.93;5.05;;;;;;;;;;143742;578;46048;-63
2022/01/06 02:28:49;;;;;;;7.70;5.43;;;;;;;;;;143740;574;46020;-64
2022/01/06 02:31:16;;;;;;;7.75;5.18;;;;;;;;;;143739;643;46021;-62
2022/01/06 02:33:43;;;;;;;8.20;4.72;;;;;;;;;;143742;564;46020;-62
2022/01/06 02:36:10;;;;;;;9.98;5.55;;;;;;;;;;143742;638;46022;-62
2022/01/06 02:38:37;;;;;;;8.20;5.45;;;;;;;;;;143738;584;46917;-62
2022/01/06 02:41:04;;;;;;;10.68;5.40;;;;;;;;;;143739;569;46021;-63
2022/01/06 02:43:31;;;;;;;7.82;4.90;;;;;;;;;;143744;565;46020;-63
2022/01/06 02:45:58;;;;;;;6.37;4.78;;;;;;;;;;143743;590;46022;-62
2022/01/06 02:48:25;;;;;;;8.65;5.20;;;;;;;;;;143739;587;46917;-63
2022/01/06 02:50:52;;;;;;;6.72;5.00;;;;;;;;;;143738;601;46911;-62
2022/01/06 02:53:21;;;;;;;7.80;4.80;;;;;;;;;;143743;577;46020;-63
2022/01/06 02:55:53;;;;;;;8.30;5.15;;;;;;;;;;143743;566;46023;-62
2022/01/06 02:58:24;;;;;;;7.40;4.95;;;;;;;;;;143738;667;46917;-62
2022/01/06 03:00:51;;;;;;;6.28;4.70;;;;;;;;;;143740;607;46020;-62
2022/01/06 03:03:18;;;;;;;9.07;5.57;;;;;;;;;;143741;611;46020;-62
2022/01/06 03:05:45;;;;;;;8.30;4.82;;;;;;;;;;143741;630;46022;-62
2022/01/06 03:08:12;;;;;;;8.52;5.20;;;;;;;;;;143740;582;46011;-64
2022/01/06 03:10:43;;;;;;;9.30;4.70;;;;;;;;;;143738;593;46020;-63
2022/01/06 03:13:09;;;;;;;7.05;4.78;;;;;;;;;;143742;616;46020;-64
2022/01/06 03:15:36;;;;;;;6.45;4.72;;;;;;;;;;143737;619;47022;-62
2022/01/06 03:18:03;;;;;;;6.85;4.97;;;;;;;;;;143740;571;46010;-63
2022/01/06 03:20:31;;;;;;;8.32;5.37;;;;;;;;;;143739;640;46020;-62
2022/01/06 03:22:58;;;;;;;7.93;5.55;;;;;;;;;;143745;615;46020;-62
2022/01/06 03:25:25;;;;;;;10.73;4.80;;;;;;;;;;143740;645;46023;-62
2022/01/06 03:27:52;;;;;;;9.63;4.78;;;;;;;;;;143740;627;46010;-63
2022/01/06 03:30:21;;;;;;;8.57;5.37;;;;;;;;;;143740;649;46020;-64
2022/01/06 03:32:49;;;;;;;7.90;5.22;;;;;;;;;;143741;620;46021;-62
2022/01/06 03:35:19;;;;;;;6.00;4.47;;;;;;;;;;143741;564;46022;-62
2022/01/06 03:37:46;;;;;;;7.85;5.00;;;;;;;;;;143740;607;46021;-63
2022/01/06 03:40:13;;;;;;;8.05;4.40;;;;;;;;;;143738;585;46045;-63
2022/01/06 03:42:41;;;;;;;7.45;5.37;;;;;;;;;;143743;564;46020;-63
2022/01/06 03:45:11;;;;;;;12.48;5.70;;;;;;;;;;143739;602;47022;-63
2022/01/06 03:47:38;;;;;;;7.30;4.97;;;;;;;;;;143740;675;46010;-62
2022/01/06 03:50:06;;;;;;;8.30;5.32;;;;;;;;;;143740;618;46020;-61
2022/01/06 03:52:33;;;;;;;6.32;4.82;;;;;;;;;;143742;665;46020;-63
2022/01/06 03:55:01;;;;;;;8.40;5.03;;;;;;;;;;143741;662;46023;-62
2022/01/06 03:57:28;;;;;;;14.02;5.03;;;;;;;;;;143738;583;46022;-62
2022/01/06 03:59:55;;;;;;;6.82;4.97;;;;;;;;;;143740;644;46020;-63
2022/01/06 04:02:22;;;;;;;7.75;4.82;;;;;;;;;;143734;626;47010;-62
2022/01/06 04:04:49;;;;;;;7.05;4.97;;;;;;;;;;143738;571;47022;-61
2022/01/06 04:07:16;;;;;;;7.53;4.53;;;;;;;;;;143740;648;46021;-63
2022/01/06 04:09:44;;;;;;;8.23;4.53;;;;;;;;;;143737;575;46021;-62
2022/01/06 04:12:11;;;;;;;6.95;4.62;;;;;;;;;;143742;604;46020;-62
2022/01/06 04:14:38;;;;;;;6.75;4.65;;;;;;;;;;143738;620;47022;-61
2022/01/06 04:17:07;;;;;;;8.98;4.53;;;;;;;;;;143741;591;46020;-62
2022/01/06 04:19:35;;;;;;;6.95;4.70;;;;;;;;;;143742;577;46020;-63
2022/01/06 04:22:04;;;;;;;8.90;4.85;;;;;;;;;;143742;596;46020;-63
2022/01/06 04:24:31;;;;;;;10.45;5.05;;;;;;;;;;143742;585;46023;-62
2022/01/06 04:26:58;;;;;;;5.70;4.50;;;;;;;;;;143742;630;46010;-62
2022/01/06 04:29:25;;;;;;;6.32;4.78;;;;;;;;;;143739;583;46020;-62
2022/01/06 04:31:52;;;;;;;9.35;5.22;;;;;;;;;;143738;603;46021;-62
2022/01/06 04:34:19;;;;;;;12.25;5.12;;;;;;;;;;143743;608;46022;-62
2022/01/06 04:36:51;;;;;;;9.57;4.53;;;;;;;;;;143738;601;46020;-63
2022/01/06 04:39:18;;;;;;;8.35;4.90;;;;;;;;;;143741;580;46021;-61
2022/01/06 04:41:45;;;;;;;8.57;4.53;;;;;;;;;;143743;600;46020;-62
2022/01/06 04:44:12;;;;;;;6.93;4.30;;;;;;;;;;143739;570;47022;-62
2022/01/06 04:46:40;;;;;;;7.55;4.37;;;;;;;;;;143741;596;46010;-62
2022/01/06 04:49:07;;;;;;;7.30;3.90;;;;;;;;;;143739;619;46020;-62
2022/01/06 04:51:34;;;;;;;7.15;4.45;;;;;;;;;;143744;649;46012;-62
2022/01/06 04:54:01;;;;;;;10.70;4.20;;;;;;;;;;143742;586;46023;-64
2022/01/06 04:56:28;;;;;;;8.73;4.40;;;;;;;;;;143740;593;46020;-62
2022/01/06 04:58:55;;;;;;;9.65;4.62;;;;;;;;;;143737;591;46029;-63
2022/01/06 05:01:22;;;;;;;10.48;5.25;;;;;;;;;;143738;573;46021;-63
2022/01/06 05:03:49;;;;;;;8.93;4.70;;;;;;;;;;143739;635;46022;-62
2022/01/06 05:06:16;;;;;;;9.07;4.95;;;;;;;;;;143741;619;46011;-62
2022/01/06 05:08:43;;;;;;;5.90;4.20;;;;;;;;;;143741;565;46021;-62
2022/01/06 05:11:10;;;;;;;8.82;3.80;;;;;;;;;;143743;587;46020;-62
2022/01/06 05:13:37;;;;;;;8.18;4.45;;;;;;;;;;143741;593;46022;-62
2022/01/06 05:16:04;;;;;;;10.55;4.82;;;;;;;;;;143741;630;46021;-62
2022/01/06 05:18:31;;;;;;;9.10;4.60;;;;;;;;;;143741;621;46020;-62
2022/01/06 05:20:58;;;;;;;7.12;4.05;;;;;;;;;;143742;581;46020;-61
2022/01/06 05:23:25;;;;;;;6.03;4.15;;;;;;;;;;143742;564;46023;-62
2022/01/06 05:25:52;;;;;;;9.07;4.22;;;;;;;;;;143741;569;46010;-61
2022/01/06 05:28:19;;;;;;;7.65;4.72;;;;;;;;;;143740;591;46020;-63
2022/01/06 05:30:46;;;;;;;9.27;3.90;;;;;;;;;;143742;659;46021;-62
2022/01/06 05:33:13;;;;;;;7.60;4.10;;;;;;;;;;143743;575;46022;-61
2022/01/06 05:35:40;;;;;;;7.28;4.78;;;;;;;;;;143741;565;46010;-62
2022/01/06 05:38:07;;;;;;;7.78;4.70;;;;;;;;;;143741;642;46021;-62
2022/01/06 05:40:35;;;;;;;8.07;4.32;;;;;;;;;;143741;624;46020;-62
2022/01/06 05:43:02;;;;;;;5.85;4.25;;;;;;;;;;143738;576;47022;-62
2022/01/06 05:45:29;;;;;;;6.10;4.30;;;;;;;;;;143741;596;46021;-62
2022/01/06 05:47:56;;;;;;;10.85;3.92;;;;;;;;;;143743;566;46020;-62
2022/01/06 05:50:23;;;;;;;7.70;4.30;;;;;;;;;;143742;563;46020;-61
2022/01/06 05:52:54;;;;;;;6.07;4.00;;;;;;;;;;143739;647;47022;-62
2022/01/06 05:55:24;;;;;;;7.25;4.03;;;;;;;;;;143741;596;46020;-62
2022/01/06 05:57:50;;;;;;;8.30;4.40;;;;;;;;;;143741;653;46020;-62
2022/01/06 06:00:18;;;;;;;7.15;3.92;;;;;;;;;;143744;565;46021;-62
2022/01/06 06:02:45;;;;;;;4.97;4.15;;;;;;;;;;143742;582;46022;-62
2022/01/06 06:05:12;;;;;;;10.43;5.07;;;;;;;;;;143741;617;46010;-61
2022/01/06 06:07:39;;;;;;;6.05;4.30;;;;;;;;;;143742;609;46021;-62
2022/01/06 06:10:06;;;;;;;13.35;4.80;;;;;;;;;;143743;590;46020;-62
2022/01/06 06:12:33;;;;;;;10.23;4.78;;;;;;;;;;143744;590;46022;-62
2022/01/06 06:15:00;;;;;;;6.90;4.10;;;;;;;;;;143741;675;46021;-62
2022/01/06 06:17:27;;;;;;;9.48;4.40;;;;;;;;;;143740;633;46020;-62
2022/01/06 06:19:54;;;;;;;10.32;4.65;;;;;;;;;;143745;616;46020;-62
2022/01/06 06:22:22;;;;;;;8.82;4.72;;;;;;;;;;143743;594;46039;-62
2022/01/06 06:24:49;;;;;;;7.90;4.50;;;;;;;;;;143742;615;46010;-62
2022/01/06 06:27:16;;;;;;;6.68;4.43;;;;;;;;;;143740;642;46020;-62
2022/01/06 06:29:43;;;;;;;5.70;3.97;;;;;;;;;;143742;634;47020;-63
2022/01/06 06:32:10;;;;;;;6.72;4.30;;;;;;;;;;143742;611;46023;-62
2022/01/06 06:34:37;;;;;;;9.15;4.18;;;;;;;;;;143743;594;46010;-63
2022/01/06 06:37:04;;;;;;;7.68;3.95;;;;;;;;;;143739;647;46021;-63
2022/01/06 06:39:31;;;;;;;7.55;4.22;;;;;;;;;;143744;585;46020;-63
2022/01/06 06:41:58;;;;;;;8.88;4.25;;;;;;;;;;143740;576;46043;-62
2022/01/06 06:44:25;;;;;;;7.35;4.90;;;;;;;;;;143742;659;46010;-62
2022/01/06 06:46:52;;;;;;;7.80;4.43;;;;;;;;;;143740;600;46021;-63
2022/01/06 06:49:19;;;;;;;12.10;4.65;;;;;;;;;;143744;633;46020;-62
2022/01/06 06:51:46;;;;;;;13.13;4.87;;;;;;;;;;143743;587;46047;-62
2022/01/06 06:54:13;;;;;;;20.00;4.82;;;;;;;;;;143742;569;46020;-63
2022/01/06 06:56:42;;;;;;;8.02;4.62;;;;;;;;;;143740;645;46020;-63
2022/01/06 06:59:09;;;;;;;8.93;4.18;;;;;;;;;;143742;589;46020;-64
2022/01/06 07:01:36;;;;;;;9.50;3.78;;;;;;;;;;143742;579;46042;-63
2022/01/06 07:04:03;;;;;;;9.65;4.60;;;;;;;;;;143742;622;46010;-64
2022/01/06 07:06:30;;;;;;;12.43;5.37;;;;;;;;;;143742;613;46020;-64
2022/01/06 07:08:57;;;;;;;11.77;4.30;;;;;;;;;;143743;573;46021;-64
2022/01/06 07:11:24;;;;;;;9.68;4.47;;;;;;;;;;143741;582;47020;-64
2022/01/06 07:13:52;;;;;;;12.52;4.32;;;;;;;;;;143742;565;46020;-63
2022/01/06 07:16:19;;;;;;;7.95;4.37;;;;;;;;;;143741;578;46020;-63
2022/01/06 07:18:45;;;;;;;9.13;4.03;;;;;;;;;;143741;569;46020;-63
2022/01/06 07:21:13;;;;;;;8.63;4.22;;;;;;;;;;143741;646;47022;-64
2022/01/06 07:23:40;;;;;;;8.32;4.40;;;;;;;;;;143742;583;46010;-63
2022/01/06 07:26:07;;;;;;;7.32;3.87;;;;;;;;;;143745;595;46020;-64
2022/01/06 07:28:34;;;;;;;9.65;3.75;;;;;;;;;;143746;601;46020;-63
2022/01/06 07:31:01;;;;;;;11.70;4.32;;;;;;;;;;143742;710;46023;-64
2022/01/06 07:33:28;;;;;;;12.65;4.57;;;;;;;;;;143740;652;46020;-63
2022/01/06 07:35:55;;;;;;;11.05;4.28;;;;;;;;;;143740;591;46034;-63
2022/01/06 07:38:22;;;;;;;9.68;3.70;;;;;;;;;;143739;565;46039;-63
2022/01/06 07:40:49;;;;;;;14.85;3.72;;;;;;;;;;143744;698;46020;-64
2022/01/06 07:43:16;;;;;;;6.60;3.53;;;;;;;;;;143738;572;46023;-64
2022/01/06 07:45:43;;;;;;;5.70;3.47;;;;;;;;;;143739;585;46027;-64
2022/01/06 07:48:18;;;;;;;13.62;8.93;;;;;;;;;;143743;645;46022;-65
2022/01/06 07:50:46;;;;;;;13.70;8.02;;;;;;;;;;143744;643;46020;-64
2022/01/06 07:53:13;;;;;;;17.85;11.30;;;;;;;;;;143738;564;46023;-63
2022/01/06 07:55:41;;;;;;;24.67;15.55;;;;;;;;;;143740;639;46018;-64
2022/01/06 07:58:08;;;;;;;22.30;13.60;;;;;;;;;;143743;577;46022;-64
2022/01/06 08:00:35;;;;;;;22.52;12.52;;;;;;;;;;143746;627;46021;-64
2022/01/06 08:03:02;;;;;;;21.15;11.35;;;;;;;;;;143741;603;46022;-63
2022/01/06 08:05:29;;;;;;;17.73;11.30;;;;;;;;;;143743;581;46018;-63
2022/01/06 08:07:56;;;;;;;22.55;12.07;;;;;;;;;;143742;639;46023;-63
2022/01/06 08:10:23;;;;;;;20.67;10.70;;;;;;;;;;143742;640;46020;-63
2022/01/06 08:12:51;;;;;;;18.02;9.48;;;;;;;;;;143742;645;46022;-64
2022/01/06 08:15:18;;;;;;;19.25;10.88;;;;;;;;;;143742;628;46019;-63
2022/01/06 08:17:45;;;;;;;20.05;12.20;;;;;;;;;;143743;728;46022;-64
2022/01/06 08:20:12;;;;;;;21.00;9.48;;;;;;;;;;143742;610;46020;-65
2022/01/06 08:22:39;;;;;;;15.68;10.63;;;;;;;;;;143743;597;46010;-65
2022/01/06 08:25:08;;;;;;;20.33;10.73;;;;;;;;;;143742;566;46018;-63
2022/01/06 08:27:35;;;;;;;19.25;10.68;;;;;;;;;;143745;595;46022;-65
2022/01/06 08:30:04;;;;;;;18.60;8.15;;;;;;;;;;143739;600;47021;-65
2022/01/06 08:32:31;;;;;;;19.55;11.20;;;;;;;;;;143741;569;46010;-65
2022/01/06 08:34:59;;;;;;;18.67;10.43;;;;;;;;;;143742;566;46018;-64
2022/01/06 08:37:27;;;;;;;14.60;8.52;;;;;;;;;;143743;600;46023;-65
2022/01/06 08:39:54;;;;;;;13.93;7.97;;;;;;;;;;143742;579;46048;-64
2022/01/06 08:42:20;;;;;;;13.32;6.78;;;;;;;;;;143743;629;46010;-65
2022/01/06 08:44:47;;;;;;;13.35;7.05;;;;;;;;;;143743;596;46019;-65
2022/01/06 08:47:14;;;;;;;8.73;5.78;;;;;;;;;;143740;575;46022;-64
2022/01/06 08:49:42;;;;;;;9.65;5.53;;;;;;;;;;143743;610;46020;-64
2022/01/06 08:52:09;;;;;;;8.10;5.12;;;;;;;;;;143742;578;46023;-64
2022/01/06 08:54:36;;;;;;;7.37;4.90;;;;;;;;;;143741;571;46018;-64
2022/01/06 08:57:04;;;;;;;6.35;4.22;;;;;;;;;;143742;585;46022;-64
2022/01/06 08:59:31;;;;;;;8.27;4.87;;;;;;;;;;143742;576;46045;-63
2022/01/06 09:01:58;;;;;;;8.25;5.05;;;;;;;;;;143742;593;46010;-64
2022/01/06 09:04:25;;;;;;;8.48;5.07;;;;;;;;;;143740;586;46018;-65
2022/01/06 09:06:52;;;;;;;7.87;4.90;;;;;;;;;;143742;578;46023;-65
2022/01/06 09:09:20;;;;;;;8.18;4.37;;;;;;;;;;143742;631;46020;-64
2022/01/06 09:11:47;;;;;;;7.00;4.10;;;;;;;;;;143742;590;46010;-64
2022/01/06 09:14:14;;;;;;;6.57;3.70;;;;;;;;;;143743;604;46019;-65
2022/01/06 09:16:42;;;;;;;8.65;3.85;;;;;;;;;;143746;578;46022;-65
2022/01/06 09:19:09;;;;;;;5.85;3.80;;;;;;;;;;143745;631;46020;-64
2022/01/06 09:21:36;;;;;;;6.80;4.10;;;;;;;;;;143742;636;46013;-63
2022/01/06 09:24:07;;;;;;;5.95;4.30;;;;;;;;;;143741;591;46018;-64
2022/01/06 09:26:35;;;;;;;6.18;3.80;;;;;;;;;;143745;590;46022;-64
2022/01/06 09:29:04;;;;;;;6.55;4.03;;;;;;;;;;143743;573;47018;-64
2022/01/06 09:31:36;;;;;;;8.43;4.65;;;;;;;;;;143741;656;46022;-63
2022/01/06 09:34:03;;;;;;;12.70;6.97;;;;;;;;;;143742;616;46018;-65
2022/01/06 09:36:31;;;;;;;18.83;9.43;;;;;;;;;;143743;597;46023;-65
2022/01/06 09:38:59;;;;;;;17.17;8.05;;;;;;;;;;143745;674;46020;-64
2022/01/06 09:41:27;;;;;;;15.27;7.87;;;;;;;;;;143742;704;46022;-64
2022/01/06 09:43:55;;;;;;;10.63;6.97;;;;;;;;;;143740;665;46019;-65
2022/01/06 09:46:22;;;;;;;10.63;7.32;;;;;;;;;;143744;684;46022;-65
2022/01/06 09:48:49;;;;;;;14.27;9.15;;;;;;;;;;143743;582;46020;-65
2022/01/06 09:51:17;;;;;;;15.88;9.18;;;;;;;;;;143741;656;46023;-64
2022/01/06 09:53:44;;;;;;;14.98;8.75;;;;;;;;;;143743;569;46018;-65
2022/01/06 09:56:11;;;;;;;15.27;8.55;;;;;;;;;;143740;591;46022;-62
2022/01/06 09:58:38;;;;;;;16.20;8.80;;;;;;;;;;143744;674;46021;-62
2022/01/06 10:01:05;;;;;;;15.05;7.03;;;;;;;;;;143739;666;46919;-64
2022/01/06 10:03:44;;;;;;;13.43;7.95;;;;;;;;;;143740;563;46018;-63
2022/01/06 10:06:23;;;;;;;14.45;6.80;;;;;;;;;;143748;635;46023;-64
2022/01/06 10:09:03;;;;;;;13.10;7.03;;;;;;;;;;143742;588;46049;-62
2022/01/06 10:11:32;;;;;;;10.00;6.35;;;;;;;;;;143742;617;46022;-63
2022/01/06 10:14:09;;;;;;;8.20;5.95;;;;;;;;;;143742;706;46019;-62
2022/01/06 10:16:40;;;;;;;10.50;5.85;;;;;;;;;;143745;575;46014;-63
2022/01/06 10:19:11;;;;;;;9.52;5.70;;;;;;;;;;143742;564;46020;-63
2022/01/06 10:21:44;;;;;;;8.00;5.47;;;;;;;;;;143742;619;46023;-64
2022/01/06 10:24:14;;;;;;;9.40;5.60;;;;;;;;;;143740;593;46018;-64
2022/01/06 10:27:03;;;;;;;8.40;5.47;;;;;;;;;;143744;652;46022;-62
2022/01/06 10:29:33;;;;;;;8.70;5.20;;;;;;;;;;143742;601;46018;-63
2022/01/06 10:32:09;;;;;;;9.25;5.00;;;;;;;;;;143742;566;46022;-62
2022/01/06 10:34:42;;;;;;;9.52;4.87;;;;;;;;;;143740;575;46018;-64
2022/01/06 10:37:42;;;;;;;10.75;4.62;;;;;;;;;;143746;601;46023;-62
2022/01/06 10:40:16;;;;;;;6.37;4.20;;;;;;;;;;143741;612;46022;-63
2022/01/06 10:42:48;;;;;;;9.48;5.05;;;;;;;;;;143740;618;46013;-62
2022/01/06 10:45:21;;;;;;;10.38;5.80;;;;;;;;;;143740;570;46018;-64
2022/01/06 10:47:57;;;;;;;10.73;6.20;;;;;;;;;;143741;579;46022;-62
2022/01/06 10:50:36;;;;;;;12.57;7.35;;;;;;;;;;143738;566;47020;-62
2022/01/06 10:53:11;;;;;;;14.25;6.95;;;;;;;;;;143740;575;46012;-62
2022/01/06 10:55:43;;;;;;;12.70;6.80;;;;;;;;;;143739;585;46018;-62
2022/01/06 10:58:13;;;;;;;10.07;6.07;;;;;;;;;;143743;577;46022;-63
2022/01/06 11:00:42;;;;;;;8.85;5.55;;;;;;;;;;143741;581;46020;-63
2022/01/06 11:03:21;;;;;;;8.52;5.78;;;;;;;;;;143739;564;46022;-62
2022/01/06 11:05:53;;;;;;;10.52;5.57;;;;;;;;;;143739;570;46019;-63
2022/01/06 11:08:27;;;;;;;10.90;6.85;;;;;;;;;;143740;608;46022;-62
2022/01/06 11:13:51;;;;;;;11.95;6.55;;;;;;;;;;143740;607;46012;-61
2022/01/06 11:16:20;;;;;;;13.18;8.07;;;;;;;;;;143742;636;46018;-62
2022/01/06 11:18:58;;;;;;;11.85;7.93;;;;;;;;;;143741;655;46022;-63
2022/01/06 11:21:40;;;;;;;12.48;7.95;;;;;;;;;;143739;611;46021;-62
2022/01/06 11:24:25;;;;;;;14.18;9.40;;;;;;;;;;143739;604;46917;-63
2022/01/06 11:27:03;;;;;;;12.88;9.10;;;;;;;;;;143738;592;46020;-64
2022/01/06 11:29:39;;;;;;;14.40;8.93;;;;;;;;;;143741;586;46023;-62
2022/01/06 11:32:21;;;;;;;10.93;7.50;;;;;;;;;;143740;573;46045;-62
2022/01/06 11:35:20;;;;;;;15.60;8.57;;;;;;;;;;143740;647;46022;-63
2022/01/06 11:37:52;;;;;;;12.98;6.78;;;;;;;;;;143739;569;46047;-63
2022/01/06 11:40:35;;;;;;;12.80;6.95;;;;;;;;;;143739;664;46022;-63
2022/01/06 11:43:02;;;;;;;9.60;6.25;;;;;;;;;;143741;576;46020;-62
2022/01/06 11:45:29;;;;;;;9.35;6.00;;;;;;;;;;143740;577;46022;-63
2022/01/06 11:48:02;;;;;;;9.77;5.47;;;;;;;;;;143740;575;46018;-62
2022/01/06 11:50:35;;;;;;;10.27;6.50;;;;;;;;;;143742;584;46022;-63
2022/01/06 11:53:04;;;;;;;11.05;6.82;;;;;;;;;;143741;587;46049;-62
2022/01/06 11:55:42;;;;;;;10.55;6.00;;;;;;;;;;143740;669;46022;-62
2022/01/06 11:58:26;;;;;;;9.50;5.97;;;;;;;;;;143739;564;46023;-62
2022/01/06 12:01:05;;;;;;;;;;;;;;;;;;143747;979;46022;-63
2022/01/06 12:03:43;;;;;;;9.40;5.53;;;;;;;;;;143747;586;46020;-62
2022/01/06 12:06:29;;;;;;;12.60;6.15;;;;;;;;;;143740;566;46022;-63
2022/01/06 12:08:57;;;;;;;9.15;6.20;;;;;;;;;;143742;581;46018;-63
2022/01/06 12:11:33;;;;;;;8.57;5.80;;;;;;;;;;143740;575;46022;-62
2022/01/06 12:14:01;;;;;;;9.65;6.15;;;;;;;;;;143743;603;46021;-63
2022/01/06 12:16:36;;;;;;;11.77;6.25;;;;;;;;;;143740;615;46022;-62
2022/01/06 12:19:14;;;;;;;9.52;5.90;;;;;;;;;;143739;597;46019;-63
2022/01/06 12:21:41;;;;;;;10.52;7.05;;;;;;;;;;143741;585;46023;-63
