Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:03;;;;;;;35.78;26.65;;;;;;;15.24;42.18;100958.28;143723;606;47006;-70
2022/01/06 00:03:31;;;;;;;52.13;35.58;;;;;;;15.23;41.94;100965.56;143721;584;47009;-70
2022/01/06 00:06:03;;;;;;;50.30;34.30;;;;;;;15.23;42.17;100960.16;143723;572;47004;-69
2022/01/06 00:08:30;;;;;;;34.45;25.95;;;;;;;15.28;41.62;100967.59;143720;567;47006;-71
2022/01/06 00:10:56;;;;;;;23.70;17.73;;;;;;;15.34;40.72;100969.41;143723;588;47006;-70
2022/01/06 00:13:33;;;;;;;27.80;19.92;;;;;;;15.35;40.83;100970.25;143722;584;47008;-70
2022/01/06 00:16:14;;;;;;;25.37;19.00;;;;;;;15.32;40.67;100979.63;143724;597;47004;-70
2022/01/06 00:24:12;;;;;;;27.15;18.20;;;;;;;15.36;41.19;100993.53;143724;622;46921;-70
2022/01/06 00:26:38;;;;;;;25.65;17.90;;;;;;;15.28;41.40;100990.06;143724;573;47004;-71
2022/01/06 00:29:04;;;;;;;18.75;14.02;;;;;;;15.22;41.27;100982.03;143725;572;46012;-71
2022/01/06 00:31:32;;;;;;;18.35;13.73;;;;;;;15.16;41.35;100989.16;143721;621;47006;-72
2022/01/06 00:33:59;;;;;;;17.23;12.43;;;;;;;15.13;41.44;100995.00;143722;596;47008;-71
2022/01/06 00:36:25;;;;;;;13.90;10.80;;;;;;;15.17;40.81;100988.12;143726;574;47004;-70
2022/01/06 00:38:51;;;;;;;16.62;10.35;;;;;;;15.19;40.68;100983.28;143723;597;47010;-71
2022/01/06 00:41:18;;;;;;;16.42;11.70;;;;;;;15.20;40.74;100976.81;143722;573;47006;-71
2022/01/06 00:43:44;;;;;;;14.90;11.05;;;;;;;15.21;40.63;100992.00;143723;592;47008;-71
2022/01/06 00:46:11;;;;;;;12.20;9.55;;;;;;;15.18;40.36;100992.44;143724;580;47004;-71
2022/01/06 00:48:37;;;;;;;14.07;9.90;;;;;;;15.27;39.41;100996.53;143724;581;46011;-70
2022/01/06 00:51:04;;;;;;;5.90;4.72;;;;;;;15.47;36.53;100987.38;143723;585;47006;-72
2022/01/06 00:53:30;;;;;;;13.95;9.93;;;;;;;15.58;38.20;100983.94;143726;635;46008;-70
2022/01/06 00:55:57;;;;;;;10.25;6.45;;;;;;;15.60;37.54;100995.38;143724;618;47004;-70
2022/01/06 00:58:23;;;;;;;9.60;6.75;;;;;;;15.65;37.09;100974.91;143723;620;47902;-70
2022/01/06 01:00:50;;;;;;;15.70;10.65;;;;;;;15.69;37.85;100981.53;143723;572;47006;-70
2022/01/06 01:03:19;;;;;;;10.98;8.80;;;;;;;15.68;37.83;100988.81;143726;581;46022;-71
2022/01/06 01:05:48;;;;;;;9.70;6.93;;;;;;;15.65;38.03;100972.19;143726;572;47006;-71
2022/01/06 01:08:15;;;;;;;8.93;6.37;;;;;;;15.61;37.38;100986.19;143723;615;47012;-70
2022/01/06 01:10:43;;;;;;;10.82;6.05;;;;;;;15.63;36.89;100993.25;143723;591;47006;-72
2022/01/06 01:13:12;;;;;;;8.82;6.18;;;;;;;15.73;36.77;100982.72;143722;638;47008;-70
2022/01/06 01:15:49;;;;;;;10.85;6.75;;;;;;;15.79;36.88;100979.09;143722;582;47004;-71
2022/01/06 01:18:19;;;;;;;11.82;8.05;;;;;;;15.81;36.87;100979.72;143722;594;48924;-71
2022/01/06 01:20:46;;;;;;;9.93;6.60;;;;;;;15.87;36.41;100969.88;143722;572;47006;-70
2022/01/06 01:23:13;;;;;;;13.20;7.85;;;;;;;15.85;36.26;100971.94;143724;591;47941;-71
2022/01/06 01:25:40;;;;;;;11.15;6.43;;;;;;;15.86;35.89;100976.34;143725;589;47006;-70
2022/01/06 01:28:06;;;;;;;9.35;5.80;;;;;;;15.94;36.14;100980.63;143724;572;46012;-71
2022/01/06 01:30:40;;;;;;;8.27;4.95;;;;;;;15.95;35.89;100976.84;143720;573;47006;-71
2022/01/06 01:33:16;;;;;;;6.07;4.30;;;;;;;15.95;35.26;100987.69;143727;582;46022;-71
2022/01/06 01:35:51;;;;;;;5.40;3.70;;;;;;;15.98;35.01;100976.41;143724;574;47004;-71
2022/01/06 01:38:17;;;;;;;6.20;3.92;;;;;;;16.03;34.97;100971.94;143725;607;46012;-71
2022/01/06 01:40:44;;;;;;;7.93;4.10;;;;;;;16.01;35.87;100975.97;143721;604;47006;-70
2022/01/06 01:43:10;;;;;;;5.28;3.60;;;;;;;15.97;35.46;100974.75;143726;572;46008;-70
2022/01/06 01:45:45;;;;;;;5.18;3.50;;;;;;;15.95;35.60;100977.69;143724;614;47005;-71
2022/01/06 01:48:19;;;;;;;2.58;2.10;;;;;;;16.05;32.30;100991.53;143724;641;47013;-71
2022/01/06 01:50:45;;;;;;;6.97;4.60;;;;;;;16.11;34.87;100973.50;143723;590;47006;-71
2022/01/06 01:53:12;;;;;;;7.60;4.60;;;;;;;16.06;35.69;100978.81;143721;627;47006;-72
2022/01/06 01:55:39;;;;;;;6.87;4.30;;;;;;;15.96;35.50;100979.34;143726;597;47005;-70
2022/01/06 01:58:07;;;;;;;6.47;3.97;;;;;;;16.04;35.24;100978.22;143725;609;46924;-71
2022/01/06 02:00:34;;;;;;;6.10;4.00;;;;;;;16.05;35.70;100979.87;143722;574;47006;-71
2022/01/06 02:03:00;;;;;;;4.97;3.50;;;;;;;16.09;34.89;100986.47;143724;586;46885;-70
2022/01/06 02:05:28;;;;;;;4.90;3.53;;;;;;;16.13;34.47;100982.25;143725;573;47008;-71
2022/01/06 02:07:58;;;;;;;5.50;3.60;;;;;;;16.14;35.06;100992.03;143727;626;46924;-71
2022/01/06 02:10:26;;;;;;;6.00;4.12;;;;;;;16.12;35.31;100987.91;143725;570;46011;-71
2022/01/06 02:12:55;;;;;;;6.47;4.15;;;;;;;16.12;35.13;100993.31;143725;593;47008;-69
2022/01/06 02:15:22;;;;;;;5.75;3.83;;;;;;;16.03;35.56;100980.09;143725;597;47006;-71
2022/01/06 02:17:49;;;;;;;5.70;4.00;;;;;;;16.04;35.44;100989.06;143725;601;46013;-70
2022/01/06 02:20:18;;;;;;;6.10;3.78;;;;;;;15.99;35.70;100988.91;143722;593;47006;-70
2022/01/06 02:22:45;;;;;;;6.03;3.65;;;;;;;15.98;35.77;100985.34;143726;603;46008;-71
2022/01/06 02:25:16;;;;;;;6.75;3.92;;;;;;;15.95;35.85;100983.13;143724;576;47004;-71
2022/01/06 02:27:46;;;;;;;6.03;4.30;;;;;;;15.89;36.39;100984.84;143723;573;47012;-71
2022/01/06 02:30:13;;;;;;;5.97;3.80;;;;;;;15.91;34.85;100980.03;143724;614;47006;-69
2022/01/06 02:32:40;;;;;;;5.62;3.42;;;;;;;16.03;35.12;100984.69;143726;590;46009;-70
2022/01/06 02:35:18;;;;;;;5.32;3.33;;;;;;;16.12;34.64;100983.31;143728;607;47002;-71
2022/01/06 02:37:45;;;;;;;3.30;2.42;;;;;;;16.17;34.32;100983.44;143725;589;46012;-71
2022/01/06 02:40:20;;;;;;;5.40;3.45;;;;;;;16.20;34.54;100990.28;143721;671;47006;-71
2022/01/06 02:42:50;;;;;;;3.28;2.40;;;;;;;16.23;34.06;100984.41;143727;573;46008;-71
2022/01/06 02:45:17;;;;;;;2.97;2.03;;;;;;;16.28;34.03;100973.72;143729;619;47010;-70
2022/01/06 02:47:45;;;;;;;4.68;2.47;;;;;;;16.30;34.21;100987.03;143726;583;46012;-69
2022/01/06 02:50:12;;;;;;;5.37;2.60;;;;;;;16.35;33.51;100979.84;143723;579;47006;-70
2022/01/06 02:52:39;;;;;;;5.07;2.60;;;;;;;16.33;34.45;100981.16;143727;615;46008;-69
2022/01/06 02:55:07;;;;;;;4.80;2.60;;;;;;;16.29;34.53;100977.22;143726;676;47004;-70
2022/01/06 02:57:33;;;;;;;3.22;2.65;;;;;;;16.19;35.75;100969.66;143727;572;46012;-70
2022/01/06 03:00:00;;;;;;;5.55;2.70;;;;;;;16.11;35.47;100973.50;143723;626;47006;-70
2022/01/06 03:02:26;;;;;;;8.35;5.22;;;;;;;16.14;34.45;100972.25;143725;623;46922;-71
2022/01/06 03:04:53;;;;;;;11.57;6.90;;;;;;;16.16;34.32;100967.41;143727;572;47006;-71
2022/01/06 03:07:20;;;;;;;5.43;3.20;;;;;;;16.18;33.39;100962.59;143726;597;47012;-71
2022/01/06 03:09:53;;;;;;;5.93;3.58;;;;;;;16.17;35.41;100967.19;143725;641;47007;-71
2022/01/06 03:12:34;;;;;;;3.95;2.78;;;;;;;16.11;32.76;100970.81;143724;616;46921;-71
2022/01/06 03:15:01;;;;;;;4.12;3.00;;;;;;;16.30;32.97;100968.87;143724;609;47004;-71
2022/01/06 03:17:28;;;;;;;4.60;2.90;;;;;;;16.35;32.94;100968.19;143726;605;47010;-71
2022/01/06 03:19:54;;;;;;;6.35;2.85;;;;;;;16.41;32.75;100963.72;143725;578;47006;-71
2022/01/06 03:22:20;;;;;;;3.95;2.80;;;;;;;16.43;33.33;100959.72;143726;580;47008;-71
2022/01/06 03:24:47;;;;;;;4.53;2.92;;;;;;;16.42;33.78;100963.47;143725;576;47006;-72
2022/01/06 03:27:13;;;;;;;5.28;2.83;;;;;;;16.38;34.19;100951.47;143723;630;47012;-72
2022/01/06 03:29:40;;;;;;;3.72;2.80;;;;;;;16.40;33.07;100949.34;143725;589;47006;-71
2022/01/06 03:32:06;;;;;;;4.47;2.50;;;;;;;16.46;32.61;100955.72;143728;644;46008;-71
2022/01/06 03:34:33;;;;;;;2.72;2.00;;;;;;;16.49;32.52;100952.56;143726;567;47004;-71
2022/01/06 03:37:01;;;;;;;3.20;2.40;;;;;;;16.54;32.27;100949.16;143725;622;47012;-71
2022/01/06 03:39:28;;;;;;;2.83;2.17;;;;;;;16.59;31.89;100955.50;143725;589;47006;-71
2022/01/06 03:41:54;;;;;;;3.30;2.00;;;;;;;16.60;32.33;100956.31;143724;573;47008;-70
2022/01/06 03:44:21;;;;;;;3.62;1.80;;;;;;;16.62;32.16;100960.47;143727;578;47006;-71
2022/01/06 03:46:47;;;;;;;4.18;2.20;;;;;;;16.66;32.02;100964.38;143728;581;46012;-71
2022/01/06 03:49:13;;;;;;;3.05;2.20;;;;;;;16.65;32.31;100957.31;143723;576;47004;-71
2022/01/06 03:51:40;;;;;;;4.93;2.10;;;;;;;16.66;31.80;100961.66;143727;610;46008;-70
2022/01/06 03:54:06;;;;;;;3.20;1.80;;;;;;;16.70;31.46;100955.75;143726;673;47006;-70
2022/01/06 03:56:33;;;;;;;4.45;2.05;;;;;;;16.70;31.08;100959.31;143727;622;46012;-71
2022/01/06 03:58:59;;;;;;;4.53;2.67;;;;;;;16.67;31.12;100962.47;143726;572;47006;-71
2022/01/06 04:01:26;;;;;;;5.05;3.65;;;;;;;16.69;31.03;100954.94;143727;587;46009;-70
2022/01/06 04:03:52;;;;;;;5.75;3.00;;;;;;;16.77;31.05;100951.06;143725;583;47004;-72
2022/01/06 04:06:18;;;;;;;6.62;3.40;;;;;;;16.74;32.19;100962.37;143726;577;46012;-71
2022/01/06 04:08:45;;;;;;;3.42;3.00;;;;;;;16.64;32.51;100957.53;143723;580;46928;-71
2022/01/06 04:11:11;;;;;;;4.37;3.30;;;;;;;16.57;32.34;100960.34;143728;654;46008;-71
2022/01/06 04:13:37;;;;;;;4.97;3.10;;;;;;;16.46;33.55;100948.41;143728;604;47008;-71
2022/01/06 04:16:08;;;;;;;5.85;2.90;;;;;;;16.38;33.61;100965.03;143723;589;47012;-71
2022/01/06 04:18:35;;;;;;;6.57;4.10;;;;;;;16.31;33.55;100964.28;143723;578;47006;-71
2022/01/06 04:21:01;;;;;;;8.93;6.12;;;;;;;16.25;34.29;100962.47;143727;592;46008;-72
2022/01/06 04:23:28;;;;;;;8.93;5.72;;;;;;;16.14;34.90;100973.06;143723;573;47004;-71
2022/01/06 04:25:54;;;;;;;8.10;5.70;;;;;;;16.00;35.01;100967.00;143725;567;47013;-71
2022/01/06 04:28:20;;;;;;;7.75;5.10;;;;;;;15.97;35.44;100970.19;143724;626;47006;-70
2022/01/06 04:30:47;;;;;;;9.02;5.55;;;;;;;15.86;36.20;100979.91;143727;573;46009;-70
2022/01/06 04:33:13;;;;;;;9.63;5.78;;;;;;;15.77;36.27;100982.06;143726;622;47006;-70
2022/01/06 04:35:40;;;;;;;8.10;5.78;;;;;;;15.65;36.58;100970.31;143726;573;47010;-70
2022/01/06 04:38:06;;;;;;;9.63;6.60;;;;;;;15.56;37.13;100982.50;143724;575;47006;-70
2022/01/06 04:40:32;;;;;;;8.65;6.60;;;;;;;15.49;37.36;100979.87;143726;643;47008;-70
2022/01/06 04:42:59;;;;;;;8.43;6.18;;;;;;;15.42;37.46;100982.66;143727;615;47004;-70
2022/01/06 04:45:25;;;;;;;12.30;6.80;;;;;;;15.35;37.98;100971.06;143725;590;46012;-70
2022/01/06 04:47:52;;;;;;;11.57;7.25;;;;;;;15.26;38.15;100975.94;143724;579;47006;-70
2022/01/06 04:50:18;;;;;;;17.12;9.13;;;;;;;15.14;38.35;100980.44;143726;588;46921;-70
2022/01/06 04:52:45;;;;;;;13.30;8.23;;;;;;;15.14;38.51;100975.84;143726;574;47004;-71
2022/01/06 04:55:11;;;;;;;10.50;7.62;;;;;;;15.13;38.87;100976.88;143729;601;46010;-70
2022/01/06 04:57:38;;;;;;;12.10;8.98;;;;;;;15.08;39.35;100990.28;143726;671;47006;-70
2022/01/06 05:00:07;;;;;;;16.27;8.95;;;;;;;14.99;39.37;100989.72;143727;567;46009;-70
2022/01/06 05:02:33;;;;;;;12.82;9.23;;;;;;;14.97;39.70;100990.97;143725;594;47004;-71
2022/01/06 05:05:00;;;;;;;9.68;7.85;;;;;;;14.93;39.04;100987.91;143725;567;47010;-71
2022/01/06 05:07:26;;;;;;;11.85;7.30;;;;;;;14.92;39.85;100997.06;143724;608;47005;-70
2022/01/06 05:09:53;;;;;;;12.40;7.90;;;;;;;14.82;39.75;101002.16;143728;605;46006;-71
2022/01/06 05:12:19;;;;;;;11.70;8.30;;;;;;;14.82;39.81;101004.84;143726;568;47002;-71
2022/01/06 05:14:46;;;;;;;12.88;7.72;;;;;;;14.77;40.35;101010.88;143726;643;46921;-70
2022/01/06 05:17:12;;;;;;;13.45;8.25;;;;;;;14.71;40.37;101011.78;143724;601;47004;-70
2022/01/06 05:19:38;;;;;;;13.23;9.02;;;;;;;14.67;39.93;101008.62;143726;682;46006;-70
2022/01/06 05:22:05;;;;;;;13.75;8.60;;;;;;;14.65;40.52;101007.22;143725;567;47004;-70
2022/01/06 05:24:32;;;;;;;9.07;7.30;;;;;;;14.62;40.47;101011.19;143727;605;46011;-70
2022/01/06 05:26:59;;;;;;;11.43;7.40;;;;;;;14.59;40.44;101008.06;143724;592;47004;-70
2022/01/06 05:29:25;;;;;;;9.88;6.50;;;;;;;14.53;40.40;101007.94;143728;595;46017;-70
2022/01/06 05:31:52;;;;;;;11.07;6.65;;;;;;;14.48;40.60;101006.91;143726;601;47004;-71
2022/01/06 05:34:18;;;;;;;8.25;6.40;;;;;;;14.44;40.71;101008.41;143726;603;46010;-72
2022/01/06 05:36:45;;;;;;;9.68;5.82;;;;;;;14.45;40.38;101010.88;143728;582;47004;-71
2022/01/06 05:39:11;;;;;;;8.93;5.87;;;;;;;14.45;40.06;101007.34;143727;606;46007;-70
2022/01/06 05:41:37;;;;;;;8.77;5.53;;;;;;;14.46;40.01;101011.72;143726;634;47002;-70
2022/01/06 05:44:04;;;;;;;11.18;6.15;;;;;;;14.42;40.73;101013.19;143724;596;47010;-71
2022/01/06 05:46:30;;;;;;;8.93;6.12;;;;;;;14.39;40.53;101014.44;143722;580;47009;-70
2022/01/06 05:48:57;;;;;;;9.43;5.07;;;;;;;14.38;39.86;101016.31;143725;580;46006;-71
2022/01/06 05:51:23;;;;;;;8.30;5.53;;;;;;;14.48;39.57;101015.84;143726;566;47002;-70
2022/01/06 05:53:50;;;;;;;8.73;4.95;;;;;;;14.51;39.72;101023.53;143726;601;46010;-70
2022/01/06 05:56:16;;;;;;;7.65;4.47;;;;;;;14.52;39.35;101019.78;143726;654;46008;-70
2022/01/06 05:58:43;;;;;;;6.97;4.87;;;;;;;14.51;39.78;101018.12;143727;606;46006;-70
2022/01/06 06:01:09;;;;;;;22.87;6.43;;;;;;;14.53;40.01;101017.91;143726;626;47005;-70
2022/01/06 06:03:36;;;;;;;15.50;7.70;;;;;;;14.52;40.45;101014.38;143726;577;47010;-70
2022/01/06 06:06:03;;;;;;;11.15;6.78;;;;;;;14.47;40.98;101016.91;143725;576;47004;-70
2022/01/06 06:08:29;;;;;;;10.52;7.75;;;;;;;14.45;40.02;101007.34;143725;593;47007;-69
2022/01/06 06:10:56;;;;;;;17.40;8.85;;;;;;;14.47;40.30;101016.06;143727;569;47004;-70
2022/01/06 06:13:23;;;;;;;13.70;8.50;;;;;;;14.42;40.69;101003.19;143725;610;47012;-70
2022/01/06 06:15:49;;;;;;;17.02;12.45;;;;;;;14.40;39.53;101014.22;143724;581;47006;-70
2022/01/06 06:18:16;;;;;;;14.43;9.65;;;;;;;14.54;39.52;101006.03;143726;594;46008;-70
2022/01/06 06:20:42;;;;;;;17.65;9.95;;;;;;;14.62;39.91;101005.78;143725;597;47006;-72
2022/01/06 06:23:09;;;;;;;14.85;9.13;;;;;;;14.64;39.50;101011.81;143726;575;46012;-70
2022/01/06 06:25:35;;;;;;;16.12;8.48;;;;;;;14.79;39.25;101010.69;143724;590;47004;-71
2022/01/06 06:28:02;;;;;;;12.68;7.85;;;;;;;14.97;38.48;101018.88;143726;614;47008;-70
2022/01/06 06:30:28;;;;;;;12.98;8.48;;;;;;;15.09;37.91;101018.12;143725;604;47004;-71
2022/01/06 06:32:55;;;;;;;17.92;13.05;;;;;;;15.07;38.64;101023.78;143727;559;46921;-70
2022/01/06 06:35:22;;;;;;;17.67;12.40;;;;;;;15.10;38.67;101028.72;143723;575;47006;-70
2022/01/06 06:37:48;;;;;;;17.67;12.57;;;;;;;15.13;38.75;101020.19;143727;577;46009;-70
2022/01/06 06:40:15;;;;;;;16.62;12.80;;;;;;;15.17;38.34;101031.41;143725;588;47006;-70
2022/01/06 06:42:41;;;;;;;16.02;11.85;;;;;;;15.22;38.49;101028.03;143724;593;47006;-70
2022/01/06 06:45:09;;;;;;;15.90;11.52;;;;;;;15.19;38.35;101029.28;143724;572;47006;-70
2022/01/06 06:47:36;;;;;;;19.73;12.70;;;;;;;15.23;38.42;101032.38;143727;582;46008;-71
2022/01/06 06:50:03;;;;;;;19.20;14.00;;;;;;;15.25;39.16;101028.41;143722;595;47004;-71
2022/01/06 06:52:29;;;;;;;19.00;13.30;;;;;;;15.28;39.05;101032.53;143730;591;46011;-72
2022/01/06 06:54:55;;;;;;;20.23;12.82;;;;;;;15.27;39.50;101039.00;143722;592;47006;-70
2022/01/06 06:57:22;;;;;;;17.50;12.50;;;;;;;15.31;38.71;101042.91;143727;598;46008;-71
2022/01/06 06:59:48;;;;;;;16.33;12.68;;;;;;;15.37;38.35;101041.19;143728;640;47006;-70
2022/01/06 07:02:15;;;;;;;14.63;11.52;;;;;;;15.35;38.33;101046.84;143724;609;47012;-70
2022/01/06 07:04:41;;;;;;;17.12;11.95;;;;;;;15.46;38.74;101046.09;143723;580;47006;-72
2022/01/06 07:07:08;;;;;;;17.65;12.32;;;;;;;15.55;38.67;101043.94;143727;601;46009;-74
2022/01/06 07:09:34;;;;;;;18.67;11.20;;;;;;;15.63;38.62;101056.34;143725;586;47004;-72
2022/01/06 07:12:01;;;;;;;19.05;12.43;;;;;;;15.66;39.37;101055.91;143725;566;47012;-72
2022/01/06 07:14:27;;;;;;;17.05;12.40;;;;;;;15.71;39.60;101053.34;143723;622;47007;-71
2022/01/06 07:16:53;;;;;;;15.07;11.32;;;;;;;15.78;39.35;101056.00;143729;586;46008;-70
2022/01/06 07:19:20;;;;;;;21.23;14.38;;;;;;;15.87;37.92;101053.84;143726;582;47004;-71
2022/01/06 07:21:46;;;;;;;20.50;13.70;;;;;;;16.01;37.38;101054.53;143723;600;47012;-72
2022/01/06 07:24:12;;;;;;;15.43;11.10;;;;;;;16.16;37.15;101070.38;143722;572;47006;-71
2022/01/06 07:26:39;;;;;;;14.38;10.40;;;;;;;16.27;36.75;101071.50;143723;593;46924;-73
2022/01/06 07:29:05;;;;;;;15.13;11.30;;;;;;;16.39;36.05;101068.84;143723;617;47005;-71
2022/01/06 07:31:32;;;;;;;15.63;11.18;;;;;;;16.52;35.34;101072.22;143724;633;46922;-70
2022/01/06 07:33:58;;;;;;;15.65;10.60;;;;;;;16.63;36.86;101070.59;143722;606;47006;-72
2022/01/06 07:36:24;;;;;;;15.35;9.80;;;;;;;16.78;35.36;101074.78;143722;666;47004;-70
2022/01/06 07:38:51;;;;;;;16.55;10.55;;;;;;;16.89;37.14;101073.16;143724;572;47007;-70
2022/01/06 07:41:17;;;;;;;16.77;9.15;;;;;;;17.03;36.07;101068.41;143724;640;46921;-67
2022/01/06 07:43:44;;;;;;;15.43;9.38;;;;;;;17.16;36.67;101072.75;143723;604;47006;-68
2022/01/06 07:46:10;;;;;;;18.90;10.30;;;;;;;17.28;36.74;101068.19;143725;569;47008;-68
2022/01/06 07:51:24;;;;;;;16.70;11.32;;;;;;;17.64;35.76;101070.87;143721;618;47010;-67
2022/01/06 07:53:51;;;;;;;20.77;13.85;;;;;;;17.81;35.74;101073.72;143723;662;47006;-67
2022/01/06 07:56:18;;;;;;;18.20;13.25;;;;;;;17.93;35.79;101073.69;143726;572;46008;-67
2022/01/06 07:58:45;;;;;;;18.87;11.90;;;;;;;18.08;34.98;101073.22;143725;596;47004;-67
2022/01/06 08:01:14;;;;;;;24.37;14.55;;;;;;;18.18;34.45;101076.97;143724;622;46029;-72
2022/01/06 08:03:41;;;;;;;22.15;15.32;;;;;;;18.26;33.34;101080.38;143722;616;47006;-70
2022/01/06 08:06:08;;;;;;;21.73;16.33;;;;;;;18.27;33.61;101077.41;143724;614;46008;-70
2022/01/06 08:08:35;;;;;;;22.60;16.92;;;;;;;18.29;33.09;101082.59;143727;610;46008;-70
2022/01/06 08:11:01;;;;;;;20.92;15.25;;;;;;;18.39;33.11;101085.53;143723;626;46921;-71
2022/01/06 08:13:28;;;;;;;15.98;13.48;;;;;;;18.40;33.75;101083.63;143721;610;47006;-70
2022/01/06 08:15:54;;;;;;;17.92;12.57;;;;;;;18.49;34.87;101099.31;143724;584;46008;-70
2022/01/06 08:18:21;;;;;;;13.20;10.68;;;;;;;18.68;35.50;101095.59;143724;580;47004;-72
2022/01/06 08:20:47;;;;;;;14.32;10.93;;;;;;;18.82;36.12;101102.38;143726;579;46025;-70
2022/01/06 08:23:14;;;;;;;18.70;13.93;;;;;;;18.85;37.86;101091.00;143723;569;46012;-70
2022/01/06 08:25:43;;;;;;;17.77;13.05;;;;;;;18.88;38.99;101095.97;143724;610;46008;-69
2022/01/06 08:28:10;;;;;;;12.93;9.70;;;;;;;18.86;39.28;101091.81;143727;584;47008;-69
2022/01/06 08:30:36;;;;;;;12.93;9.70;;;;;;;18.93;39.90;101089.78;143722;595;47013;-69
2022/01/06 08:33:02;;;;;;;14.45;10.55;;;;;;;19.05;39.68;101089.75;143722;611;47006;-67
2022/01/06 08:35:29;;;;;;;13.65;10.50;;;;;;;19.23;38.79;101086.78;143724;636;46008;-70
2022/01/06 08:37:56;;;;;;;15.40;10.30;;;;;;;19.42;38.62;101083.78;143722;650;47006;-69
2022/01/06 08:40:22;;;;;;;15.82;11.88;;;;;;;19.51;38.97;101085.03;143724;586;46012;-68
2022/01/06 08:42:49;;;;;;;14.77;10.85;;;;;;;19.61;38.45;101084.34;143720;600;47006;-70
2022/01/06 08:45:19;;;;;;;13.73;10.38;;;;;;;19.72;38.16;101087.22;143723;646;46009;-69
2022/01/06 08:47:46;;;;;;;15.23;10.70;;;;;;;19.82;38.00;101085.44;143725;583;47006;-70
2022/01/06 08:50:13;;;;;;;23.80;13.98;;;;;;;19.89;37.92;101081.75;143725;591;46030;-69
2022/01/06 08:52:40;;;;;;;13.00;10.40;;;;;;;19.96;37.39;101076.94;143721;605;47006;-70
2022/01/06 08:55:08;;;;;;;14.52;9.68;;;;;;;19.99;37.85;101076.44;143724;608;46008;-68
2022/01/06 08:57:35;;;;;;;16.08;9.90;;;;;;;20.07;37.87;101072.44;143724;574;47006;-69
2022/01/06 09:00:04;;;;;;;13.48;9.30;;;;;;;20.08;37.93;101077.66;143722;576;47013;-70
2022/01/06 09:02:30;;;;;;;12.57;8.13;;;;;;;20.16;37.58;101073.66;143723;574;47006;-68
2022/01/06 09:04:59;;;;;;;14.75;9.07;;;;;;;20.32;37.23;101080.09;143723;572;46924;-69
2022/01/06 09:07:25;;;;;;;17.17;11.23;;;;;;;20.40;37.62;101078.81;143724;575;47004;-69
2022/01/06 09:09:52;;;;;;;15.52;10.02;;;;;;;20.45;37.31;101077.00;143724;615;47010;-69
2022/01/06 09:12:18;;;;;;;15.10;10.13;;;;;;;20.57;37.03;101065.91;143722;573;47006;-70
2022/01/06 09:14:48;;;;;;;17.62;10.20;;;;;;;20.83;36.19;101074.37;143723;575;46009;-68
2022/01/06 09:17:17;;;;;;;15.00;10.15;;;;;;;21.22;36.25;101064.31;143723;577;47004;-69
2022/01/06 09:19:44;;;;;;;16.80;10.45;;;;;;;21.75;34.62;101059.75;143727;640;46010;-69
2022/01/06 09:22:10;;;;;;;14.10;10.10;;;;;;;23.17;31.93;101063.38;143723;573;47006;-71
2022/01/06 09:24:37;;;;;;;18.45;10.65;;;;;;;27.83;25.30;101059.47;143725;625;46008;-68
2022/01/06 09:27:03;;;;;;;16.80;11.95;;;;;;;30.94;21.04;101052.03;143723;601;47004;-69
2022/01/06 09:29:30;;;;;;;19.58;11.20;;;;;;;33.43;18.13;101048.81;143722;584;47010;-70
2022/01/06 09:31:56;;;;;;;16.62;12.02;;;;;;;35.00;16.89;101047.53;143722;589;47006;-69
2022/01/06 09:34:25;;;;;;;20.52;13.38;;;;;;;34.79;16.71;101051.31;143720;600;47008;-69
2022/01/06 09:37:46;;;;;;;17.65;12.95;;;;;;;34.95;16.29;101036.63;130266;57;10003489;-69
2022/01/06 09:40:14;;;;;;;19.25;12.75;;;;;;;35.83;15.60;101037.59;117270;57;10003651;-67
2022/01/06 09:42:42;;;;;;;20.08;12.52;;;;;;;37.79;13.05;101028.81;125259;57;10003211;-68
2022/01/06 09:45:10;;;;;;;19.00;11.48;;;;;;;38.92;12.39;101025.38;143720;675;48009;-68
2022/01/06 09:50:57;;;;;;;17.73;12.85;;;;;;;42.24;10.33;101007.63;143734;600;47006;-70
2022/01/06 09:53:26;;;;;;;18.73;13.32;;;;;;;43.25;9.45;101009.72;143722;604;47008;-70
2022/01/06 09:55:52;;;;;;;16.80;9.02;;;;;;;41.41;10.02;101013.50;143723;663;47004;-69
2022/01/06 09:58:27;;;;;;;16.23;10.25;;;;;;;39.42;11.51;101006.13;143725;584;46010;-69
2022/01/06 10:00:55;;;;;;;12.40;8.23;;;;;;;39.48;11.25;101000.13;143722;579;47006;-68
2022/01/06 10:03:39;;;;;;;12.18;8.05;;;;;;;40.11;10.37;100995.25;143722;576;46921;-68
2022/01/06 10:06:19;;;;;;;12.93;8.35;;;;;;;39.77;10.67;100998.31;143722;589;47005;-68
2022/01/06 10:09:05;;;;;;;18.30;8.73;;;;;;;39.72;11.25;100996.66;143725;580;46012;-68
