Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/28 00:08:18;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/10/28 00:08:18;;;;;;;;;;;8.9;80.0;;;;;;;;;
2019/10/28 00:23:01;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/10/28 00:23:01;;;;;;;;;;;8.8;81.2;;;;;;;;;
2019/10/28 00:37:45;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/10/28 00:37:45;;;;;;;;;;;8.7;81.3;;;;;;;;;
2019/10/28 00:53:28;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/10/28 00:53:28;;;;;;;;;;;8.5;80.8;;;;;;;;;
2019/10/28 01:08:45;;;8.8;;;8.7;;;;;;;;;;;;;;;
2019/10/28 01:08:46;;;;;;;;;;;8.5;80.6;;;;;;;;;
2019/10/28 01:22:11;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/10/28 01:22:11;;;;;;;;;;;8.5;81.4;;;;;;;;;
2019/10/28 01:37:11;;;10.6;;;10.3;;;;;;;;;;;;;;;
2019/10/28 01:37:11;;;;;;;;;;;8.4;81.4;;;;;;;;;
2019/10/28 01:52:20;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/10/28 01:52:20;;;;;;;;;;;8.4;81.6;;;;;;;;;
2019/10/28 02:07:28;;;11.3;;;11.0;;;;;;;;;;;;;;;
2019/10/28 02:07:44;;;;;;;;;;;8.3;81.3;;;;;;;;;
2019/10/28 02:23:34;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/10/28 02:25:01;;;;;;;;;;;8.2;81.9;;;;;;;;;
2019/10/28 02:52:18;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/10/28 02:52:19;;;;;;;;;;;8.1;81.4;;;;;;;;;
2019/10/28 03:07:05;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/10/28 03:07:05;;;;;;;;;;;8.1;81.7;;;;;;;;;
2019/10/28 03:22:18;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/10/28 03:22:19;;;;;;;;;;;8.0;81.9;;;;;;;;;
2019/10/28 03:36:59;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/10/28 03:36:59;;;;;;;;;;;7.9;81.7;;;;;;;;;
2019/10/28 03:52:06;;;9.7;;;9.6;;;;;;;;;;;;;;;
2019/10/28 03:52:07;;;;;;;;;;;7.9;81.8;;;;;;;;;
2019/10/28 04:06:51;;;10.8;;;10.6;;;;;;;;;;;;;;;
2019/10/28 04:06:51;;;;;;;;;;;7.8;81.7;;;;;;;;;
2019/10/28 04:22:05;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/10/28 04:22:06;;;;;;;;;;;7.7;81.4;;;;;;;;;
2019/10/28 04:37:17;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/10/28 04:37:17;;;;;;;;;;;7.7;80.8;;;;;;;;;
2019/10/28 04:52:25;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/10/28 04:52:25;;;;;;;;;;;7.7;80.2;;;;;;;;;
2019/10/28 05:08:16;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/10/28 05:08:16;;;;;;;;;;;7.6;79.0;;;;;;;;;
2019/10/28 05:21:32;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/10/28 05:21:32;;;;;;;;;;;7.6;79.8;;;;;;;;;
2019/10/28 05:36:19;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/10/28 05:36:19;;;;;;;;;;;7.5;80.0;;;;;;;;;
2019/10/28 05:51:00;;;9.0;;;8.9;;;;;;;;;;;;;;;
2019/10/28 05:51:00;;;;;;;;;;;7.3;79.6;;;;;;;;;
2019/10/28 06:05:42;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/10/28 06:05:42;;;;;;;;;;;7.2;79.9;;;;;;;;;
2019/10/28 06:21:22;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/10/28 06:21:23;;;;;;;;;;;7.1;80.8;;;;;;;;;
2019/10/28 06:35:34;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/10/28 06:35:34;;;;;;;;;;;7.0;80.7;;;;;;;;;
2019/10/28 06:50:25;;;11.4;;;11.3;;;;;;;;;;;;;;;
2019/10/28 06:50:25;;;;;;;;;;;7.0;81.0;;;;;;;;;
2019/10/28 07:05:05;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/10/28 07:05:06;;;;;;;;;;;7.1;81.6;;;;;;;;;
2019/10/28 07:20:16;;;12.5;;;12.5;;;;;;;;;;;;;;;
2019/10/28 07:20:16;;;;;;;;;;;7.3;81.3;;;;;;;;;
2019/10/28 07:34:57;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/10/28 07:34:57;;;;;;;;;;;7.6;80.8;;;;;;;;;
2019/10/28 07:49:36;;;11.5;;;11.2;;;;;;;;;;;;;;;
2019/10/28 07:49:37;;;;;;;;;;;7.9;80.0;;;;;;;;;
2019/10/28 08:05:21;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/10/28 08:05:21;;;;;;;;;;;8.4;79.5;;;;;;;;;
2019/10/28 08:19:33;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/10/28 08:19:33;;;;;;;;;;;8.7;78.1;;;;;;;;;
2019/10/28 08:34:16;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/10/28 08:34:16;;;;;;;;;;;9.3;73.8;;;;;;;;;
2019/10/28 08:49:27;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/10/28 08:49:27;;;;;;;;;;;10.3;73.4;;;;;;;;;
2019/10/28 09:04:06;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/10/28 09:04:06;;;;;;;;;;;11.1;73.8;;;;;;;;;
2019/10/28 09:19:46;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/10/28 09:19:46;;;;;;;;;;;11.6;72.6;;;;;;;;;
2019/10/28 09:34:07;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/10/28 09:34:07;;;;;;;;;;;12.2;71.2;;;;;;;;;
2019/10/28 09:49:21;;;8.8;;;8.7;;;;;;;;;;;;;;;
2019/10/28 09:49:21;;;;;;;;;;;12.8;69.5;;;;;;;;;
2019/10/28 10:18:31;;;6.8;;;6.5;;;;;;;;;;;;;;;
2019/10/28 10:18:32;;;;;;;;;;;14.1;66.1;;;;;;;;;
2019/10/28 11:03:32;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/10/28 11:03:32;;;;;;;;;;;15.5;62.2;;;;;;;;;
2019/10/28 11:18:16;;;3.0;;;2.6;;;;;;;;;;;;;;;
2019/10/28 11:18:16;;;;;;;;;;;15.8;59.3;;;;;;;;;
2019/10/28 11:47:51;;;5.6;;;4.5;;;;;;;;;;;;;;;
2019/10/28 11:47:51;;;;;;;;;;;16.1;59.6;;;;;;;;;
2019/10/28 12:02:38;;;5.3;;;3.8;;;;;;;;;;;;;;;
2019/10/28 12:02:38;;;;;;;;;;;16.3;57.3;;;;;;;;;
2019/10/28 12:18:25;;;3.5;;;2.9;;;;;;;;;;;;;;;
2019/10/28 12:18:26;;;;;;;;;;;16.4;51.8;;;;;;;;;
2019/10/28 12:33:07;;;2.6;;;2.1;;;;;;;;;;;;;;;
2019/10/28 12:33:08;;;;;;;;;;;17.4;44.4;;;;;;;;;
2019/10/28 12:46:53;;;2.0;;;1.7;;;;;;;;;;;;;;;
2019/10/28 12:46:53;;;;;;;;;;;18.9;44.1;;;;;;;;;
2019/10/28 13:01:46;;;2.8;;;2.1;;;;;;;;;;;;;;;
2019/10/28 13:01:46;;;;;;;;;;;19.3;51.7;;;;;;;;;
2019/10/28 13:16:29;;;3.1;;;2.5;;;;;;;;;;;;;;;
2019/10/28 13:16:29;;;;;;;;;;;18.6;55.1;;;;;;;;;
2019/10/28 13:47:25;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/10/28 13:47:25;;;;;;;;;;;17.1;56.9;;;;;;;;;
2019/10/28 14:31:25;;;3.1;;;2.3;;;;;;;;;;;;;;;
2019/10/28 14:31:25;;;;;;;;;;;16.1;56.6;;;;;;;;;
2019/10/28 15:00:21;;;2.1;;;1.8;;;;;;;;;;;;;;;
2019/10/28 15:00:21;;;;;;;;;;;15.8;58.2;;;;;;;;;
2019/10/28 15:15:39;;;2.7;;;2.2;;;;;;;;;;;;;;;
2019/10/28 15:15:39;;;;;;;;;;;15.7;58.0;;;;;;;;;
2019/10/28 15:30:19;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/10/28 15:30:19;;;;;;;;;;;15.7;60.2;;;;;;;;;
2019/10/28 16:02:14;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/10/28 16:02:14;;;;;;;;;;;15.4;63.9;;;;;;;;;
2019/10/28 16:14:54;;;3.7;;;3.5;;;;;;;;;;;;;;;
2019/10/28 16:14:54;;;;;;;;;;;15.2;66.4;;;;;;;;;
2019/10/28 16:44:46;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/10/28 16:44:46;;;;;;;;;;;14.3;69.5;;;;;;;;;
2019/10/28 17:00:30;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/10/28 17:00:30;;;;;;;;;;;13.8;70.4;;;;;;;;;
2019/10/28 17:45:14;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/10/28 17:45:14;;;;;;;;;;;12.6;73.5;;;;;;;;;
2019/10/28 17:58:54;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/10/28 17:58:55;;;;;;;;;;;12.4;81.1;;;;;;;;;
2019/10/28 18:14:07;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/10/28 18:14:07;;;;;;;;;;;12.4;74.1;;;;;;;;;
2019/10/28 18:28:48;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/10/28 18:28:48;;;;;;;;;;;12.3;74.3;;;;;;;;;
2019/10/28 18:44:01;;;14.3;;;13.9;;;;;;;;;;;;;;;
2019/10/28 18:44:01;;;;;;;;;;;12.1;74.5;;;;;;;;;
2019/10/28 18:59:43;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/10/28 18:59:43;;;;;;;;;;;12.0;74.5;;;;;;;;;
2019/10/28 19:28:59;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/10/28 19:28:59;;;;;;;;;;;11.6;75.0;;;;;;;;;
2019/10/28 19:45:16;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/10/28 19:45:16;;;;;;;;;;;11.4;75.2;;;;;;;;;
2019/10/28 19:59:27;;;15.5;;;15.5;;;;;;;;;;;;;;;
2019/10/28 19:59:27;;;;;;;;;;;11.4;75.1;;;;;;;;;
2019/10/28 20:13:10;;;16.7;;;16.7;;;;;;;;;;;;;;;
2019/10/28 20:13:11;;;;;;;;;;;11.3;75.6;;;;;;;;;
2019/10/28 20:29:53;;;16.1;;;16.1;;;;;;;;;;;;;;;
2019/10/28 20:29:53;;;;;;;;;;;11.2;75.4;;;;;;;;;
2019/10/28 20:43:05;;;17.5;;;17.5;;;;;;;;;;;;;;;
2019/10/28 20:43:05;;;;;;;;;;;11.3;75.9;;;;;;;;;
2019/10/28 20:57:48;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/10/28 20:57:48;;;;;;;;;;;11.2;76.5;;;;;;;;;
2019/10/28 21:13:32;;;13.9;;;13.8;;;;;;;;;;;;;;;
2019/10/28 21:13:32;;;;;;;;;;;11.1;76.2;;;;;;;;;
2019/10/28 21:29:45;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/10/28 21:29:45;;;;;;;;;;;11.0;74.6;;;;;;;;;
2019/10/28 21:43:27;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/10/28 21:43:28;;;;;;;;;;;11.0;75.1;;;;;;;;;
2019/10/28 21:57:38;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/10/28 21:57:38;;;;;;;;;;;10.8;75.9;;;;;;;;;
2019/10/28 22:12:49;;;15.6;;;15.6;;;;;;;;;;;;;;;
2019/10/28 22:12:49;;;;;;;;;;;10.6;76.1;;;;;;;;;
2019/10/28 22:27:01;;;15.4;;;15.1;;;;;;;;;;;;;;;
2019/10/28 22:27:01;;;;;;;;;;;10.4;76.8;;;;;;;;;
2019/10/28 22:56:50;;;12.9;;;12.8;;;;;;;;;;;;;;;
2019/10/28 22:56:50;;;;;;;;;;;10.1;76.9;;;;;;;;;
2019/10/28 23:11:59;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/10/28 23:11:59;;;;;;;;;;;10.0;77.3;;;;;;;;;
2019/10/28 23:26:38;;;10.5;;;10.4;;;;;;;;;;;;;;;
2019/10/28 23:26:38;;;;;;;;;;;9.9;77.5;;;;;;;;;
2019/10/28 23:41:19;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/10/28 23:41:20;;;;;;;;;;;9.7;77.2;;;;;;;;;
2019/10/28 23:56:32;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/10/28 23:56:32;;;;;;;;;;;9.6;77.1;;;;;;;;;
