Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/28 00:08:50;;;11.3;;;11.2;;;;;;;;;;;;;;;
2019/10/28 00:08:50;;;;;;;;;;;5.9;91.6;;;;;;;;;
2019/10/28 00:38:47;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/10/28 00:38:47;;;;;;;;;;;5.8;92.3;;;;;;;;;
2019/10/28 00:53:29;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/10/28 00:53:29;;;;;;;;;;;5.7;92.2;;;;;;;;;
2019/10/28 01:08:14;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/10/28 01:08:15;;;;;;;;;;;5.6;92.7;;;;;;;;;
2019/10/28 01:23:12;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/10/28 01:23:13;;;;;;;;;;;5.6;92.4;;;;;;;;;
2019/10/28 01:38:13;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/10/28 01:38:13;;;;;;;;;;;5.6;91.5;;;;;;;;;
2019/10/28 01:53:22;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/10/28 01:53:22;;;;;;;;;;;5.6;91.4;;;;;;;;;
2019/10/28 02:07:53;;;10.4;;;10.3;;;;;;;;;;;;;;;
2019/10/28 02:07:59;;;;;;;;;;;5.5;92.0;;;;;;;;;
2019/10/28 02:25:22;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/10/28 02:25:26;;;;;;;;;;;5.5;91.7;;;;;;;;;
2019/10/28 02:37:07;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/10/28 02:37:07;;;;;;;;;;;5.4;91.7;;;;;;;;;
2019/10/28 02:52:19;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/10/28 02:52:19;;;;;;;;;;;5.3;91.6;;;;;;;;;
2019/10/28 03:07:04;;;11.3;;;11.2;;;;;;;;;;;;;;;
2019/10/28 03:07:04;;;;;;;;;;;5.2;92.0;;;;;;;;;
2019/10/28 03:21:47;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/10/28 03:21:48;;;;;;;;;;;5.1;91.9;;;;;;;;;
2019/10/28 03:36:28;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/10/28 03:36:28;;;;;;;;;;;5.1;91.8;;;;;;;;;
2019/10/28 03:51:28;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/10/28 03:51:34;;;;;;;;;;;4.9;91.7;;;;;;;;;
2019/10/28 04:06:19;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/10/28 04:06:20;;;;;;;;;;;4.8;92.2;;;;;;;;;
2019/10/28 04:21:04;;;13.9;;;13.9;;;;;;;;;;;;;;;
2019/10/28 04:21:04;;;;;;;;;;;4.8;92.2;;;;;;;;;
2019/10/28 04:35:46;;;12.5;;;12.5;;;;;;;;;;;;;;;
2019/10/28 04:35:46;;;;;;;;;;;4.8;92.0;;;;;;;;;
2019/10/28 04:51:22;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/10/28 04:51:22;;;;;;;;;;;4.8;91.5;;;;;;;;;
2019/10/28 05:05:40;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/10/28 05:05:40;;;;;;;;;;;4.8;91.9;;;;;;;;;
2019/10/28 05:20:28;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/10/28 05:20:28;;;;;;;;;;;4.8;91.6;;;;;;;;;
2019/10/28 05:35:17;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/10/28 05:35:17;;;;;;;;;;;4.7;92.0;;;;;;;;;
2019/10/28 05:50:29;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/10/28 05:50:29;;;;;;;;;;;4.6;90.7;;;;;;;;;
2019/10/28 06:04:41;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/10/28 06:04:41;;;;;;;;;;;4.5;91.2;;;;;;;;;
2019/10/28 06:19:51;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/10/28 06:19:51;;;;;;;;;;;4.4;91.6;;;;;;;;;
2019/10/28 06:49:54;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/10/28 06:49:55;;;;;;;;;;;4.4;93.0;;;;;;;;;
2019/10/28 07:05:04;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/10/28 07:05:04;;;;;;;;;;;4.6;92.7;;;;;;;;;
2019/10/28 07:18:43;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/10/28 07:18:43;;;;;;;;;;;4.9;94.2;;;;;;;;;
2019/10/28 07:49:05;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/10/28 07:49:05;;;;;;;;;;;6.2;92.6;;;;;;;;;
2019/10/28 08:03:17;;;16.7;;;16.7;;;;;;;;;;;;;;;
2019/10/28 08:03:17;;;;;;;;;;;6.9;93.4;;;;;;;;;
2019/10/28 08:18:32;;;16.8;;;16.8;;;;;;;;;;;;;;;
2019/10/28 08:18:32;;;;;;;;;;;7.4;93.3;;;;;;;;;
2019/10/28 09:02:34;;;15.2;;;15.2;;;;;;;;;;;;;;;
2019/10/28 09:02:34;;;;;;;;;;;9.3;90.9;;;;;;;;;
2019/10/28 09:47:19;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/10/28 09:47:19;;;;;;;;;;;10.6;87.0;;;;;;;;;
2019/10/28 10:17:58;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/10/28 10:17:58;;;;;;;;;;;11.7;81.0;;;;;;;;;
2019/10/28 10:32:08;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/10/28 10:32:09;;;;;;;;;;;12.2;79.3;;;;;;;;;
2019/10/28 11:16:12;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/10/28 11:16:12;;;;;;;;;;;13.9;69.3;;;;;;;;;
2019/10/28 11:31:32;;;4.3;;;3.8;;;;;;;;;;;;;;;
2019/10/28 11:31:32;;;;;;;;;;;14.5;69.2;;;;;;;;;
2019/10/28 11:46:50;;;3.4;;;2.4;;;;;;;;;;;;;;;
2019/10/28 11:46:50;;;;;;;;;;;15.1;62.9;;;;;;;;;
2019/10/28 12:02:07;;;2.7;;;2.1;;;;;;;;;;;;;;;
2019/10/28 12:02:07;;;;;;;;;;;15.3;63.5;;;;;;;;;
2019/10/28 12:15:17;;;3.3;;;2.2;;;;;;;;;;;;;;;
2019/10/28 12:15:18;;;;;;;;;;;15.7;60.3;;;;;;;;;
2019/10/28 12:30:03;;;2.4;;;1.9;;;;;;;;;;;;;;;
2019/10/28 12:30:03;;;;;;;;;;;15.9;59.7;;;;;;;;;
2019/10/28 12:45:22;;;2.4;;;2.0;;;;;;;;;;;;;;;
2019/10/28 12:45:22;;;;;;;;;;;16.3;60.0;;;;;;;;;
2019/10/28 12:59:42;;;2.7;;;2.3;;;;;;;;;;;;;;;
2019/10/28 12:59:42;;;;;;;;;;;16.3;59.5;;;;;;;;;
2019/10/28 13:29:39;;;3.5;;;2.7;;;;;;;;;;;;;;;
2019/10/28 13:29:39;;;;;;;;;;;16.0;64.9;;;;;;;;;
2019/10/28 13:59:03;;;2.1;;;1.8;;;;;;;;;;;;;;;
2019/10/28 13:59:04;;;;;;;;;;;15.2;66.4;;;;;;;;;
2019/10/28 14:16:45;;;1.8;;;1.5;;;;;;;;;;;;;;;
2019/10/28 14:16:46;;;;;;;;;;;14.8;64.6;;;;;;;;;
2019/10/28 14:43:36;;;2.3;;;1.9;;;;;;;;;;;;;;;
2019/10/28 14:43:36;;;;;;;;;;;14.4;66.4;;;;;;;;;
2019/10/28 14:59:19;;;2.3;;;1.9;;;;;;;;;;;;;;;
2019/10/28 14:59:20;;;;;;;;;;;14.2;70.8;;;;;;;;;
2019/10/28 15:14:37;;;2.9;;;2.5;;;;;;;;;;;;;;;
2019/10/28 15:14:37;;;;;;;;;;;13.9;73.7;;;;;;;;;
2019/10/28 15:28:48;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/10/28 15:28:48;;;;;;;;;;;13.4;76.7;;;;;;;;;
2019/10/28 15:58:10;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/10/28 15:58:10;;;;;;;;;;;12.3;80.9;;;;;;;;;
2019/10/28 16:27:25;;;4.4;;;3.7;;;;;;;;;;;;;;;
2019/10/28 16:27:25;;;;;;;;;;;11.4;83.8;;;;;;;;;
2019/10/28 16:42:10;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/10/28 16:42:10;;;;;;;;;;;11.1;84.6;;;;;;;;;
2019/10/28 17:12:10;;;4.2;;;3.9;;;;;;;;;;;;;;;
2019/10/28 17:12:10;;;;;;;;;;;10.3;86.9;;;;;;;;;
2019/10/28 17:27:58;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/10/28 17:27:58;;;;;;;;;;;10.0;86.4;;;;;;;;;
2019/10/28 17:42:41;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/10/28 17:42:42;;;;;;;;;;;9.8;86.6;;;;;;;;;
2019/10/28 17:57:23;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/10/28 17:57:23;;;;;;;;;;;9.6;87.3;;;;;;;;;
2019/10/28 18:11:34;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/10/28 18:11:34;;;;;;;;;;;9.5;88.4;;;;;;;;;
2019/10/28 18:26:16;;;4.3;;;3.8;;;;;;;;;;;;;;;
2019/10/28 18:26:17;;;;;;;;;;;9.4;89.3;;;;;;;;;
2019/10/28 19:55:23;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/10/28 19:55:24;;;;;;;;;;;9.0;88.6;;;;;;;;;
2019/10/28 20:10:06;;;4.7;;;4.6;;;;;;;;;;;;;;;
2019/10/28 20:10:07;;;;;;;;;;;8.8;88.8;;;;;;;;;
2019/10/28 20:39:59;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/10/28 20:40:00;;;;;;;;;;;8.5;89.9;;;;;;;;;
2019/10/28 20:54:45;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/10/28 20:54:45;;;;;;;;;;;8.4;89.7;;;;;;;;;
2019/10/28 21:09:25;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/10/28 21:09:26;;;;;;;;;;;8.4;89.6;;;;;;;;;
2019/10/28 21:24:10;;;7.9;;;7.8;;;;;;;;;;;;;;;
2019/10/28 21:24:10;;;;;;;;;;;8.3;89.2;;;;;;;;;
2019/10/28 21:39:24;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/10/28 21:39:24;;;;;;;;;;;8.2;89.5;;;;;;;;;
2019/10/28 21:54:35;;;8.9;;;8.7;;;;;;;;;;;;;;;
2019/10/28 21:54:35;;;;;;;;;;;8.0;89.2;;;;;;;;;
2019/10/28 22:08:44;;;9.2;;;8.9;;;;;;;;;;;;;;;
2019/10/28 22:08:45;;;;;;;;;;;7.8;90.4;;;;;;;;;
2019/10/28 22:24:28;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/10/28 22:24:28;;;;;;;;;;;7.7;91.7;;;;;;;;;
2019/10/28 23:37:46;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/10/28 23:37:46;;;;;;;;;;;7.1;92.2;;;;;;;;;
2019/10/28 23:52:28;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/10/28 23:52:28;;;;;;;;;;;6.8;93.3;;;;;;;;;
