Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:45;;;;;;;;;;;;;;;22.87;45.98;94997.81;2037901;29;1037;-54
2022/06/25 00:01:47;;;;;;;;;;;;;;;22.86;45.85;94995.38;2035647;29;1485;-54
2022/06/25 00:02:51;;;;;;;;;;;;;;;22.87;46.04;94992.47;2042608;28;1911;-55
2022/06/25 00:03:54;;;;;;;;;;;;;;;22.90;46.09;94986.66;2041847;29;1794;-54
2022/06/25 00:06:18;;;;;;;;;;;;;;;22.67;46.74;94999.91;2044139;29;1876;-52
2022/06/25 00:07:27;;;;;;;;;;;;;;;22.65;46.96;94994.78;2042041;29;1648;-53
2022/06/25 00:08:29;;;;;;;;;;;;;;;22.66;46.82;94990.25;2040892;29;1587;-53
2022/06/25 00:09:31;;;;;;;;;;;;;;;22.70;46.67;94991.41;2041756;29;1082;-53
2022/06/25 00:10:34;;;;;;;;;;;;;;;22.70;46.97;94984.22;2041735;29;1025;-53
2022/06/25 00:13:02;;;;;;;;;;;;;;;22.73;46.91;94980.28;2019639;29;1627;-54
2022/06/25 00:14:06;;;;;;;;;;;;;;;22.68;47.19;94991.66;2041744;29;1095;-51
2022/06/25 00:15:08;;;;;;;;;;;;;;;22.63;47.04;94974.63;2040824;29;1537;-52
2022/06/25 00:16:11;;;;;;;;;;;;;;;22.66;47.28;94972.31;2041357;29;1101;-53
2022/06/25 00:17:13;;;;;;;;;;;;;;;22.66;47.13;94975.00;2041769;29;1485;-54
2022/06/25 00:18:17;;;;;;;;;;;;;;;22.65;47.07;94967.16;2041513;29;1483;-54
2022/06/25 00:19:19;;;;;;;;;;;;;;;22.69;46.93;94973.72;2040926;29;1998;-52
2022/06/25 00:20:22;;;;;;;;;;;;;;;22.69;46.81;94971.03;2040453;29;1482;-53
2022/06/25 00:21:23;;;;;;;;;;;;;;;22.68;46.55;94966.72;2042047;29;1018;-52
2022/06/25 00:22:26;;;;;;;;;;;;;;;22.68;46.53;94970.22;2044528;29;1807;-51
2022/06/25 00:23:28;;;;;;;;;;;;;;;22.65;46.42;94962.66;2036330;29;1907;-76
2022/06/25 00:24:31;;;;;;;;;;;;;;;22.66;46.50;94958.09;2036874;29;1976;-54
2022/06/25 00:25:33;;;;;;;;;;;;;;;22.69;46.56;94965.69;2041768;29;1736;-53
2022/06/25 00:26:36;;;;;;;;;;;;;;;22.70;46.27;94956.59;2041377;29;1531;-52
2022/06/25 00:27:37;;;;;;;;;;;;;;;22.67;46.32;94959.72;2040625;29;1540;-56
2022/06/25 00:28:40;;;;;;;;;;;;;;;22.68;46.00;94961.34;2040877;29;1442;-55
2022/06/25 00:29:42;;;;;;;;;;;;;;;22.67;46.05;94959.72;2040410;29;1510;-55
2022/06/25 00:30:45;;;;;;;;;;;;;;;22.61;46.00;94961.44;2041203;29;1114;-52
2022/06/25 00:31:47;;;;;;;;;;;;;;;22.63;45.83;94951.34;2041912;29;1525;-52
2022/06/25 00:32:49;;;;;;;;;;;;;;;22.60;46.16;94954.47;2041844;29;1041;-52
2022/06/25 00:33:53;;;;;;;;;;;;;;;22.64;45.72;94955.63;2040036;29;1624;-55
2022/06/25 00:34:55;;;;;;;;;;;;;;;22.67;46.07;94957.06;2037536;29;1678;-53
2022/06/25 00:35:57;;;;;;;;;;;;;;;22.67;45.91;94949.03;2037326;29;1206;-54
2022/06/25 00:37:01;;;;;;;;;;;;;;;22.68;46.04;94950.66;2040755;29;1521;-55
2022/06/25 00:38:03;;;;;;;;;;;;;;;22.62;45.84;94956.91;2033543;29;1057;-53
2022/06/25 00:39:05;;;;;;;;;;;;;;;22.64;46.01;94954.84;2037546;29;1451;-54
2022/06/25 00:40:09;;;;;;;;;;;;;;;22.62;45.87;94949.69;2041469;29;1110;-51
2022/06/25 00:41:11;;;;;;;;;;;;;;;22.68;45.97;94958.69;2041552;29;1338;-52
2022/06/25 00:42:15;;;;;;;;;;;;;;;22.67;45.76;94943.66;2042237;29;1541;-51
2022/06/25 00:43:17;;;;;;;;;;;;;;;22.62;45.70;94943.53;2043683;29;1915;-54
2022/06/25 00:44:19;;;;;;;;;;;;;;;22.63;45.82;94937.13;2049726;28;1018;-55
2022/06/25 00:45:21;;;;;;;;;;;;;;;22.69;46.79;94937.03;2043515;28;1652;-51
2022/06/25 00:46:25;;;;;;;;;;;;;;;22.68;45.91;94939.94;2035959;29;1696;-51
2022/06/25 00:47:27;;;;;;;;;;;;;;;22.71;45.74;94942.22;2040950;28;1630;-54
2022/06/25 00:48:29;;;;;;;;;;;;;;;22.83;46.10;94942.25;2049827;28;775;-54
2022/06/25 00:49:33;;;;;;;;;;;;;;;22.78;45.45;94940.25;2046596;28;1481;-56
2022/06/25 00:50:36;;;;;;;;;;;;;;;22.73;45.45;94940.09;2041801;28;1603;-56
2022/06/25 00:51:39;;;;;;;;;;;;;;;22.75;45.68;94933.47;2046356;28;1512;-55
2022/06/25 00:52:43;;;;;;;;;;;;;;;22.78;45.52;94938.38;2041233;29;1118;-55
2022/06/25 00:53:49;;;;;;;;;;;;;;;22.79;45.29;94942.72;2040951;29;1524;-56
2022/06/25 00:54:54;;;;;;;;;;;;;;;22.74;45.34;94939.09;2040838;29;1458;-55
2022/06/25 00:55:57;;;;;;;;;;;;;;;22.76;45.55;94937.81;2041598;29;1436;-56
2022/06/25 00:57:01;;;;;;;;;;;;;;;22.81;45.34;94939.78;2040970;29;1514;-56
2022/06/25 00:58:08;;;;;;;;;;;;;;;22.81;45.30;94945.16;2041403;28;1655;-57
2022/06/25 00:59:13;;;;;;;;;;;;;;;22.85;45.19;94946.34;2048473;28;1742;-56
2022/06/25 01:00:17;;;;;;;;;;;;;;;22.82;45.24;94944.09;2049036;28;1089;-54
2022/06/25 01:01:21;;;;;;;;;;;;;;;22.81;45.18;94945.16;2042869;28;1745;-54
2022/06/25 01:02:23;;;;;;;;;;;;;;;22.85;45.32;94937.47;2041596;29;1117;-53
2022/06/25 01:03:26;;;;;;;;;;;;;;;22.81;45.37;94942.47;2041764;29;1902;-52
2022/06/25 01:04:28;;;;;;;;;;;;;;;22.83;45.44;94943.06;2045191;29;1477;-50
2022/06/25 01:05:32;;;;;;;;;;;;;;;22.82;45.44;94936.06;2041714;29;2086;-55
2022/06/25 01:06:34;;;;;;;;;;;;;;;22.82;45.38;94940.59;2041754;29;1059;-58
2022/06/25 01:07:37;;;;;;;;;;;;;;;22.84;45.36;94939.34;2041576;29;1355;-57
2022/06/25 01:08:39;;;;;;;;;;;;;;;22.84;45.37;94942.00;2042988;29;1599;-54
2022/06/25 01:09:42;;;;;;;;;;;;;;;22.86;45.25;94939.94;2032517;29;1150;-54
2022/06/25 01:10:44;;;;;;;;;;;;;;;22.88;45.49;94939.69;2042738;29;1702;-54
2022/06/25 01:11:47;;;;;;;;;;;;;;;22.84;45.37;94946.56;2043684;28;1566;-54
2022/06/25 01:12:49;;;;;;;;;;;;;;;22.88;45.43;94945.03;2041622;29;1141;-53
2022/06/25 01:13:53;;;;;;;;;;;;;;;22.83;45.36;94951.09;2041779;29;1020;-54
2022/06/25 01:15:02;;;;;;;;;;;;;;;22.77;45.69;94949.34;2040100;29;1588;-55
2022/06/25 01:16:05;;;;;;;;;;;;;;;22.78;45.67;94957.13;2041764;29;1706;-55
2022/06/25 01:17:08;;;;;;;;;;;;;;;22.79;45.47;94957.94;2041194;29;1566;-58
2022/06/25 01:18:11;;;;;;;;;;;;;;;22.75;45.42;94954.91;2041509;29;1088;-55
2022/06/25 01:19:14;;;;;;;;;;;;;;;22.68;45.75;94958.69;2041575;29;1161;-56
2022/06/25 01:20:17;;;;;;;;;;;;;;;22.67;45.78;94959.72;2036101;29;1484;-54
2022/06/25 01:21:21;;;;;;;;;;;;;;;22.65;45.86;94951.09;2039809;29;1764;-57
2022/06/25 01:22:25;;;;;;;;;;;;;;;22.63;45.58;94958.56;2041564;28;1221;-56
2022/06/25 01:23:28;;;;;;;;;;;;;;;22.61;45.88;94958.78;2040442;29;1482;-55
2022/06/25 01:24:31;;;;;;;;;;;;;;;22.65;45.76;94968.00;2049023;29;1994;-55
2022/06/25 01:25:34;;;;;;;;;;;;;;;22.65;45.70;94959.97;2049346;28;1122;-55
2022/06/25 01:26:37;;;;;;;;;;;;;;;22.66;45.67;94963.47;2040588;29;1491;-52
2022/06/25 01:27:39;;;;;;;;;;;;;;;22.61;45.43;94964.13;2042843;28;1512;-56
2022/06/25 01:28:42;;;;;;;;;;;;;;;22.49;45.74;94971.28;2041947;29;1075;-60
2022/06/25 01:29:45;;;;;;;;;;;;;;;22.41;45.56;94956.34;2040109;29;1708;-64
2022/06/25 01:30:48;;;;;;;;;;;;;;;22.49;45.72;94952.56;2042696;29;1500;-60
2022/06/25 01:31:50;;;;;;;;;;;;;;;22.51;45.52;94961.19;2044984;28;1101;-60
2022/06/25 01:32:53;;;;;;;;;;;;;;;22.56;45.58;94955.94;2036940;28;1482;-60
2022/06/25 01:33:55;;;;;;;;;;;;;;;22.61;45.55;94957.97;2041609;29;1969;-60
2022/06/25 01:34:57;;;;;;;;;;;;;;;22.58;45.60;94956.56;2042231;29;1497;-60
2022/06/25 01:35:59;;;;;;;;;;;;;;;22.53;45.59;94959.88;2041516;29;1696;-59
2022/06/25 01:37:02;;;;;;;;;;;;;;;22.49;45.55;94966.75;2036629;29;1520;-60
2022/06/25 01:38:05;;;;;;;;;;;;;;;22.60;45.78;94967.06;2041024;29;1479;-57
2022/06/25 01:39:08;;;;;;;;;;;;;;;22.64;45.46;94962.88;2034908;29;1519;-60
2022/06/25 01:40:10;;;;;;;;;;;;;;;22.61;45.73;94961.44;2033590;29;1042;-60
2022/06/25 01:41:13;;;;;;;;;;;;;;;22.57;45.72;94961.09;2043055;29;1648;-60
2022/06/25 01:43:32;;;;;;;;;;;;;;;22.59;45.95;94952.81;2035871;28;1650;-55
2022/06/25 01:44:35;;;;;;;;;;;;;;;22.59;45.81;94960.84;2039318;29;1982;-59
2022/06/25 01:45:40;;;;;;;;;;;;;;;22.51;45.91;94956.63;2039863;29;1584;-60
2022/06/25 01:46:42;;;;;;;;;;;;;;;22.44;46.31;94958.56;2041932;29;1082;-61
2022/06/25 01:47:45;;;;;;;;;;;;;;;22.45;46.11;94960.22;2041632;29;1494;-59
2022/06/25 01:48:47;;;;;;;;;;;;;;;22.38;46.37;94962.16;2045800;29;1616;-58
2022/06/25 01:49:50;;;;;;;;;;;;;;;22.34;46.26;94959.09;2043516;28;1666;-60
2022/06/25 01:50:52;;;;;;;;;;;;;;;22.32;46.52;94955.03;2042238;29;1635;-60
2022/06/25 01:51:54;;;;;;;;;;;;;;;22.18;46.73;94958.88;2048783;28;1097;-60
2022/06/25 01:52:56;;;;;;;;;;;;;;;22.15;47.13;94953.97;2040043;28;1560;-60
2022/06/25 01:54:00;;;;;;;;;;;;;;;22.17;47.02;94963.44;2040962;29;1431;-59
2022/06/25 01:55:02;;;;;;;;;;;;;;;22.20;47.07;94962.97;2031371;29;1454;-60
2022/06/25 01:56:07;;;;;;;;;;;;;;;22.36;46.72;94974.94;2025607;29;999;-59
2022/06/25 01:57:08;;;;;;;;;;;;;;;22.40;46.39;94962.75;2024601;29;1508;-60
2022/06/25 01:58:11;;;;;;;;;;;;;;;22.38;46.47;94970.19;2025902;29;1073;-60
2022/06/25 01:59:13;;;;;;;;;;;;;;;22.37;46.39;94971.22;2025463;29;1113;-60
2022/06/25 02:00:18;;;;;;;;;;;;;;;22.32;46.75;94973.75;2024583;29;1567;-60
2022/06/25 02:01:21;;;;;;;;;;;;;;;22.39;46.63;94982.50;2025076;29;1879;-59
2022/06/25 02:02:22;;;;;;;;;;;;;;;22.43;46.51;94972.19;2023417;29;1537;-61
2022/06/25 02:03:25;;;;;;;;;;;;;;;22.44;46.50;94982.66;2027019;29;1161;-61
2022/06/25 02:04:27;;;;;;;;;;;;;;;22.50;46.59;94975.59;2025526;29;1986;-59
2022/06/25 02:06:47;;;;;;;;;;;;;;;22.48;46.31;94981.19;2013537;29;1695;-58
2022/06/25 02:07:48;;;;;;;;;;;;;;;22.47;46.55;94982.22;2027443;29;1097;-59
2022/06/25 02:08:51;;;;;;;;;;;;;;;22.39;46.65;94979.03;2027160;29;1118;-60
2022/06/25 02:09:54;;;;;;;;;;;;;;;22.37;46.42;94979.25;2027104;29;2071;-60
2022/06/25 02:10:58;;;;;;;;;;;;;;;22.36;46.37;94985.63;2027099;29;1809;-59
2022/06/25 02:11:59;;;;;;;;;;;;;;;22.41;46.37;94983.13;2025937;29;1893;-59
2022/06/25 02:13:03;;;;;;;;;;;;;;;22.46;46.19;94985.94;2026543;29;1527;-60
2022/06/25 02:14:06;;;;;;;;;;;;;;;22.43;46.33;94981.03;2026873;29;1168;-59
2022/06/25 02:15:08;;;;;;;;;;;;;;;22.37;46.35;94976.59;2027502;29;1008;-57
2022/06/25 02:16:10;;;;;;;;;;;;;;;22.36;46.32;94980.28;2027175;29;1290;-58
2022/06/25 02:17:12;;;;;;;;;;;;;;;22.33;46.33;94988.75;2022887;29;1022;-59
2022/06/25 02:18:15;;;;;;;;;;;;;;;22.32;46.25;94984.47;2021794;29;1498;-56
2022/06/25 02:19:17;;;;;;;;;;;;;;;22.35;46.00;94986.69;2027381;29;960;-59
2022/06/25 02:20:21;;;;;;;;;;;;;;;22.37;45.94;94981.09;2027120;29;1157;-58
2022/06/25 02:21:23;;;;;;;;;;;;;;;22.34;45.72;94987.75;2026759;29;1678;-56
2022/06/25 02:22:26;;;;;;;;;;;;;;;22.34;45.92;94982.38;2024326;29;1576;-57
2022/06/25 02:23:28;;;;;;;;;;;;;;;22.40;45.64;94984.16;2026167;29;1519;-57
2022/06/25 02:24:31;;;;;;;;;;;;;;;22.39;45.66;94985.19;2027104;29;1078;-60
2022/06/25 02:25:35;;;;;;;;;;;;;;;22.43;45.74;94980.22;2027238;29;1976;-60
2022/06/25 02:26:38;;;;;;;;;;;;;;;22.34;45.56;94979.72;2026259;29;1596;-61
2022/06/25 02:27:39;;;;;;;;;;;;;;;22.20;45.68;94968.34;2026074;29;1634;-59
2022/06/25 02:28:42;;;;;;;;;;;;;;;22.17;45.74;94973.28;2020417;29;1951;-56
2022/06/25 02:29:44;;;;;;;;;;;;;;;22.13;45.80;94973.75;2019401;29;1580;-60
2022/06/25 02:30:47;;;;;;;;;;;;;;;22.18;45.55;94972.28;2026882;29;1773;-76
2022/06/25 02:31:49;;;;;;;;;;;;;;;22.16;45.74;94977.03;2027123;29;1020;-61
2022/06/25 02:32:51;;;;;;;;;;;;;;;22.19;45.80;94976.56;2025930;29;1558;-60
2022/06/25 02:33:53;;;;;;;;;;;;;;;22.19;45.51;94969.34;2027298;29;999;-61
2022/06/25 02:34:56;;;;;;;;;;;;;;;22.18;45.54;94972.28;2027028;29;1669;-61
2022/06/25 02:35:58;;;;;;;;;;;;;;;22.16;45.44;94980.50;2026367;29;1491;-60
2022/06/25 02:37:01;;;;;;;;;;;;;;;22.17;45.60;94976.81;2025413;29;1504;-59
2022/06/25 02:38:02;;;;;;;;;;;;;;;22.14;45.65;94979.94;2026126;29;2078;-62
2022/06/25 02:39:05;;;;;;;;;;;;;;;22.16;45.66;94982.38;2026921;29;1054;-61
2022/06/25 02:40:07;;;;;;;;;;;;;;;22.15;45.73;94980.75;2019899;29;1485;-53
2022/06/25 02:41:12;;;;;;;;;;;;;;;22.18;45.49;94981.09;2023344;29;1693;-60
2022/06/25 02:42:14;;;;;;;;;;;;;;;22.17;45.50;94986.66;2026848;29;1004;-62
2022/06/25 02:43:17;;;;;;;;;;;;;;;22.16;45.44;94990.41;2027096;29;1028;-62
2022/06/25 02:44:18;;;;;;;;;;;;;;;22.20;45.72;94996.97;2025881;29;1313;-63
2022/06/25 02:45:21;;;;;;;;;;;;;;;22.27;45.25;94986.97;2026846;29;1903;-63
2022/06/25 02:46:23;;;;;;;;;;;;;;;22.29;45.25;95001.78;2026965;29;1969;-64
2022/06/25 02:47:26;;;;;;;;;;;;;;;22.29;45.45;94995.63;2025628;29;1544;-61
2022/06/25 02:48:28;;;;;;;;;;;;;;;22.34;45.53;95003.81;2027035;29;1079;-62
2022/06/25 02:49:31;;;;;;;;;;;;;;;22.33;45.36;95005.63;2026913;29;1126;-60
2022/06/25 02:50:32;;;;;;;;;;;;;;;22.32;45.44;95005.88;2027028;29;1121;-61
2022/06/25 02:51:36;;;;;;;;;;;;;;;22.34;45.30;95006.47;2018385;29;1138;-58
2022/06/25 02:52:38;;;;;;;;;;;;;;;22.35;45.77;95002.75;2026223;29;1645;-62
2022/06/25 02:53:41;;;;;;;;;;;;;;;22.36;45.47;95007.06;2025525;29;1987;-60
2022/06/25 02:54:43;;;;;;;;;;;;;;;22.37;45.49;95003.34;2025867;29;1559;-62
2022/06/25 02:59:47;;;;;;;;;;;;;;;22.32;45.20;94995.16;2042664;29;1066;-59
2022/06/25 03:00:49;;;;;;;;;;;;;;;22.27;45.04;94987.78;2042198;29;1122;-59
2022/06/25 03:01:55;;;;;;;;;;;;;;;22.17;45.21;94986.66;2042747;29;1052;-60
2022/06/25 03:02:57;;;;;;;;;;;;;;;22.18;45.38;94993.69;2032420;29;1505;-59
2022/06/25 03:04:00;;;;;;;;;;;;;;;22.20;45.33;95005.00;2042333;29;1178;-60
2022/06/25 03:05:03;;;;;;;;;;;;;;;22.26;45.25;95004.91;2042362;29;1767;-59
2022/06/25 03:06:06;;;;;;;;;;;;;;;22.31;45.11;95007.75;2036993;29;1902;-60
2022/06/25 03:07:08;;;;;;;;;;;;;;;22.36;44.90;95015.09;2042611;29;1085;-59
2022/06/25 03:08:11;;;;;;;;;;;;;;;22.34;45.01;95001.13;2042450;29;820;-59
2022/06/25 03:09:14;;;;;;;;;;;;;;;22.42;45.44;95000.00;2042269;29;1157;-59
2022/06/25 03:10:15;;;;;;;;;;;;;;;22.34;45.14;95001.94;2041997;29;1485;-58
2022/06/25 03:11:18;;;;;;;;;;;;;;;22.29;45.24;94995.63;2041641;29;1520;-53
2022/06/25 03:12:22;;;;;;;;;;;;;;;22.25;45.32;95005.13;2045022;29;1688;-60
2022/06/25 03:13:24;;;;;;;;;;;;;;;22.20;45.68;94994.28;2046762;28;1519;-59
2022/06/25 03:14:26;;;;;;;;;;;;;;;22.18;45.94;94989.13;2029361;29;1984;-59
2022/06/25 03:15:29;;;;;;;;;;;;;;;22.20;45.96;94987.06;2041950;29;1557;-54
2022/06/25 03:16:32;;;;;;;;;;;;;;;22.21;45.90;94987.88;2041920;29;1637;-58
2022/06/25 03:17:35;;;;;;;;;;;;;;;22.10;46.00;94990.25;2041441;29;1533;-59
2022/06/25 03:18:43;;;;;;;;;;;;;;;22.14;45.56;94998.66;2041469;29;1469;-59
2022/06/25 03:19:45;;;;;;;;;;;;;;;22.13;45.75;94997.00;2042517;29;1359;-58
2022/06/25 03:20:47;;;;;;;;;;;;;;;22.16;45.53;94998.44;2041928;29;1041;-60
2022/06/25 03:21:50;;;;;;;;;;;;;;;22.20;45.79;94997.78;2042267;29;1577;-56
2022/06/25 03:22:52;;;;;;;;;;;;;;;22.19;45.74;95000.66;2045229;29;1561;-58
2022/06/25 03:23:54;;;;;;;;;;;;;;;22.17;45.73;94998.22;2042839;28;1554;-58
2022/06/25 03:24:56;;;;;;;;;;;;;;;22.19;45.50;94996.13;2037478;29;1497;-52
2022/06/25 03:25:59;;;;;;;;;;;;;;;22.20;45.85;95005.81;2036943;29;1907;-59
2022/06/25 03:27:01;;;;;;;;;;;;;;;22.19;45.96;94997.97;2048407;29;1618;-59
2022/06/25 03:28:05;;;;;;;;;;;;;;;22.19;46.06;94995.31;2044388;28;1523;-59
2022/06/25 03:29:07;;;;;;;;;;;;;;;22.18;45.89;94993.69;2041984;29;1715;-59
2022/06/25 03:30:10;;;;;;;;;;;;;;;22.21;46.17;94999.41;2042976;29;1620;-61
2022/06/25 03:31:12;;;;;;;;;;;;;;;22.28;45.75;94992.13;2044385;28;1613;-60
2022/06/25 03:32:15;;;;;;;;;;;;;;;22.29;45.85;94996.44;2040952;29;1466;-61
2022/06/25 03:33:16;;;;;;;;;;;;;;;22.33;45.94;94999.47;2042156;29;1544;-61
2022/06/25 03:34:19;;;;;;;;;;;;;;;22.38;45.99;94999.63;2042103;29;1683;-60
2022/06/25 03:35:21;;;;;;;;;;;;;;;22.36;45.83;94999.03;2043424;29;1530;-60
2022/06/25 03:36:24;;;;;;;;;;;;;;;22.37;45.77;94998.00;2038181;28;1647;-61
2022/06/25 03:37:26;;;;;;;;;;;;;;;22.32;46.15;94993.31;2037238;29;1430;-61
2022/06/25 03:38:28;;;;;;;;;;;;;;;22.34;45.72;94993.09;2042099;29;1098;-61
2022/06/25 03:39:30;;;;;;;;;;;;;;;22.37;45.67;94987.28;2042336;29;1181;-60
2022/06/25 03:40:33;;;;;;;;;;;;;;;22.37;45.76;94981.94;2042347;29;1082;-61
2022/06/25 03:41:38;;;;;;;;;;;;;;;22.39;45.61;94984.38;2042405;29;1454;-62
2022/06/25 03:42:41;;;;;;;;;;;;;;;22.40;45.50;94976.13;2042635;29;1688;-61
2022/06/25 03:43:44;;;;;;;;;;;;;;;22.34;45.57;94979.72;2041897;29;1045;-61
2022/06/25 03:44:47;;;;;;;;;;;;;;;22.31;45.53;94980.16;2042320;29;1150;-63
2022/06/25 03:45:49;;;;;;;;;;;;;;;22.33;45.67;94983.41;2042297;29;1996;-60
2022/06/25 03:46:51;;;;;;;;;;;;;;;22.33;45.74;94981.53;2040683;29;1480;-61
2022/06/25 03:47:54;;;;;;;;;;;;;;;22.28;45.84;94983.25;2041228;28;1668;-61
2022/06/25 03:48:56;;;;;;;;;;;;;;;22.28;45.59;94980.56;2039400;28;1665;-61
2022/06/25 03:49:58;;;;;;;;;;;;;;;22.30;45.80;94986.53;2041897;29;1451;-60
2022/06/25 03:51:01;;;;;;;;;;;;;;;22.30;45.62;94994.56;2041399;29;1663;-61
2022/06/25 03:52:03;;;;;;;;;;;;;;;22.26;45.96;94991.53;2043166;29;1719;-60
2022/06/25 03:53:06;;;;;;;;;;;;;;;22.27;45.71;94984.31;2048525;29;1719;-60
2022/06/25 03:54:08;;;;;;;;;;;;;;;22.25;45.85;94983.69;2048292;28;1986;-61
2022/06/25 03:55:11;;;;;;;;;;;;;;;22.26;45.97;94982.69;2042642;28;1727;-61
2022/06/25 03:56:13;;;;;;;;;;;;;;;22.22;45.99;94976.13;2041166;29;1509;-60
2022/06/25 03:57:16;;;;;;;;;;;;;;;22.22;46.15;94981.47;2042193;29;1114;-62
2022/06/25 03:58:18;;;;;;;;;;;;;;;22.25;46.01;94989.06;2041717;29;1015;-59
2022/06/25 03:59:22;;;;;;;;;;;;;;;22.25;45.85;94989.06;2036719;29;1626;-61
2022/06/25 04:00:24;;;;;;;;;;;;;;;22.25;45.69;94981.03;2037290;29;1080;-60
2022/06/25 04:01:27;;;;;;;;;;;;;;;22.28;45.79;94983.25;2041177;29;1446;-61
2022/06/25 04:02:30;;;;;;;;;;;;;;;22.27;45.85;94981.63;2042162;29;1015;-61
2022/06/25 04:03:32;;;;;;;;;;;;;;;22.30;45.67;94978.50;2041283;29;1444;-60
2022/06/25 04:04:35;;;;;;;;;;;;;;;22.26;45.88;94974.66;2041865;29;1012;-61
2022/06/25 04:05:37;;;;;;;;;;;;;;;22.28;46.11;94983.25;2043542;29;1480;-56
2022/06/25 04:06:40;;;;;;;;;;;;;;;22.25;45.89;94983.69;2037460;29;1907;-61
2022/06/25 04:07:42;;;;;;;;;;;;;;;22.22;46.24;94984.16;2042022;29;1090;-61
2022/06/25 04:08:44;;;;;;;;;;;;;;;22.21;45.90;94980.66;2043140;29;1450;-57
2022/06/25 04:09:46;;;;;;;;;;;;;;;22.13;46.35;94973.75;2049748;28;1813;-62
2022/06/25 04:10:49;;;;;;;;;;;;;;;22.10;46.75;94971.50;2045344;28;1512;-57
2022/06/25 04:11:51;;;;;;;;;;;;;;;22.19;46.74;94971.22;2039992;28;1492;-64
2022/06/25 04:12:54;;;;;;;;;;;;;;;22.19;46.99;94971.22;2046682;29;1826;-61
2022/06/25 04:13:56;;;;;;;;;;;;;;;22.05;47.24;94974.06;2049858;28;1125;-61
2022/06/25 04:15:00;;;;;;;;;;;;;;;21.96;47.38;94982.56;2041793;28;1519;-57
2022/06/25 04:16:02;;;;;;;;;;;;;;;21.98;47.59;94994.69;2044388;29;1498;-61
2022/06/25 04:17:05;;;;;;;;;;;;;;;21.98;47.47;94992.03;2041690;29;1499;-60
2022/06/25 04:18:08;;;;;;;;;;;;;;;21.74;48.30;94991.00;2041985;29;1196;-57
2022/06/25 04:19:10;;;;;;;;;;;;;;;21.61;49.05;94991.09;2042027;29;1531;-58
2022/06/25 04:20:12;;;;;;;;;;;;;;;21.38;49.58;94994.38;2040706;29;1477;-61
2022/06/25 04:21:15;;;;;;;;;;;;;;;21.26;49.71;94996.91;2049352;29;1557;-57
2022/06/25 04:22:17;;;;;;;;;;;;;;;21.39;49.38;94990.63;2044231;28;2466;-51
2022/06/25 04:23:20;;;;;;;;;;;;;;;21.52;49.29;94998.56;2046188;28;2152;-63
2022/06/25 04:24:23;;;;;;;;;;;;;;;21.64;49.05;95004.03;2046238;28;1513;-73
2022/06/25 04:25:24;;;;;;;;;;;;;;;21.65;49.22;95002.97;2041948;29;1719;-60
2022/06/25 04:26:27;;;;;;;;;;;;;;;21.59;49.42;94998.50;2040208;29;1981;-62
2022/06/25 04:29:05;;;;;;;;;;;;;;;21.67;49.06;95004.41;2034071;29;1096;-62
2022/06/25 04:30:09;;;;;;;;;;;;;;;21.73;49.09;95002.69;2033887;29;955;-61
2022/06/25 04:31:12;;;;;;;;;;;;;;;21.81;49.02;95004.28;2033973;29;1137;-60
2022/06/25 04:32:13;;;;;;;;;;;;;;;22.09;48.09;94996.63;2034768;29;1673;-59
2022/06/25 04:33:17;;;;;;;;;;;;;;;22.13;48.23;95003.16;2042524;28;1761;-52
2022/06/25 04:34:20;;;;;;;;;;;;;;;22.11;47.87;95005.28;2035985;28;1472;-61
2022/06/25 04:35:22;;;;;;;;;;;;;;;22.13;48.10;95013.06;2042308;28;1524;-60
2022/06/25 04:36:25;;;;;;;;;;;;;;;22.13;47.89;95008.53;2041853;29;982;-61
2022/06/25 04:37:27;;;;;;;;;;;;;;;22.09;48.17;95011.88;2039392;29;1603;-61
2022/06/25 04:38:30;;;;;;;;;;;;;;;22.11;48.12;95009.81;2039976;29;1537;-61
2022/06/25 04:39:31;;;;;;;;;;;;;;;22.12;48.02;95006.09;2038617;29;1671;-60
2022/06/25 04:40:34;;;;;;;;;;;;;;;22.10;48.09;95000.13;2040667;29;1516;-61
2022/06/25 04:41:36;;;;;;;;;;;;;;;22.13;48.29;95000.50;2041923;29;1176;-62
2022/06/25 04:42:39;;;;;;;;;;;;;;;22.16;48.20;94998.44;2041431;29;1077;-60
2022/06/25 04:43:41;;;;;;;;;;;;;;;22.18;48.28;94999.84;2041428;29;1568;-58
2022/06/25 04:44:43;;;;;;;;;;;;;;;22.18;48.28;94994.50;2040324;28;1702;-61
2022/06/25 04:45:47;;;;;;;;;;;;;;;22.15;48.56;94994.13;2044893;28;1191;-60
2022/06/25 04:46:49;;;;;;;;;;;;;;;22.10;48.58;95003.63;2049505;28;1907;-61
2022/06/25 04:47:51;;;;;;;;;;;;;;;22.01;49.02;94999.59;2042507;28;1569;-61
2022/06/25 04:48:54;;;;;;;;;;;;;;;22.02;48.84;95009.25;2040459;29;1580;-61
