Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/18 00:00:18;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/01/18 00:00:23;;;;;;;;;;;6.7;81.6;;;;;;;;;
2020/01/18 00:20:37;;;7.1;;;6.2;;;;;;;;;;;;;;;
2020/01/18 00:20:37;;;;;;;;;;;6.6;82.3;;;;;;;;;
2020/01/18 00:41:22;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/01/18 00:41:22;;;;;;;;;;;6.5;81.9;;;;;;;;;
2020/01/18 01:03:58;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/01/18 01:03:58;;;;;;;;;;;6.4;83.4;;;;;;;;;
2020/01/18 01:21:50;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/01/18 01:21:50;;;;;;;;;;;6.2;83.9;;;;;;;;;
2020/01/18 01:41:30;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/01/18 01:41:30;;;;;;;;;;;6.0;84.3;;;;;;;;;
2020/01/18 02:00:09;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/01/18 02:00:09;;;;;;;;;;;5.8;84.5;;;;;;;;;
2020/01/18 02:19:18;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/18 02:19:18;;;;;;;;;;;5.7;85.1;;;;;;;;;
2020/01/18 02:57:37;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/18 02:57:37;;;;;;;;;;;5.4;85.5;;;;;;;;;
2020/01/18 03:21:24;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/18 03:21:30;;;;;;;;;;;5.3;85.5;;;;;;;;;
2020/01/18 03:35:26;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/01/18 03:35:26;;;;;;;;;;;5.2;85.5;;;;;;;;;
2020/01/18 03:54:37;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/18 03:54:37;;;;;;;;;;;5.1;85.5;;;;;;;;;
2020/01/18 04:13:23;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/18 04:13:23;;;;;;;;;;;5.0;85.4;;;;;;;;;
2020/01/18 04:32:32;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/18 04:32:32;;;;;;;;;;;5.0;85.4;;;;;;;;;
2020/01/18 04:51:47;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/01/18 04:51:47;;;;;;;;;;;5.0;85.3;;;;;;;;;
2020/01/18 05:10:26;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/01/18 05:10:26;;;;;;;;;;;4.9;85.7;;;;;;;;;
2020/01/18 05:29:56;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/18 05:29:56;;;;;;;;;;;4.8;86.1;;;;;;;;;
2020/01/18 05:48:38;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/01/18 05:48:38;;;;;;;;;;;4.8;86.0;;;;;;;;;
2020/01/18 06:07:48;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/01/18 06:07:48;;;;;;;;;;;4.9;85.6;;;;;;;;;
2020/01/18 06:26:56;;;7.7;;;7.1;;;;;;;;;;;;;;;
2020/01/18 06:26:57;;;;;;;;;;;5.0;85.3;;;;;;;;;
2020/01/18 06:46:05;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/18 06:46:05;;;;;;;;;;;5.0;85.4;;;;;;;;;
2020/01/18 07:04:55;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/01/18 07:04:55;;;;;;;;;;;4.9;85.4;;;;;;;;;
2020/01/18 07:24:05;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/01/18 07:24:05;;;;;;;;;;;4.8;86.0;;;;;;;;;
2020/01/18 07:43:15;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/01/18 07:43:15;;;;;;;;;;;4.8;86.2;;;;;;;;;
2020/01/18 08:03:25;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/18 08:03:25;;;;;;;;;;;5.0;85.9;;;;;;;;;
2020/01/18 08:23:08;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/01/18 08:23:08;;;;;;;;;;;5.2;85.9;;;;;;;;;
2020/01/18 08:42:21;;;12.5;;;11.6;;;;;;;;;;;;;;;
2020/01/18 08:42:21;;;;;;;;;;;5.4;86.0;;;;;;;;;
2020/01/18 09:02:58;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/01/18 09:03:07;;;;;;;;;;;5.6;85.4;;;;;;;;;
2020/01/18 09:21:31;;;12.8;;;12.0;;;;;;;;;;;;;;;
2020/01/18 09:21:31;;;;;;;;;;;5.8;85.2;;;;;;;;;
2020/01/18 09:40:42;;;14.9;;;14.3;;;;;;;;;;;;;;;
2020/01/18 09:40:42;;;;;;;;;;;6.0;85.1;;;;;;;;;
2020/01/18 10:20:00;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/18 10:20:01;;;;;;;;;;;6.3;84.2;;;;;;;;;
2020/01/18 10:39:11;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/01/18 10:39:11;;;;;;;;;;;6.4;84.7;;;;;;;;;
2020/01/18 10:58:35;;;17.7;;;17.5;;;;;;;;;;;;;;;
2020/01/18 10:58:38;;;;;;;;;;;6.4;85.6;;;;;;;;;
2020/01/18 11:18:04;;;16.8;;;16.7;;;;;;;;;;;;;;;
2020/01/18 11:18:04;;;;;;;;;;;6.5;81.4;;;;;;;;;
2020/01/18 11:39:17;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/01/18 11:39:17;;;;;;;;;;;7.4;79.9;;;;;;;;;
2020/01/18 12:00:27;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/01/18 12:00:27;;;;;;;;;;;8.0;79.2;;;;;;;;;
2020/01/18 12:21:01;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/18 12:21:01;;;;;;;;;;;8.4;78.5;;;;;;;;;
2020/01/18 12:40:27;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/18 12:40:31;;;;;;;;;;;8.8;74.5;;;;;;;;;
2020/01/18 12:59:22;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/18 12:59:22;;;;;;;;;;;9.6;73.1;;;;;;;;;
2020/01/18 13:59:07;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/01/18 13:59:07;;;;;;;;;;;9.7;76.2;;;;;;;;;
2020/01/18 14:18:18;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/01/18 14:18:19;;;;;;;;;;;9.3;76.7;;;;;;;;;
2020/01/18 14:56:31;;;4.6;;;3.6;;;;;;;;;;;;;;;
2020/01/18 14:56:31;;;;;;;;;;;8.8;70.9;;;;;;;;;
2020/01/18 15:15:41;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/01/18 15:15:42;;;;;;;;;;;8.7;72.4;;;;;;;;;
2020/01/18 15:34:22;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/18 15:34:22;;;;;;;;;;;8.5;75.5;;;;;;;;;
2020/01/18 15:54:05;;;5.3;;;4.3;;;;;;;;;;;;;;;
2020/01/18 15:54:06;;;;;;;;;;;8.3;74.8;;;;;;;;;
2020/01/18 16:13:21;;;9.1;;;6.7;;;;;;;;;;;;;;;
2020/01/18 16:13:21;;;;;;;;;;;8.1;76.1;;;;;;;;;
2020/01/18 17:12:39;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/18 17:12:39;;;;;;;;;;;7.5;81.5;;;;;;;;;
2020/01/18 17:31:48;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/01/18 17:31:48;;;;;;;;;;;7.1;82.5;;;;;;;;;
2020/01/18 18:10:39;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/01/18 18:10:39;;;;;;;;;;;6.4;83.5;;;;;;;;;
2020/01/18 19:08:36;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/01/18 19:08:37;;;;;;;;;;;6.0;85.1;;;;;;;;;
2020/01/18 19:27:21;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/18 19:27:22;;;;;;;;;;;5.8;85.6;;;;;;;;;
2020/01/18 19:47:00;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/18 19:47:00;;;;;;;;;;;5.6;85.9;;;;;;;;;
2020/01/18 20:06:11;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/18 20:06:11;;;;;;;;;;;5.5;86.6;;;;;;;;;
2020/01/18 20:25:49;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/01/18 20:25:49;;;;;;;;;;;5.3;86.1;;;;;;;;;
2020/01/18 20:47:48;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/01/18 20:47:48;;;;;;;;;;;5.2;85.4;;;;;;;;;
2020/01/18 21:09:29;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/18 21:09:29;;;;;;;;;;;5.2;86.4;;;;;;;;;
2020/01/18 21:51:24;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/18 21:51:24;;;;;;;;;;;4.8;85.8;;;;;;;;;
2020/01/18 22:14:26;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/01/18 22:14:31;;;;;;;;;;;4.8;86.4;;;;;;;;;
2020/01/18 22:33:18;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/01/18 22:33:19;;;;;;;;;;;4.7;86.3;;;;;;;;;
2020/01/18 22:52:58;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/18 22:52:58;;;;;;;;;;;4.5;86.4;;;;;;;;;
2020/01/18 23:12:31;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/01/18 23:12:31;;;;;;;;;;;4.5;86.4;;;;;;;;;
2020/01/18 23:31:19;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/18 23:31:19;;;;;;;;;;;4.3;87.0;;;;;;;;;
2020/01/18 23:50:17;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/18 23:50:18;;;;;;;;;;;4.1;87.2;;;;;;;;;
