Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/18 00:06:29;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/01/18 00:06:29;;;;;;;;;;;4.6;93.5;;;;;;;;;
2020/01/18 00:21:07;;;6.2;;;5.7;;;;;;;;;;;;;;;
2020/01/18 00:21:07;;;;;;;;;;;4.7;93.8;;;;;;;;;
2020/01/18 00:35:45;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/01/18 00:35:45;;;;;;;;;;;4.7;92.8;;;;;;;;;
2020/01/18 00:50:56;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/01/18 00:50:56;;;;;;;;;;;4.8;92.5;;;;;;;;;
2020/01/18 01:05:35;;;6.6;;;5.7;;;;;;;;;;;;;;;
2020/01/18 01:05:38;;;;;;;;;;;4.7;93.4;;;;;;;;;
2020/01/18 01:20:17;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/01/18 01:20:18;;;;;;;;;;;4.6;93.4;;;;;;;;;
2020/01/18 01:35:27;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/01/18 01:35:27;;;;;;;;;;;4.4;92.9;;;;;;;;;
2020/01/18 01:51:04;;;7.1;;;6.5;;;;;;;;;;;;;;;
2020/01/18 01:51:05;;;;;;;;;;;4.2;94.1;;;;;;;;;
2020/01/18 02:05:12;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/01/18 02:05:12;;;;;;;;;;;4.1;94.7;;;;;;;;;
2020/01/18 02:19:49;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/01/18 02:19:50;;;;;;;;;;;4.0;95.9;;;;;;;;;
2020/01/18 02:34:56;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/01/18 02:34:56;;;;;;;;;;;4.0;96.2;;;;;;;;;
2020/01/18 02:49:32;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/01/18 02:49:32;;;;;;;;;;;4.0;95.8;;;;;;;;;
2020/01/18 03:04:39;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/18 03:04:39;;;;;;;;;;;3.9;95.3;;;;;;;;;
2020/01/18 03:21:48;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/01/18 03:21:51;;;;;;;;;;;4.0;95.9;;;;;;;;;
2020/01/18 03:34:25;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/01/18 03:34:25;;;;;;;;;;;3.9;96.0;;;;;;;;;
2020/01/18 03:49:34;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/01/18 03:49:34;;;;;;;;;;;3.8;94.4;;;;;;;;;
2020/01/18 04:03:44;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/01/18 04:03:44;;;;;;;;;;;3.9;95.9;;;;;;;;;
2020/01/18 04:18:26;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/01/18 04:18:26;;;;;;;;;;;3.9;94.8;;;;;;;;;
2020/01/18 04:33:33;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/01/18 04:33:33;;;;;;;;;;;4.0;94.0;;;;;;;;;
2020/01/18 04:48:15;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/01/18 04:48:15;;;;;;;;;;;4.1;94.6;;;;;;;;;
2020/01/18 05:04:23;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/01/18 05:04:23;;;;;;;;;;;4.0;95.0;;;;;;;;;
2020/01/18 05:18:04;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/01/18 05:18:12;;;;;;;;;;;4.0;95.9;;;;;;;;;
2020/01/18 05:32:27;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/01/18 05:32:27;;;;;;;;;;;4.0;96.8;;;;;;;;;
2020/01/18 05:48:37;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/01/18 05:48:38;;;;;;;;;;;4.1;94.0;;;;;;;;;
2020/01/18 06:02:45;;;6.7;;;6.2;;;;;;;;;;;;;;;
2020/01/18 06:02:45;;;;;;;;;;;4.2;96.8;;;;;;;;;
2020/01/18 06:16:51;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/18 06:16:51;;;;;;;;;;;4.3;94.3;;;;;;;;;
2020/01/18 06:31:58;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/01/18 06:31:58;;;;;;;;;;;4.3;93.7;;;;;;;;;
2020/01/18 06:46:36;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/01/18 06:46:36;;;;;;;;;;;4.3;93.9;;;;;;;;;
2020/01/18 07:01:24;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/18 07:01:24;;;;;;;;;;;4.2;97.1;;;;;;;;;
2020/01/18 07:17:03;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/01/18 07:17:40;;;;;;;;;;;4.1;97.0;;;;;;;;;
2020/01/18 07:31:39;;;10.1;;;9.7;;;;;;;;;;;;;;;
2020/01/18 07:31:39;;;;;;;;;;;4.4;96.4;;;;;;;;;
2020/01/18 07:45:45;;;11.6;;;11.0;;;;;;;;;;;;;;;
2020/01/18 07:45:46;;;;;;;;;;;4.7;95.9;;;;;;;;;
2020/01/18 08:00:53;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/01/18 08:00:53;;;;;;;;;;;4.9;94.5;;;;;;;;;
2020/01/18 08:16:06;;;13.9;;;13.0;;;;;;;;;;;;;;;
2020/01/18 08:16:06;;;;;;;;;;;5.0;96.3;;;;;;;;;
2020/01/18 08:30:13;;;12.3;;;12.1;;;;;;;;;;;;;;;
2020/01/18 08:30:13;;;;;;;;;;;5.1;96.1;;;;;;;;;
2020/01/18 08:45:53;;;14.5;;;13.7;;;;;;;;;;;;;;;
2020/01/18 08:45:54;;;;;;;;;;;5.2;96.0;;;;;;;;;
2020/01/18 09:00:00;;;18.7;;;17.4;;;;;;;;;;;;;;;
2020/01/18 09:00:00;;;;;;;;;;;5.4;94.4;;;;;;;;;
2020/01/18 09:14:58;;;15.2;;;14.7;;;;;;;;;;;;;;;
2020/01/18 09:14:58;;;;;;;;;;;5.7;94.3;;;;;;;;;
2020/01/18 09:30:37;;;15.1;;;14.9;;;;;;;;;;;;;;;
2020/01/18 09:30:37;;;;;;;;;;;5.8;93.5;;;;;;;;;
2020/01/18 09:44:43;;;12.9;;;12.3;;;;;;;;;;;;;;;
2020/01/18 09:44:43;;;;;;;;;;;6.0;92.8;;;;;;;;;
2020/01/18 10:00:52;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/01/18 10:00:52;;;;;;;;;;;6.1;92.6;;;;;;;;;
2020/01/18 10:15:28;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/01/18 10:15:29;;;;;;;;;;;6.3;91.6;;;;;;;;;
2020/01/18 10:29:05;;;15.1;;;14.6;;;;;;;;;;;;;;;
2020/01/18 10:29:05;;;;;;;;;;;6.5;91.8;;;;;;;;;
2020/01/18 10:44:13;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/01/18 10:44:14;;;;;;;;;;;6.7;93.4;;;;;;;;;
2020/01/18 10:58:40;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/01/18 10:58:41;;;;;;;;;;;6.5;95.5;;;;;;;;;
2020/01/18 11:13:31;;;19.4;;;18.9;;;;;;;;;;;;;;;
2020/01/18 11:13:31;;;;;;;;;;;6.7;92.5;;;;;;;;;
2020/01/18 11:43:19;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/18 11:43:19;;;;;;;;;;;7.5;89.4;;;;;;;;;
2020/01/18 11:57:55;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/18 11:57:56;;;;;;;;;;;8.0;88.4;;;;;;;;;
2020/01/18 12:12:57;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/18 12:12:57;;;;;;;;;;;8.3;87.2;;;;;;;;;
2020/01/18 12:27:41;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/18 12:27:41;;;;;;;;;;;8.6;85.9;;;;;;;;;
2020/01/18 12:43:34;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/01/18 12:43:39;;;;;;;;;;;9.0;83.3;;;;;;;;;
2020/01/18 12:57:19;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/18 12:57:20;;;;;;;;;;;9.1;83.7;;;;;;;;;
2020/01/18 13:12:34;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/18 13:12:35;;;;;;;;;;;9.2;83.4;;;;;;;;;
2020/01/18 13:27:15;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/18 13:27:16;;;;;;;;;;;9.0;87.6;;;;;;;;;
2020/01/18 13:41:56;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/18 13:41:57;;;;;;;;;;;8.6;85.4;;;;;;;;;
2020/01/18 13:57:05;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/18 13:57:06;;;;;;;;;;;8.4;82.3;;;;;;;;;
2020/01/18 14:11:45;;;5.1;;;4.3;;;;;;;;;;;;;;;
2020/01/18 14:11:46;;;;;;;;;;;8.3;79.4;;;;;;;;;
2020/01/18 14:26:53;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/01/18 14:26:53;;;;;;;;;;;8.4;75.7;;;;;;;;;
2020/01/18 14:57:02;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/01/18 14:57:02;;;;;;;;;;;8.6;75.3;;;;;;;;;
2020/01/18 15:10:40;;;5.2;;;4.0;;;;;;;;;;;;;;;
2020/01/18 15:10:40;;;;;;;;;;;8.6;75.2;;;;;;;;;
2020/01/18 15:25:47;;;7.0;;;4.7;;;;;;;;;;;;;;;
2020/01/18 15:25:47;;;;;;;;;;;8.6;75.9;;;;;;;;;
2020/01/18 15:40:27;;;7.7;;;5.4;;;;;;;;;;;;;;;
2020/01/18 15:40:27;;;;;;;;;;;8.6;76.7;;;;;;;;;
2020/01/18 15:56:40;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/01/18 15:56:40;;;;;;;;;;;8.6;78.1;;;;;;;;;
2020/01/18 16:10:18;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/01/18 16:10:18;;;;;;;;;;;8.5;79.0;;;;;;;;;
2020/01/18 16:24:56;;;4.9;;;4.1;;;;;;;;;;;;;;;
2020/01/18 16:24:56;;;;;;;;;;;8.4;81.6;;;;;;;;;
2020/01/18 16:44:24;;;4.1;;;3.0;;;;;;;;;;;;;;;
2020/01/18 16:44:26;;;;;;;;;;;8.2;86.9;;;;;;;;;
2020/01/18 16:54:28;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/01/18 16:54:28;;;;;;;;;;;7.7;87.3;;;;;;;;;
2020/01/18 17:09:37;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/18 17:09:38;;;;;;;;;;;7.1;89.0;;;;;;;;;
2020/01/18 17:24:46;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/01/18 17:24:46;;;;;;;;;;;6.6;90.0;;;;;;;;;
2020/01/18 17:39:53;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/01/18 17:39:53;;;;;;;;;;;6.2;91.4;;;;;;;;;
2020/01/18 17:54:00;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/18 17:54:00;;;;;;;;;;;5.9;92.0;;;;;;;;;
2020/01/18 18:38:19;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/01/18 18:38:19;;;;;;;;;;;5.9;92.1;;;;;;;;;
2020/01/18 18:53:58;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/01/18 18:53:58;;;;;;;;;;;6.0;91.6;;;;;;;;;
2020/01/18 19:09:07;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/18 19:09:09;;;;;;;;;;;5.9;91.5;;;;;;;;;
2020/01/18 19:22:49;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/18 19:22:50;;;;;;;;;;;5.8;91.5;;;;;;;;;
2020/01/18 19:37:56;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/18 19:37:56;;;;;;;;;;;5.6;92.7;;;;;;;;;
2020/01/18 19:54:05;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/18 19:54:05;;;;;;;;;;;5.4;91.2;;;;;;;;;
2020/01/18 20:07:42;;;6.6;;;6.1;;;;;;;;;;;;;;;
2020/01/18 20:07:42;;;;;;;;;;;5.3;91.3;;;;;;;;;
2020/01/18 20:23:13;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/01/18 20:23:15;;;;;;;;;;;5.0;91.3;;;;;;;;;
2020/01/18 20:37:11;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/01/18 20:37:12;;;;;;;;;;;4.7;92.1;;;;;;;;;
2020/01/18 20:52:20;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/01/18 20:52:20;;;;;;;;;;;4.4;92.5;;;;;;;;;
2020/01/18 21:08:28;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/18 21:08:28;;;;;;;;;;;4.1;92.2;;;;;;;;;
2020/01/18 21:22:39;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/18 21:22:40;;;;;;;;;;;4.0;91.6;;;;;;;;;
2020/01/18 21:36:46;;;8.7;;;8.3;;;;;;;;;;;;;;;
2020/01/18 21:36:46;;;;;;;;;;;3.9;94.7;;;;;;;;;
2020/01/18 21:51:24;;;9.4;;;9.0;;;;;;;;;;;;;;;
2020/01/18 21:51:24;;;;;;;;;;;3.8;93.3;;;;;;;;;
2020/01/18 22:06:10;;;9.7;;;8.6;;;;;;;;;;;;;;;
2020/01/18 22:06:13;;;;;;;;;;;3.8;92.3;;;;;;;;;
2020/01/18 22:21:13;;;11.6;;;10.0;;;;;;;;;;;;;;;
2020/01/18 22:21:13;;;;;;;;;;;3.7;93.6;;;;;;;;;
2020/01/18 22:36:20;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/01/18 22:36:20;;;;;;;;;;;3.5;95.8;;;;;;;;;
2020/01/18 22:50:26;;;7.7;;;7.2;;;;;;;;;;;;;;;
2020/01/18 22:50:26;;;;;;;;;;;3.4;94.4;;;;;;;;;
2020/01/18 23:08:27;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/01/18 23:08:27;;;;;;;;;;;3.6;92.1;;;;;;;;;
2020/01/18 23:20:39;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/18 23:20:39;;;;;;;;;;;3.8;92.0;;;;;;;;;
2020/01/18 23:35:24;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/18 23:35:24;;;;;;;;;;;3.7;92.9;;;;;;;;;
2020/01/18 23:51:48;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/18 23:51:49;;;;;;;;;;;3.4;92.2;;;;;;;;;
