Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/18 00:02:58;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/01/18 00:02:58;;;;;;;;;;;5.3;67.0;;;;;;;;;
2020/01/18 00:06:59;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/01/18 00:07:00;;;;;;;;;;;5.3;67.0;;;;;;;;;
2020/01/18 00:10:31;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/01/18 00:10:32;;;;;;;;;;;5.3;67.0;;;;;;;;;
2020/01/18 00:14:04;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/01/18 00:14:04;;;;;;;;;;;5.2;67.0;;;;;;;;;
2020/01/18 00:18:05;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/01/18 00:18:06;;;;;;;;;;;5.2;68.0;;;;;;;;;
2020/01/18 00:21:38;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/01/18 00:21:38;;;;;;;;;;;5.2;68.0;;;;;;;;;
2020/01/18 00:25:09;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/01/18 00:25:09;;;;;;;;;;;5.2;68.0;;;;;;;;;
2020/01/18 00:29:12;;;4.0;;;2.7;;;;;;;;;;;;;;;
2020/01/18 00:29:12;;;;;;;;;;;5.2;68.0;;;;;;;;;
2020/01/18 00:32:43;;;4.9;;;4.1;;;;;;;;;;;;;;;
2020/01/18 00:32:43;;;;;;;;;;;5.1;68.0;;;;;;;;;
2020/01/18 00:36:16;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/01/18 00:36:16;;;;;;;;;;;5.1;68.0;;;;;;;;;
2020/01/18 00:40:18;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/01/18 00:40:19;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/01/18 00:43:53;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/01/18 00:43:53;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/01/18 00:47:25;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/01/18 00:47:25;;;;;;;;;;;5.0;69.0;;;;;;;;;
2020/01/18 00:51:27;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/01/18 00:51:27;;;;;;;;;;;5.0;69.0;;;;;;;;;
2020/01/18 00:55:09;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/01/18 00:55:11;;;;;;;;;;;5.0;69.0;;;;;;;;;
2020/01/18 01:00:36;;;4.5;;;3.3;;;;;;;;;;;;;;;
2020/01/18 01:01:03;;;;;;;;;;;4.9;69.0;;;;;;;;;
2020/01/18 01:04:00;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/01/18 01:04:01;;;;;;;;;;;4.9;69.0;;;;;;;;;
2020/01/18 01:06:09;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/01/18 01:06:10;;;;;;;;;;;4.9;70.0;;;;;;;;;
2020/01/18 01:09:42;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/01/18 01:09:43;;;;;;;;;;;4.8;70.0;;;;;;;;;
2020/01/18 01:13:44;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/01/18 01:13:45;;;;;;;;;;;4.8;70.0;;;;;;;;;
2020/01/18 01:17:16;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/01/18 01:17:16;;;;;;;;;;;4.8;70.0;;;;;;;;;
2020/01/18 01:20:49;;;6.3;;;5.5;;;;;;;;;;;;;;;
2020/01/18 01:20:49;;;;;;;;;;;4.7;70.0;;;;;;;;;
2020/01/18 01:24:51;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/01/18 01:24:51;;;;;;;;;;;4.7;70.0;;;;;;;;;
2020/01/18 01:28:25;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/01/18 01:28:25;;;;;;;;;;;4.7;70.0;;;;;;;;;
2020/01/18 01:31:56;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/01/18 01:31:56;;;;;;;;;;;4.7;70.0;;;;;;;;;
2020/01/18 01:35:58;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/01/18 01:35:58;;;;;;;;;;;4.6;70.0;;;;;;;;;
2020/01/18 01:39:29;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/01/18 01:39:29;;;;;;;;;;;4.6;70.0;;;;;;;;;
2020/01/18 01:43:01;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/01/18 01:43:01;;;;;;;;;;;4.5;70.0;;;;;;;;;
2020/01/18 01:47:03;;;4.8;;;3.7;;;;;;;;;;;;;;;
2020/01/18 01:47:03;;;;;;;;;;;4.5;71.0;;;;;;;;;
2020/01/18 01:50:34;;;5.1;;;4.2;;;;;;;;;;;;;;;
2020/01/18 01:50:34;;;;;;;;;;;4.5;71.0;;;;;;;;;
2020/01/18 01:54:05;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/01/18 01:54:06;;;;;;;;;;;4.5;71.0;;;;;;;;;
2020/01/18 01:58:07;;;6.2;;;4.8;;;;;;;;;;;;;;;
2020/01/18 01:58:07;;;;;;;;;;;4.4;71.0;;;;;;;;;
2020/01/18 02:01:40;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/01/18 02:01:40;;;;;;;;;;;4.4;71.0;;;;;;;;;
2020/01/18 02:09:13;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/01/18 02:09:13;;;;;;;;;;;4.4;71.0;;;;;;;;;
2020/01/18 02:12:46;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/01/18 02:12:46;;;;;;;;;;;4.3;71.0;;;;;;;;;
2020/01/18 02:16:48;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/01/18 02:16:48;;;;;;;;;;;4.3;72.0;;;;;;;;;
2020/01/18 02:20:20;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/01/18 02:20:20;;;;;;;;;;;4.3;72.0;;;;;;;;;
2020/01/18 02:23:51;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/01/18 02:23:51;;;;;;;;;;;4.3;72.0;;;;;;;;;
2020/01/18 02:27:53;;;5.2;;;3.8;;;;;;;;;;;;;;;
2020/01/18 02:27:54;;;;;;;;;;;4.3;72.0;;;;;;;;;
2020/01/18 02:31:25;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/01/18 02:31:26;;;;;;;;;;;4.3;72.0;;;;;;;;;
2020/01/18 02:34:57;;;4.5;;;2.9;;;;;;;;;;;;;;;
2020/01/18 02:34:57;;;;;;;;;;;4.3;72.0;;;;;;;;;
2020/01/18 02:38:58;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/01/18 02:38:58;;;;;;;;;;;4.2;72.0;;;;;;;;;
2020/01/18 02:42:30;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/01/18 02:42:30;;;;;;;;;;;4.2;72.0;;;;;;;;;
2020/01/18 02:50:03;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/01/18 02:50:03;;;;;;;;;;;4.2;73.0;;;;;;;;;
2020/01/18 02:53:34;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/18 02:53:35;;;;;;;;;;;4.2;73.0;;;;;;;;;
2020/01/18 02:57:36;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/01/18 02:57:36;;;;;;;;;;;4.2;73.0;;;;;;;;;
2020/01/18 03:01:09;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/01/18 03:01:09;;;;;;;;;;;4.2;72.0;;;;;;;;;
2020/01/18 03:08:41;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/01/18 03:08:41;;;;;;;;;;;4.2;72.0;;;;;;;;;
2020/01/18 03:12:13;;;3.0;;;1.9;;;;;;;;;;;;;;;
2020/01/18 03:12:13;;;;;;;;;;;4.2;72.0;;;;;;;;;
2020/01/18 03:21:52;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/01/18 03:21:53;;;;;;;;;;;4.2;73.0;;;;;;;;;
2020/01/18 03:23:11;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/01/18 03:23:16;;;;;;;;;;;4.2;73.0;;;;;;;;;
2020/01/18 03:26:52;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/01/18 03:26:52;;;;;;;;;;;4.2;73.0;;;;;;;;;
2020/01/18 03:30:54;;;1.8;;;1.3;;;;;;;;;;;;;;;
2020/01/18 03:30:54;;;;;;;;;;;4.2;72.0;;;;;;;;;
2020/01/18 03:34:25;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/01/18 03:34:25;;;;;;;;;;;4.2;72.0;;;;;;;;;
2020/01/18 03:38:27;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/01/18 03:38:27;;;;;;;;;;;4.2;72.0;;;;;;;;;
2020/01/18 03:41:58;;;3.7;;;1.9;;;;;;;;;;;;;;;
2020/01/18 03:41:58;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/01/18 03:45:31;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/01/18 03:45:31;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/01/18 03:49:32;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/01/18 03:49:34;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/01/18 03:53:05;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/01/18 03:53:05;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/01/18 03:56:38;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/01/18 03:56:38;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/01/18 04:00:42;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/01/18 04:00:42;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/01/18 04:04:14;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/01/18 04:04:15;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/01/18 04:07:47;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/01/18 04:07:47;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/01/18 04:11:50;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/18 04:11:50;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/01/18 04:15:25;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/01/18 04:15:25;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/01/18 04:18:56;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/18 04:18:57;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/01/18 04:22:58;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/01/18 04:22:58;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/01/18 04:26:29;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/01/18 04:26:29;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/01/18 04:30:01;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/01/18 04:30:01;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/01/18 04:34:03;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/18 04:34:03;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/01/18 04:37:47;;;3.5;;;2.4;;;;;;;;;;;;;;;
2020/01/18 04:37:48;;;;;;;;;;;4.0;73.0;;;;;;;;;
2020/01/18 04:41:05;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/18 04:41:06;;;;;;;;;;;4.0;73.0;;;;;;;;;
2020/01/18 04:45:13;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/01/18 04:45:14;;;;;;;;;;;4.0;73.0;;;;;;;;;
2020/01/18 04:48:46;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/18 04:48:46;;;;;;;;;;;3.9;73.0;;;;;;;;;
2020/01/18 04:52:17;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/01/18 04:52:17;;;;;;;;;;;3.9;73.0;;;;;;;;;
2020/01/18 04:56:19;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/18 04:56:19;;;;;;;;;;;3.9;73.0;;;;;;;;;
2020/01/18 04:59:51;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/01/18 04:59:51;;;;;;;;;;;3.9;73.0;;;;;;;;;
2020/01/18 05:03:23;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/01/18 05:03:23;;;;;;;;;;;3.9;73.0;;;;;;;;;
2020/01/18 05:07:24;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/18 05:07:24;;;;;;;;;;;3.9;73.0;;;;;;;;;
2020/01/18 05:10:56;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/18 05:10:56;;;;;;;;;;;3.9;73.0;;;;;;;;;
2020/01/18 05:14:28;;;5.2;;;3.9;;;;;;;;;;;;;;;
2020/01/18 05:14:28;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/01/18 05:18:18;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/01/18 05:18:25;;;;;;;;;;;3.9;73.0;;;;;;;;;
2020/01/18 05:23:08;;;4.9;;;4.2;;;;;;;;;;;;;;;
2020/01/18 05:23:15;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/01/18 05:26:37;;;7.2;;;5.7;;;;;;;;;;;;;;;
2020/01/18 05:26:43;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/01/18 05:29:26;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/01/18 05:29:26;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/01/18 05:32:58;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/18 05:32:58;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/01/18 05:36:59;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/01/18 05:37:00;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/01/18 05:40:34;;;5.6;;;4.9;;;;;;;;;;;;;;;
2020/01/18 05:40:34;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/01/18 05:44:06;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/01/18 05:44:06;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/01/18 05:48:07;;;4.3;;;3.0;;;;;;;;;;;;;;;
2020/01/18 05:48:07;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/01/18 05:51:39;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/01/18 05:51:40;;;;;;;;;;;4.0;73.0;;;;;;;;;
2020/01/18 05:55:41;;;6.1;;;4.5;;;;;;;;;;;;;;;
2020/01/18 05:55:41;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/01/18 05:59:13;;;6.0;;;5.1;;;;;;;;;;;;;;;
2020/01/18 05:59:13;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/01/18 06:02:46;;;6.3;;;5.1;;;;;;;;;;;;;;;
2020/01/18 06:02:46;;;;;;;;;;;4.1;74.0;;;;;;;;;
2020/01/18 06:06:47;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/01/18 06:06:47;;;;;;;;;;;4.1;74.0;;;;;;;;;
2020/01/18 06:13:51;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/01/18 06:13:51;;;;;;;;;;;4.1;74.0;;;;;;;;;
2020/01/18 06:17:52;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/01/18 06:17:52;;;;;;;;;;;4.1;74.0;;;;;;;;;
2020/01/18 06:21:24;;;6.6;;;5.5;;;;;;;;;;;;;;;
2020/01/18 06:21:24;;;;;;;;;;;4.1;74.0;;;;;;;;;
2020/01/18 06:24:55;;;6.7;;;5.5;;;;;;;;;;;;;;;
2020/01/18 06:24:55;;;;;;;;;;;4.1;74.0;;;;;;;;;
2020/01/18 06:28:58;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/01/18 06:28:58;;;;;;;;;;;4.1;74.0;;;;;;;;;
2020/01/18 06:32:29;;;7.2;;;6.4;;;;;;;;;;;;;;;
2020/01/18 06:32:29;;;;;;;;;;;4.1;74.0;;;;;;;;;
2020/01/18 06:36:01;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/01/18 06:36:01;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/01/18 06:40:03;;;6.3;;;5.8;;;;;;;;;;;;;;;
2020/01/18 06:40:03;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/01/18 06:43:35;;;7.8;;;6.6;;;;;;;;;;;;;;;
2020/01/18 06:43:35;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/01/18 06:47:36;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/18 06:47:36;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/01/18 06:51:21;;;8.9;;;8.2;;;;;;;;;;;;;;;
2020/01/18 06:52:00;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/01/18 06:54:38;;;7.9;;;6.9;;;;;;;;;;;;;;;
2020/01/18 06:54:42;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/01/18 06:58:23;;;8.1;;;7.4;;;;;;;;;;;;;;;
2020/01/18 06:58:23;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/01/18 07:02:25;;;9.7;;;9.3;;;;;;;;;;;;;;;
2020/01/18 07:02:25;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/01/18 07:05:56;;;10.5;;;9.0;;;;;;;;;;;;;;;
2020/01/18 07:05:57;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/01/18 07:09:41;;;10.7;;;10.1;;;;;;;;;;;;;;;
2020/01/18 07:09:41;;;;;;;;;;;4.0;74.0;;;;;;;;;
2020/01/18 07:13:22;;;11.6;;;9.7;;;;;;;;;;;;;;;
2020/01/18 07:13:25;;;;;;;;;;;4.1;74.0;;;;;;;;;
2020/01/18 07:17:58;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/01/18 07:18:19;;;;;;;;;;;4.1;74.0;;;;;;;;;
2020/01/18 07:20:34;;;12.1;;;10.7;;;;;;;;;;;;;;;
2020/01/18 07:20:34;;;;;;;;;;;4.2;74.0;;;;;;;;;
2020/01/18 07:24:36;;;9.6;;;8.7;;;;;;;;;;;;;;;
2020/01/18 07:24:36;;;;;;;;;;;4.3;74.0;;;;;;;;;
2020/01/18 07:28:07;;;11.6;;;11.0;;;;;;;;;;;;;;;
2020/01/18 07:28:08;;;;;;;;;;;4.3;74.0;;;;;;;;;
2020/01/18 07:32:09;;;10.3;;;9.2;;;;;;;;;;;;;;;
2020/01/18 07:32:09;;;;;;;;;;;4.4;74.0;;;;;;;;;
2020/01/18 07:35:41;;;11.8;;;10.2;;;;;;;;;;;;;;;
2020/01/18 07:35:41;;;;;;;;;;;4.4;75.0;;;;;;;;;
2020/01/18 07:39:12;;;10.0;;;9.2;;;;;;;;;;;;;;;
2020/01/18 07:39:13;;;;;;;;;;;4.5;74.0;;;;;;;;;
2020/01/18 07:43:14;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/01/18 07:43:15;;;;;;;;;;;4.6;74.0;;;;;;;;;
2020/01/18 07:46:46;;;11.2;;;10.0;;;;;;;;;;;;;;;
2020/01/18 07:46:46;;;;;;;;;;;4.6;74.0;;;;;;;;;
2020/01/18 07:50:18;;;11.2;;;10.7;;;;;;;;;;;;;;;
2020/01/18 07:50:18;;;;;;;;;;;4.7;74.0;;;;;;;;;
2020/01/18 07:54:20;;;15.1;;;13.1;;;;;;;;;;;;;;;
2020/01/18 07:54:21;;;;;;;;;;;4.7;74.0;;;;;;;;;
2020/01/18 07:57:52;;;11.9;;;10.9;;;;;;;;;;;;;;;
2020/01/18 07:57:52;;;;;;;;;;;4.8;74.0;;;;;;;;;
2020/01/18 08:01:24;;;15.8;;;14.8;;;;;;;;;;;;;;;
2020/01/18 08:01:24;;;;;;;;;;;4.8;74.0;;;;;;;;;
2020/01/18 08:05:26;;;12.8;;;11.9;;;;;;;;;;;;;;;
2020/01/18 08:05:26;;;;;;;;;;;4.7;74.0;;;;;;;;;
2020/01/18 08:08:57;;;13.9;;;11.8;;;;;;;;;;;;;;;
2020/01/18 08:08:57;;;;;;;;;;;4.7;74.0;;;;;;;;;
2020/01/18 08:13:34;;;12.4;;;11.5;;;;;;;;;;;;;;;
2020/01/18 08:13:34;;;;;;;;;;;4.8;74.0;;;;;;;;;
2020/01/18 08:16:36;;;13.7;;;12.5;;;;;;;;;;;;;;;
2020/01/18 08:16:36;;;;;;;;;;;4.8;74.0;;;;;;;;;
2020/01/18 08:20:07;;;14.4;;;14.1;;;;;;;;;;;;;;;
2020/01/18 08:20:08;;;;;;;;;;;4.8;74.0;;;;;;;;;
2020/01/18 08:23:40;;;13.6;;;13.4;;;;;;;;;;;;;;;
2020/01/18 08:23:40;;;;;;;;;;;4.8;74.0;;;;;;;;;
2020/01/18 08:27:42;;;13.4;;;12.3;;;;;;;;;;;;;;;
2020/01/18 08:27:42;;;;;;;;;;;4.9;74.0;;;;;;;;;
2020/01/18 08:31:14;;;14.2;;;12.8;;;;;;;;;;;;;;;
2020/01/18 08:31:15;;;;;;;;;;;4.9;74.0;;;;;;;;;
2020/01/18 08:34:46;;;16.3;;;15.1;;;;;;;;;;;;;;;
2020/01/18 08:34:46;;;;;;;;;;;5.0;74.0;;;;;;;;;
2020/01/18 08:38:48;;;15.1;;;14.6;;;;;;;;;;;;;;;
2020/01/18 08:38:49;;;;;;;;;;;5.0;74.0;;;;;;;;;
2020/01/18 08:42:21;;;14.6;;;13.4;;;;;;;;;;;;;;;
2020/01/18 08:42:21;;;;;;;;;;;5.1;74.0;;;;;;;;;
2020/01/18 08:45:54;;;20.5;;;18.4;;;;;;;;;;;;;;;
2020/01/18 08:45:54;;;;;;;;;;;5.1;74.0;;;;;;;;;
2020/01/18 08:49:55;;;15.3;;;14.4;;;;;;;;;;;;;;;
2020/01/18 08:49:56;;;;;;;;;;;5.1;74.0;;;;;;;;;
2020/01/18 08:53:27;;;19.6;;;18.2;;;;;;;;;;;;;;;
2020/01/18 08:53:27;;;;;;;;;;;5.2;74.0;;;;;;;;;
2020/01/18 08:56:59;;;16.7;;;16.0;;;;;;;;;;;;;;;
2020/01/18 08:56:59;;;;;;;;;;;5.2;74.0;;;;;;;;;
2020/01/18 09:01:01;;;17.7;;;16.0;;;;;;;;;;;;;;;
2020/01/18 09:01:03;;;;;;;;;;;5.2;74.0;;;;;;;;;
2020/01/18 09:08:12;;;15.7;;;14.5;;;;;;;;;;;;;;;
2020/01/18 09:08:16;;;;;;;;;;;5.2;74.0;;;;;;;;;
2020/01/18 09:08:42;;;17.3;;;16.4;;;;;;;;;;;;;;;
2020/01/18 09:08:45;;;;;;;;;;;5.3;74.0;;;;;;;;;
2020/01/18 09:11:56;;;18.1;;;16.7;;;;;;;;;;;;;;;
2020/01/18 09:11:57;;;;;;;;;;;5.3;74.0;;;;;;;;;
2020/01/18 09:15:59;;;20.5;;;18.5;;;;;;;;;;;;;;;
2020/01/18 09:15:59;;;;;;;;;;;5.4;74.0;;;;;;;;;
2020/01/18 09:19:30;;;20.4;;;17.4;;;;;;;;;;;;;;;
2020/01/18 09:19:30;;;;;;;;;;;5.4;74.0;;;;;;;;;
2020/01/18 09:23:02;;;20.8;;;19.8;;;;;;;;;;;;;;;
2020/01/18 09:23:03;;;;;;;;;;;5.4;74.0;;;;;;;;;
2020/01/18 09:27:05;;;24.9;;;22.5;;;;;;;;;;;;;;;
2020/01/18 09:27:05;;;;;;;;;;;5.4;74.0;;;;;;;;;
2020/01/18 09:30:36;;;24.0;;;22.3;;;;;;;;;;;;;;;
2020/01/18 09:30:36;;;;;;;;;;;5.4;74.0;;;;;;;;;
2020/01/18 09:34:08;;;20.1;;;19.6;;;;;;;;;;;;;;;
2020/01/18 09:34:09;;;;;;;;;;;5.4;74.0;;;;;;;;;
2020/01/18 09:38:10;;;20.1;;;19.0;;;;;;;;;;;;;;;
2020/01/18 09:38:10;;;;;;;;;;;5.4;74.0;;;;;;;;;
2020/01/18 09:45:14;;;20.2;;;18.6;;;;;;;;;;;;;;;
2020/01/18 09:45:14;;;;;;;;;;;5.4;73.0;;;;;;;;;
2020/01/18 09:49:16;;;18.9;;;18.0;;;;;;;;;;;;;;;
2020/01/18 09:49:16;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/01/18 09:52:48;;;17.9;;;15.8;;;;;;;;;;;;;;;
2020/01/18 09:52:48;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/01/18 09:56:50;;;13.5;;;12.5;;;;;;;;;;;;;;;
2020/01/18 09:56:50;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/01/18 10:00:21;;;10.9;;;10.3;;;;;;;;;;;;;;;
2020/01/18 10:00:21;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/01/18 10:03:53;;;12.3;;;11.0;;;;;;;;;;;;;;;
2020/01/18 10:03:53;;;;;;;;;;;5.4;73.0;;;;;;;;;
2020/01/18 10:07:55;;;11.0;;;9.8;;;;;;;;;;;;;;;
2020/01/18 10:07:55;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/01/18 10:11:27;;;11.4;;;10.5;;;;;;;;;;;;;;;
2020/01/18 10:11:27;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/01/18 10:14:58;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/01/18 10:14:58;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/01/18 10:19:00;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/01/18 10:19:00;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/01/18 10:22:32;;;12.1;;;11.5;;;;;;;;;;;;;;;
2020/01/18 10:22:32;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/01/18 10:26:03;;;16.0;;;14.3;;;;;;;;;;;;;;;
2020/01/18 10:26:04;;;;;;;;;;;5.5;73.0;;;;;;;;;
2020/01/18 10:30:06;;;17.7;;;16.5;;;;;;;;;;;;;;;
2020/01/18 10:30:06;;;;;;;;;;;5.6;73.0;;;;;;;;;
2020/01/18 10:33:37;;;18.1;;;15.8;;;;;;;;;;;;;;;
2020/01/18 10:33:37;;;;;;;;;;;5.6;73.0;;;;;;;;;
2020/01/18 10:37:09;;;25.8;;;22.4;;;;;;;;;;;;;;;
2020/01/18 10:37:09;;;;;;;;;;;5.6;73.0;;;;;;;;;
2020/01/18 10:41:13;;;25.0;;;23.2;;;;;;;;;;;;;;;
2020/01/18 10:41:13;;;;;;;;;;;5.6;73.0;;;;;;;;;
2020/01/18 10:44:44;;;23.5;;;23.3;;;;;;;;;;;;;;;
2020/01/18 10:44:44;;;;;;;;;;;5.6;73.0;;;;;;;;;
2020/01/18 10:48:20;;;24.8;;;23.8;;;;;;;;;;;;;;;
2020/01/18 10:48:20;;;;;;;;;;;5.7;73.0;;;;;;;;;
2020/01/18 10:53:57;;;28.3;;;26.4;;;;;;;;;;;;;;;
2020/01/18 10:53:58;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/01/18 10:58:28;;;30.2;;;29.9;;;;;;;;;;;;;;;
2020/01/18 10:58:32;;;;;;;;;;;5.9;73.0;;;;;;;;;
2020/01/18 10:59:42;;;29.8;;;28.9;;;;;;;;;;;;;;;
2020/01/18 10:59:43;;;;;;;;;;;6.0;73.0;;;;;;;;;
2020/01/18 11:03:26;;;32.8;;;29.9;;;;;;;;;;;;;;;
2020/01/18 11:03:26;;;;;;;;;;;6.2;73.0;;;;;;;;;
