Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/18 00:09:00;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/01/18 00:09:00;;;;;;;;;;;7.4;74.5;;;;;;;;;
2020/01/18 00:23:38;;;8.0;;;7.2;;;;;;;;;;;;;;;
2020/01/18 00:23:38;;;;;;;;;;;7.3;75.4;;;;;;;;;
2020/01/18 00:38:47;;;8.5;;;8.2;;;;;;;;;;;;;;;
2020/01/18 00:38:48;;;;;;;;;;;7.2;76.1;;;;;;;;;
2020/01/18 00:53:34;;;9.1;;;6.9;;;;;;;;;;;;;;;
2020/01/18 00:53:38;;;;;;;;;;;7.1;76.6;;;;;;;;;
2020/01/18 01:08:42;;;7.4;;;6.4;;;;;;;;;;;;;;;
2020/01/18 01:08:42;;;;;;;;;;;7.0;76.9;;;;;;;;;
2020/01/18 01:23:20;;;9.4;;;7.5;;;;;;;;;;;;;;;
2020/01/18 01:23:21;;;;;;;;;;;6.8;77.8;;;;;;;;;
2020/01/18 01:37:58;;;11.7;;;9.2;;;;;;;;;;;;;;;
2020/01/18 01:37:58;;;;;;;;;;;6.6;78.2;;;;;;;;;
2020/01/18 01:53:05;;;8.4;;;7.7;;;;;;;;;;;;;;;
2020/01/18 01:53:05;;;;;;;;;;;6.5;78.6;;;;;;;;;
2020/01/18 02:07:43;;;8.4;;;6.5;;;;;;;;;;;;;;;
2020/01/18 02:07:43;;;;;;;;;;;6.3;78.7;;;;;;;;;
2020/01/18 02:22:51;;;8.2;;;7.0;;;;;;;;;;;;;;;
2020/01/18 02:22:51;;;;;;;;;;;6.3;79.4;;;;;;;;;
2020/01/18 02:37:28;;;5.9;;;4.6;;;;;;;;;;;;;;;
2020/01/18 02:37:28;;;;;;;;;;;6.1;79.8;;;;;;;;;
2020/01/18 02:52:34;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/01/18 02:52:34;;;;;;;;;;;6.0;80.3;;;;;;;;;
2020/01/18 03:07:41;;;6.1;;;4.7;;;;;;;;;;;;;;;
2020/01/18 03:07:41;;;;;;;;;;;5.9;80.5;;;;;;;;;
2020/01/18 03:23:00;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/01/18 03:23:07;;;;;;;;;;;5.8;80.3;;;;;;;;;
2020/01/18 03:37:26;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/01/18 03:37:26;;;;;;;;;;;5.8;79.7;;;;;;;;;
2020/01/18 03:52:05;;;3.3;;;2.4;;;;;;;;;;;;;;;
2020/01/18 03:52:05;;;;;;;;;;;5.8;79.5;;;;;;;;;
2020/01/18 04:06:46;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/18 04:06:46;;;;;;;;;;;5.7;79.6;;;;;;;;;
2020/01/18 04:21:57;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/18 04:21:57;;;;;;;;;;;5.7;79.8;;;;;;;;;
2020/01/18 04:36:42;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/01/18 04:36:45;;;;;;;;;;;5.7;79.5;;;;;;;;;
2020/01/18 04:51:46;;;5.6;;;3.9;;;;;;;;;;;;;;;
2020/01/18 04:51:46;;;;;;;;;;;5.7;79.4;;;;;;;;;
2020/01/18 05:06:24;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/18 05:06:24;;;;;;;;;;;5.6;79.6;;;;;;;;;
2020/01/18 05:21:30;;;6.5;;;5.3;;;;;;;;;;;;;;;
2020/01/18 05:21:35;;;;;;;;;;;5.5;80.3;;;;;;;;;
2020/01/18 05:35:59;;;7.1;;;6.3;;;;;;;;;;;;;;;
2020/01/18 05:35:59;;;;;;;;;;;5.5;79.8;;;;;;;;;
2020/01/18 05:51:08;;;6.6;;;6.2;;;;;;;;;;;;;;;
2020/01/18 05:51:09;;;;;;;;;;;5.5;80.0;;;;;;;;;
2020/01/18 06:05:46;;;10.5;;;8.6;;;;;;;;;;;;;;;
2020/01/18 06:05:46;;;;;;;;;;;5.5;80.1;;;;;;;;;
2020/01/18 06:20:53;;;9.2;;;8.1;;;;;;;;;;;;;;;
2020/01/18 06:20:53;;;;;;;;;;;5.6;79.4;;;;;;;;;
2020/01/18 06:35:30;;;9.3;;;8.7;;;;;;;;;;;;;;;
2020/01/18 06:35:30;;;;;;;;;;;5.7;79.3;;;;;;;;;
2020/01/18 06:50:37;;;12.3;;;10.5;;;;;;;;;;;;;;;
2020/01/18 06:50:37;;;;;;;;;;;5.7;79.3;;;;;;;;;
2020/01/18 07:05:26;;;11.7;;;10.1;;;;;;;;;;;;;;;
2020/01/18 07:05:26;;;;;;;;;;;5.6;79.8;;;;;;;;;
2020/01/18 07:20:32;;;14.6;;;12.1;;;;;;;;;;;;;;;
2020/01/18 07:20:33;;;;;;;;;;;5.6;80.0;;;;;;;;;
2020/01/18 07:35:10;;;13.5;;;10.9;;;;;;;;;;;;;;;
2020/01/18 07:35:11;;;;;;;;;;;5.6;79.9;;;;;;;;;
2020/01/18 07:50:17;;;16.3;;;14.4;;;;;;;;;;;;;;;
2020/01/18 07:50:17;;;;;;;;;;;5.8;79.8;;;;;;;;;
2020/01/18 08:04:55;;;18.1;;;16.1;;;;;;;;;;;;;;;
2020/01/18 08:04:55;;;;;;;;;;;6.0;79.6;;;;;;;;;
2020/01/18 08:19:37;;;21.0;;;18.7;;;;;;;;;;;;;;;
2020/01/18 08:19:37;;;;;;;;;;;6.1;80.4;;;;;;;;;
2020/01/18 08:34:45;;;21.0;;;17.5;;;;;;;;;;;;;;;
2020/01/18 08:34:46;;;;;;;;;;;6.1;80.2;;;;;;;;;
2020/01/18 08:49:24;;;23.8;;;18.5;;;;;;;;;;;;;;;
2020/01/18 08:49:25;;;;;;;;;;;6.2;79.9;;;;;;;;;
2020/01/18 09:07:47;;;22.8;;;19.5;;;;;;;;;;;;;;;
2020/01/18 09:07:53;;;;;;;;;;;6.3;80.7;;;;;;;;;
2020/01/18 09:19:30;;;25.3;;;22.2;;;;;;;;;;;;;;;
2020/01/18 09:19:30;;;;;;;;;;;6.3;80.6;;;;;;;;;
2020/01/18 09:34:08;;;25.5;;;24.2;;;;;;;;;;;;;;;
2020/01/18 09:34:08;;;;;;;;;;;6.4;80.4;;;;;;;;;
2020/01/18 09:49:16;;;26.7;;;23.0;;;;;;;;;;;;;;;
2020/01/18 09:49:16;;;;;;;;;;;6.4;79.3;;;;;;;;;
2020/01/18 10:03:53;;;19.7;;;17.6;;;;;;;;;;;;;;;
2020/01/18 10:03:53;;;;;;;;;;;6.5;78.8;;;;;;;;;
2020/01/18 10:18:59;;;18.3;;;17.3;;;;;;;;;;;;;;;
2020/01/18 10:18:59;;;;;;;;;;;6.6;79.9;;;;;;;;;
2020/01/18 10:33:37;;;25.9;;;23.2;;;;;;;;;;;;;;;
2020/01/18 10:33:37;;;;;;;;;;;6.5;80.7;;;;;;;;;
2020/01/18 10:48:20;;;38.0;;;33.2;;;;;;;;;;;;;;;
2020/01/18 10:48:20;;;;;;;;;;;6.5;80.5;;;;;;;;;
2020/01/18 11:03:26;;;36.0;;;32.9;;;;;;;;;;;;;;;
2020/01/18 11:03:26;;;;;;;;;;;6.5;80.4;;;;;;;;;
2020/01/18 11:18:05;;;35.0;;;32.5;;;;;;;;;;;;;;;
2020/01/18 11:18:05;;;;;;;;;;;6.7;80.1;;;;;;;;;
2020/01/18 11:33:14;;;31.1;;;27.5;;;;;;;;;;;;;;;
2020/01/18 11:33:15;;;;;;;;;;;6.9;78.9;;;;;;;;;
2020/01/18 11:47:51;;;25.7;;;22.3;;;;;;;;;;;;;;;
2020/01/18 11:47:52;;;;;;;;;;;7.2;76.6;;;;;;;;;
2020/01/18 12:03:05;;;25.8;;;22.5;;;;;;;;;;;;;;;
2020/01/18 12:03:05;;;;;;;;;;;7.5;77.2;;;;;;;;;
2020/01/18 12:17:59;;;21.2;;;20.2;;;;;;;;;;;;;;;
2020/01/18 12:17:59;;;;;;;;;;;7.7;76.3;;;;;;;;;
2020/01/18 12:32:34;;;17.4;;;16.5;;;;;;;;;;;;;;;
2020/01/18 12:32:35;;;;;;;;;;;7.9;75.7;;;;;;;;;
2020/01/18 12:48:13;;;13.6;;;11.7;;;;;;;;;;;;;;;
2020/01/18 12:50:41;;;;;;;;;;;8.2;73.9;;;;;;;;;
2020/01/18 13:02:25;;;10.9;;;9.3;;;;;;;;;;;;;;;
2020/01/18 13:02:25;;;;;;;;;;;8.5;71.8;;;;;;;;;
2020/01/18 13:17:08;;;12.2;;;9.7;;;;;;;;;;;;;;;
2020/01/18 13:17:08;;;;;;;;;;;8.7;71.2;;;;;;;;;
2020/01/18 13:32:19;;;9.1;;;8.6;;;;;;;;;;;;;;;
2020/01/18 13:32:20;;;;;;;;;;;8.7;71.6;;;;;;;;;
2020/01/18 13:46:59;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/01/18 13:46:59;;;;;;;;;;;8.7;72.3;;;;;;;;;
2020/01/18 14:02:09;;;11.7;;;9.0;;;;;;;;;;;;;;;
2020/01/18 14:02:09;;;;;;;;;;;8.7;71.0;;;;;;;;;
2020/01/18 14:16:48;;;9.5;;;8.2;;;;;;;;;;;;;;;
2020/01/18 14:16:48;;;;;;;;;;;8.7;71.4;;;;;;;;;
2020/01/18 14:31:55;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/18 14:31:55;;;;;;;;;;;8.7;69.4;;;;;;;;;
2020/01/18 14:47:52;;;7.2;;;5.6;;;;;;;;;;;;;;;
2020/01/18 14:47:54;;;;;;;;;;;8.6;69.3;;;;;;;;;
2020/01/18 15:01:34;;;6.9;;;5.1;;;;;;;;;;;;;;;
2020/01/18 15:01:35;;;;;;;;;;;8.5;68.1;;;;;;;;;
2020/01/18 15:16:13;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/18 15:16:13;;;;;;;;;;;8.4;68.5;;;;;;;;;
2020/01/18 15:31:20;;;5.9;;;4.1;;;;;;;;;;;;;;;
2020/01/18 15:31:20;;;;;;;;;;;8.2;68.1;;;;;;;;;
2020/01/18 15:46:00;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/01/18 15:46:00;;;;;;;;;;;8.1;68.3;;;;;;;;;
2020/01/18 16:01:13;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/01/18 16:01:13;;;;;;;;;;;8.0;68.2;;;;;;;;;
2020/01/18 16:15:52;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/01/18 16:15:53;;;;;;;;;;;8.0;68.3;;;;;;;;;
2020/01/18 16:45:48;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/18 16:45:53;;;;;;;;;;;7.9;75.5;;;;;;;;;
2020/01/18 17:00:31;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/18 17:00:31;;;;;;;;;;;7.7;76.6;;;;;;;;;
2020/01/18 17:15:11;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/01/18 17:15:11;;;;;;;;;;;7.3;78.0;;;;;;;;;
2020/01/18 17:30:18;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/18 17:30:18;;;;;;;;;;;7.0;78.5;;;;;;;;;
2020/01/18 17:44:56;;;4.5;;;3.0;;;;;;;;;;;;;;;
2020/01/18 17:44:56;;;;;;;;;;;6.8;78.3;;;;;;;;;
2020/01/18 18:00:03;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/18 18:00:03;;;;;;;;;;;6.7;78.4;;;;;;;;;
2020/01/18 18:14:41;;;4.0;;;2.9;;;;;;;;;;;;;;;
2020/01/18 18:14:41;;;;;;;;;;;6.5;79.3;;;;;;;;;
2020/01/18 18:32:13;;;1.1;;;0.6;;;;;;;;;;;;;;;
2020/01/18 18:32:21;;;;;;;;;;;6.4;79.5;;;;;;;;;
2020/01/18 18:44:51;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/18 18:44:51;;;;;;;;;;;6.4;79.6;;;;;;;;;
2020/01/18 19:43:58;;;12.5;;;11.1;;;;;;;;;;;;;;;
2020/01/18 19:43:59;;;;;;;;;;;6.1;80.5;;;;;;;;;
2020/01/18 19:59:06;;;13.3;;;12.1;;;;;;;;;;;;;;;
2020/01/18 19:59:06;;;;;;;;;;;6.0;81.0;;;;;;;;;
2020/01/18 20:14:05;;;13.4;;;11.2;;;;;;;;;;;;;;;
2020/01/18 20:14:13;;;;;;;;;;;6.0;80.8;;;;;;;;;
2020/01/18 20:28:51;;;13.2;;;11.1;;;;;;;;;;;;;;;
2020/01/18 20:28:51;;;;;;;;;;;5.9;80.8;;;;;;;;;
2020/01/18 20:43:45;;;13.1;;;10.6;;;;;;;;;;;;;;;
2020/01/18 20:43:45;;;;;;;;;;;5.8;80.9;;;;;;;;;
2020/01/18 20:58:23;;;13.2;;;11.3;;;;;;;;;;;;;;;
2020/01/18 20:58:23;;;;;;;;;;;5.7;80.8;;;;;;;;;
2020/01/18 21:13:31;;;14.5;;;12.7;;;;;;;;;;;;;;;
2020/01/18 21:13:31;;;;;;;;;;;5.7;80.8;;;;;;;;;
2020/01/18 21:28:12;;;15.1;;;13.3;;;;;;;;;;;;;;;
2020/01/18 21:28:12;;;;;;;;;;;5.6;80.7;;;;;;;;;
2020/01/18 21:43:19;;;17.0;;;15.4;;;;;;;;;;;;;;;
2020/01/18 21:43:19;;;;;;;;;;;5.6;80.6;;;;;;;;;
2020/01/18 21:57:57;;;16.0;;;14.0;;;;;;;;;;;;;;;
2020/01/18 21:57:57;;;;;;;;;;;5.5;80.4;;;;;;;;;
2020/01/18 22:27:46;;;15.2;;;12.0;;;;;;;;;;;;;;;
2020/01/18 22:27:46;;;;;;;;;;;5.5;79.9;;;;;;;;;
2020/01/18 22:42:22;;;14.3;;;11.1;;;;;;;;;;;;;;;
2020/01/18 22:42:22;;;;;;;;;;;5.5;80.6;;;;;;;;;
2020/01/18 22:57:29;;;8.9;;;7.5;;;;;;;;;;;;;;;
2020/01/18 22:57:29;;;;;;;;;;;5.4;80.5;;;;;;;;;
2020/01/18 23:12:32;;;9.3;;;7.7;;;;;;;;;;;;;;;
2020/01/18 23:12:32;;;;;;;;;;;5.3;80.4;;;;;;;;;
2020/01/18 23:27:11;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/01/18 23:27:11;;;;;;;;;;;5.3;80.7;;;;;;;;;
2020/01/18 23:42:00;;;7.6;;;6.2;;;;;;;;;;;;;;;
2020/01/18 23:42:00;;;;;;;;;;;5.2;80.4;;;;;;;;;
