Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/18 00:01:26;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/01/18 00:01:27;;;;;;;;;;;6.6;81.1;;;;;;;;;
2020/01/18 00:13:34;;;5.9;;;5.1;;;;;;;;;;;;;;;
2020/01/18 00:13:34;;;;;;;;;;;6.6;81.6;;;;;;;;;
2020/01/18 00:28:40;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/01/18 00:28:40;;;;;;;;;;;6.6;82.0;;;;;;;;;
2020/01/18 00:45:23;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/18 00:45:24;;;;;;;;;;;6.5;81.9;;;;;;;;;
2020/01/18 01:13:14;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/01/18 01:13:14;;;;;;;;;;;6.2;83.8;;;;;;;;;
2020/01/18 01:28:25;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/01/18 01:28:25;;;;;;;;;;;6.0;84.1;;;;;;;;;
2020/01/18 01:43:31;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/18 01:43:31;;;;;;;;;;;5.9;84.5;;;;;;;;;
2020/01/18 01:57:37;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/01/18 01:57:37;;;;;;;;;;;5.8;85.2;;;;;;;;;
2020/01/18 02:12:15;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/01/18 02:12:15;;;;;;;;;;;5.6;85.6;;;;;;;;;
2020/01/18 02:27:23;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/01/18 02:27:23;;;;;;;;;;;5.5;86.2;;;;;;;;;
2020/01/18 02:41:59;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/01/18 02:42:00;;;;;;;;;;;5.3;86.5;;;;;;;;;
2020/01/18 02:57:06;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/01/18 02:57:06;;;;;;;;;;;5.2;86.9;;;;;;;;;
2020/01/18 03:11:42;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/01/18 03:11:43;;;;;;;;;;;5.1;86.7;;;;;;;;;
2020/01/18 03:26:53;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/18 03:26:53;;;;;;;;;;;5.1;86.5;;;;;;;;;
2020/01/18 03:42:28;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/18 03:42:29;;;;;;;;;;;5.1;86.1;;;;;;;;;
2020/01/18 03:56:08;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/18 03:56:08;;;;;;;;;;;5.0;86.2;;;;;;;;;
2020/01/18 04:11:19;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/18 04:11:20;;;;;;;;;;;5.0;86.8;;;;;;;;;
2020/01/18 04:25:59;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/01/18 04:25:59;;;;;;;;;;;4.9;86.3;;;;;;;;;
2020/01/18 04:41:05;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/01/18 04:41:05;;;;;;;;;;;4.9;86.1;;;;;;;;;
2020/01/18 04:56:19;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/01/18 04:56:19;;;;;;;;;;;4.9;86.5;;;;;;;;;
2020/01/18 05:11:27;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/01/18 05:11:27;;;;;;;;;;;4.8;86.6;;;;;;;;;
2020/01/18 05:25:59;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/18 05:26:04;;;;;;;;;;;4.8;87.2;;;;;;;;;
2020/01/18 05:40:33;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/01/18 05:40:33;;;;;;;;;;;4.8;87.2;;;;;;;;;
2020/01/18 05:54:41;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/18 05:54:41;;;;;;;;;;;4.9;86.5;;;;;;;;;
2020/01/18 06:09:49;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/18 06:09:49;;;;;;;;;;;5.0;86.7;;;;;;;;;
2020/01/18 06:24:25;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/18 06:24:25;;;;;;;;;;;5.1;85.9;;;;;;;;;
2020/01/18 06:39:32;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/01/18 06:39:32;;;;;;;;;;;5.1;85.6;;;;;;;;;
2020/01/18 06:55:49;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/18 06:55:50;;;;;;;;;;;5.1;85.5;;;;;;;;;
2020/01/18 07:10:12;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/18 07:10:13;;;;;;;;;;;5.0;86.0;;;;;;;;;
2020/01/18 07:25:06;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/18 07:25:06;;;;;;;;;;;5.0;87.5;;;;;;;;;
2020/01/18 07:39:43;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/18 07:39:43;;;;;;;;;;;5.0;87.7;;;;;;;;;
2020/01/18 07:53:50;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/18 07:53:50;;;;;;;;;;;5.1;87.4;;;;;;;;;
2020/01/18 08:09:27;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/01/18 08:09:28;;;;;;;;;;;5.3;86.9;;;;;;;;;
2020/01/18 08:23:09;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/18 08:23:09;;;;;;;;;;;5.5;87.3;;;;;;;;;
2020/01/18 08:37:48;;;10.8;;;10.4;;;;;;;;;;;;;;;
2020/01/18 08:37:48;;;;;;;;;;;5.6;87.4;;;;;;;;;
2020/01/18 08:53:26;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/18 08:53:27;;;;;;;;;;;5.7;86.8;;;;;;;;;
2020/01/18 09:08:30;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/01/18 09:08:35;;;;;;;;;;;5.9;86.1;;;;;;;;;
2020/01/18 09:22:32;;;12.8;;;11.9;;;;;;;;;;;;;;;
2020/01/18 09:22:32;;;;;;;;;;;6.1;85.7;;;;;;;;;
2020/01/18 09:37:10;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/01/18 09:37:10;;;;;;;;;;;6.3;85.9;;;;;;;;;
2020/01/18 09:52:17;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/01/18 09:52:17;;;;;;;;;;;6.4;85.1;;;;;;;;;
2020/01/18 10:07:24;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/18 10:07:24;;;;;;;;;;;6.5;85.1;;;;;;;;;
2020/01/18 10:24:02;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/18 10:24:02;;;;;;;;;;;6.5;85.0;;;;;;;;;
2020/01/18 10:37:09;;;10.8;;;10.4;;;;;;;;;;;;;;;
2020/01/18 10:37:09;;;;;;;;;;;6.6;85.1;;;;;;;;;
2020/01/18 11:06:28;;;17.8;;;17.6;;;;;;;;;;;;;;;
2020/01/18 11:06:28;;;;;;;;;;;6.7;86.2;;;;;;;;;
2020/01/18 11:21:09;;;16.9;;;16.4;;;;;;;;;;;;;;;
2020/01/18 11:21:09;;;;;;;;;;;6.9;84.4;;;;;;;;;
2020/01/18 11:36:15;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/01/18 11:36:16;;;;;;;;;;;7.2;84.0;;;;;;;;;
2020/01/18 11:50:52;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/18 11:50:52;;;;;;;;;;;7.5;83.0;;;;;;;;;
2020/01/18 12:05:53;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/18 12:05:53;;;;;;;;;;;7.9;81.9;;;;;;;;;
2020/01/18 12:21:00;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/18 12:21:01;;;;;;;;;;;8.1;80.7;;;;;;;;;
2020/01/18 12:35:05;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/18 12:35:06;;;;;;;;;;;8.4;79.1;;;;;;;;;
2020/01/18 12:50:44;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/18 12:50:45;;;;;;;;;;;8.8;75.2;;;;;;;;;
2020/01/18 13:04:56;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/01/18 13:04:56;;;;;;;;;;;9.2;75.5;;;;;;;;;
2020/01/18 13:20:09;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/18 13:20:10;;;;;;;;;;;9.3;75.2;;;;;;;;;
2020/01/18 13:34:20;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/01/18 13:34:21;;;;;;;;;;;9.3;77.0;;;;;;;;;
2020/01/18 13:49:29;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/01/18 13:49:29;;;;;;;;;;;9.2;77.3;;;;;;;;;
2020/01/18 14:04:10;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/18 14:04:10;;;;;;;;;;;8.9;77.4;;;;;;;;;
2020/01/18 14:19:19;;;5.0;;;4.3;;;;;;;;;;;;;;;
2020/01/18 14:19:19;;;;;;;;;;;8.8;76.0;;;;;;;;;
2020/01/18 14:33:56;;;6.1;;;4.7;;;;;;;;;;;;;;;
2020/01/18 14:33:56;;;;;;;;;;;8.7;72.8;;;;;;;;;
2020/01/18 14:48:55;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/01/18 14:48:56;;;;;;;;;;;8.7;71.6;;;;;;;;;
2020/01/18 15:04:06;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/01/18 15:04:06;;;;;;;;;;;8.6;72.3;;;;;;;;;
2020/01/18 15:18:14;;;4.8;;;3.7;;;;;;;;;;;;;;;
2020/01/18 15:18:14;;;;;;;;;;;8.5;73.5;;;;;;;;;
2020/01/18 15:33:20;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/01/18 15:33:20;;;;;;;;;;;8.4;74.7;;;;;;;;;
2020/01/18 15:48:01;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/01/18 15:48:01;;;;;;;;;;;8.3;74.6;;;;;;;;;
2020/01/18 16:03:13;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/01/18 16:03:14;;;;;;;;;;;8.1;74.8;;;;;;;;;
2020/01/18 16:17:53;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/01/18 16:17:53;;;;;;;;;;;8.0;75.6;;;;;;;;;
2020/01/18 16:50:26;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/18 16:50:26;;;;;;;;;;;7.8;79.9;;;;;;;;;
2020/01/18 17:02:01;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/18 17:02:02;;;;;;;;;;;7.6;80.9;;;;;;;;;
2020/01/18 17:17:11;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/18 17:17:11;;;;;;;;;;;7.3;82.0;;;;;;;;;
2020/01/18 17:32:19;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/18 17:32:19;;;;;;;;;;;6.9;83.3;;;;;;;;;
2020/01/18 18:01:33;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/18 18:01:33;;;;;;;;;;;6.3;84.1;;;;;;;;;
2020/01/18 18:17:42;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/18 18:17:43;;;;;;;;;;;6.1;84.8;;;;;;;;;
2020/01/18 18:32:41;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/01/18 18:32:48;;;;;;;;;;;6.1;85.7;;;;;;;;;
2020/01/18 18:45:52;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/01/18 18:45:52;;;;;;;;;;;6.0;86.5;;;;;;;;;
2020/01/18 19:01:30;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/01/18 19:01:30;;;;;;;;;;;5.8;86.4;;;;;;;;;
2020/01/18 19:15:44;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/01/18 19:15:45;;;;;;;;;;;5.8;86.6;;;;;;;;;
2020/01/18 19:30:22;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/18 19:30:23;;;;;;;;;;;5.6;87.0;;;;;;;;;
2020/01/18 19:45:59;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/18 19:45:59;;;;;;;;;;;5.5;87.3;;;;;;;;;
2020/01/18 20:01:06;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/01/18 20:01:07;;;;;;;;;;;5.4;87.7;;;;;;;;;
2020/01/18 20:15:58;;;7.9;;;7.4;;;;;;;;;;;;;;;
2020/01/18 20:16:05;;;;;;;;;;;5.4;87.4;;;;;;;;;
2020/01/18 20:29:51;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/18 20:29:51;;;;;;;;;;;5.4;87.2;;;;;;;;;
2020/01/18 20:46:16;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/18 20:46:17;;;;;;;;;;;5.3;87.3;;;;;;;;;
2020/01/18 20:59:53;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/18 20:59:53;;;;;;;;;;;5.2;87.4;;;;;;;;;
2020/01/18 21:15:36;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/01/18 21:15:36;;;;;;;;;;;5.1;87.4;;;;;;;;;
2020/01/18 21:29:12;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/01/18 21:29:12;;;;;;;;;;;5.0;87.5;;;;;;;;;
2020/01/18 21:43:50;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/18 21:43:50;;;;;;;;;;;4.8;88.2;;;;;;;;;
2020/01/18 22:28:16;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/01/18 22:28:16;;;;;;;;;;;4.7;87.4;;;;;;;;;
2020/01/18 22:43:23;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/01/18 22:43:23;;;;;;;;;;;4.6;87.6;;;;;;;;;
2020/01/18 22:58:00;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/18 22:58:00;;;;;;;;;;;4.6;87.9;;;;;;;;;
2020/01/18 23:14:34;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/01/18 23:14:35;;;;;;;;;;;4.5;87.7;;;;;;;;;
2020/01/18 23:28:12;;;6.5;;;6.1;;;;;;;;;;;;;;;
2020/01/18 23:28:12;;;;;;;;;;;4.4;88.1;;;;;;;;;
2020/01/18 23:43:00;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/01/18 23:43:00;;;;;;;;;;;4.4;87.9;;;;;;;;;
2020/01/18 23:57:20;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/18 23:57:21;;;;;;;;;;;4.3;87.9;;;;;;;;;
