Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/18 04:10:18;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/18 04:10:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 04:39:31;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/18 04:39:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 04:54:19;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/18 04:54:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 05:08:55;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/18 05:08:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 05:24:06;;;16.1;;;1.2;;;;;;;;;;;;;;;
2020/01/18 05:24:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 05:38:30;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/18 05:38:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 05:53:10;;;23.7;;;1.8;;;;;;;;;;;;;;;
2020/01/18 05:53:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 06:07:48;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/18 06:07:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 06:22:24;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/18 06:22:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 06:37:31;;;12.7;;;2.6;;;;;;;;;;;;;;;
2020/01/18 06:37:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 06:53:09;;;12.3;;;2.2;;;;;;;;;;;;;;;
2020/01/18 06:53:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 07:06:57;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/18 07:06:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 07:21:34;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/18 07:21:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 07:36:12;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/18 07:36:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 07:50:48;;;13.5;;;3.3;;;;;;;;;;;;;;;
2020/01/18 07:50:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 08:05:26;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/18 08:05:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 08:20:08;;;19.9;;;2.6;;;;;;;;;;;;;;;
2020/01/18 08:20:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 08:34:47;;;9.5;;;2.0;;;;;;;;;;;;;;;
2020/01/18 08:34:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 08:49:55;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/18 08:49:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 09:05:05;;;31.2;;;4.4;;;;;;;;;;;;;;;
2020/01/18 09:19:00;;;22.5;;;10.1;;;;;;;;;;;;;;;
2020/01/18 09:19:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 09:33:38;;;54.9;;;8.5;;;;;;;;;;;;;;;
2020/01/18 09:33:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 09:48:45;;;45.8;;;9.9;;;;;;;;;;;;;;;
2020/01/18 09:48:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 10:03:22;;;15.0;;;8.6;;;;;;;;;;;;;;;
2020/01/18 10:03:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 10:17:59;;;23.6;;;9.7;;;;;;;;;;;;;;;
2020/01/18 10:17:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 10:32:37;;;16.6;;;7.0;;;;;;;;;;;;;;;
2020/01/18 10:32:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 10:47:18;;;11.6;;;6.9;;;;;;;;;;;;;;;
2020/01/18 10:47:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 11:01:55;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/18 11:01:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 11:17:03;;;18.1;;;7.2;;;;;;;;;;;;;;;
2020/01/18 11:17:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 11:31:43;;;21.2;;;8.8;;;;;;;;;;;;;;;
2020/01/18 11:31:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 11:46:20;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/18 11:46:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 12:00:59;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/01/18 12:01:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 12:15:28;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/18 12:15:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 12:30:22;;;15.8;;;9.4;;;;;;;;;;;;;;;
2020/01/18 12:30:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 12:44:56;;;13.4;;;8.1;;;;;;;;;;;;;;;
2020/01/18 12:44:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 13:29:17;;;20.5;;;13.1;;;;;;;;;;;;;;;
2020/01/18 13:29:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 13:43:58;;;18.8;;;10.2;;;;;;;;;;;;;;;
2020/01/18 13:43:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 13:58:36;;;27.0;;;10.3;;;;;;;;;;;;;;;
2020/01/18 13:58:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 14:13:17;;;38.8;;;13.1;;;;;;;;;;;;;;;
2020/01/18 14:13:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 14:27:54;;;125.4;;;14.2;;;;;;;;;;;;;;;
2020/01/18 14:27:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 16:10:48;;;54.8;;;9.6;;;;;;;;;;;;;;;
2020/01/18 16:10:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 16:25:57;;;77.2;;;6.0;;;;;;;;;;;;;;;
2020/01/18 16:25:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 16:54:58;;;26.2;;;9.2;;;;;;;;;;;;;;;
2020/01/18 16:54:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 17:09:38;;;32.3;;;10.3;;;;;;;;;;;;;;;
2020/01/18 17:09:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 17:24:45;;;14.5;;;8.5;;;;;;;;;;;;;;;
2020/01/18 17:24:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 17:39:23;;;123.1;;;7.1;;;;;;;;;;;;;;;
2020/01/18 17:39:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 17:53:59;;;29.3;;;6.6;;;;;;;;;;;;;;;
2020/01/18 17:53:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 18:08:38;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/18 18:08:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 18:38:18;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/18 18:38:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 18:52:57;;;29.8;;;3.7;;;;;;;;;;;;;;;
2020/01/18 18:52:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 19:51:33;;;13.3;;;0.9;;;;;;;;;;;;;;;
2020/01/18 19:51:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 20:06:12;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/18 20:06:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 20:22:29;;;33.8;;;1.7;;;;;;;;;;;;;;;
2020/01/18 20:23:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 20:36:11;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/18 20:36:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 20:50:19;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/18 20:50:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 21:04:57;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/18 21:04:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 21:20:08;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/18 21:20:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 21:34:45;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/18 21:34:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 21:49:23;;;21.6;;;2.9;;;;;;;;;;;;;;;
2020/01/18 21:49:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 22:04:03;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/18 22:04:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 22:18:42;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/18 22:18:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 22:33:19;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/18 22:33:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 22:47:56;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/18 22:47:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 23:02:42;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/18 23:02:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 23:17:38;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/18 23:17:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 23:32:20;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/18 23:32:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/18 23:46:46;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/18 23:46:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
