Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:39;;;;;;;;;10.50;9.75;;;;;0.78;83.22;102228.06;3725031;37;20189;-59
2020/12/06 00:04:10;;;;;;;;;9.75;8.50;;;;;0.85;82.96;102229.47;3724641;38;20208;-58
2020/12/06 00:06:38;;;;;;;;;9.00;7.00;;;;;0.86;82.79;102238.31;3725208;38;20129;-58
2020/12/06 00:09:08;;;;;;;;;8.00;5.75;;;;;0.77;82.94;102244.13;3725586;37;20188;-58
2020/12/06 00:11:35;;;;;;;;;11.50;10.00;;;;;0.85;82.87;102237.47;3725137;37;20165;-59
2020/12/06 00:14:03;;;;;;;;;14.50;7.00;;;;;0.83;83.08;102234.00;3725583;37;20220;-58
2020/12/06 00:16:30;;;;;;;;;2.75;2.00;;;;;0.77;82.65;102234.34;3724929;37;19629;-58
2020/12/06 00:18:56;;;;;;;;;10.25;9.25;;;;;0.76;82.75;102227.28;3725677;38;19604;-58
2020/12/06 00:21:25;;;;;;;;;12.50;10.75;;;;;0.85;82.98;102234.81;3725766;37;19644;-59
2020/12/06 00:23:56;;;;;;;;;9.25;6.75;;;;;0.85;82.88;102229.47;3725811;37;19664;-59
2020/12/06 00:26:24;;;;;;;;;9.75;9.50;;;;;0.79;82.50;102227.13;3725700;37;19631;-58
2020/12/06 00:28:52;;;;;;;;;16.75;12.50;;;;;0.81;82.70;102235.91;3725926;38;19649;-58
2020/12/06 00:31:23;;;;;;;;;13.25;10.00;;;;;0.80;82.67;102228.84;3725899;37;20646;-59
2020/12/06 00:33:49;;;;;;;;;11.50;9.25;;;;;0.84;82.43;102229.56;3726247;38;20615;-60
2020/12/06 00:36:21;;;;;;;;;13.75;12.25;;;;;0.81;82.64;102221.72;3726904;38;20624;-61
2020/12/06 00:38:50;;;;;;;;;9.50;6.00;;;;;0.77;82.51;102225.47;3725858;37;20641;-61
2020/12/06 00:41:18;;;;;;;;;14.50;13.25;;;;;0.74;82.60;102228.31;3725534;38;20605;-60
2020/12/06 00:43:44;;;;;;;;;16.75;14.25;;;;;0.80;82.87;102217.31;3725816;37;20618;-59
2020/12/06 00:46:11;;;;;;;;;14.75;9.75;;;;;0.80;82.81;102235.97;3725795;37;20611;-59
2020/12/06 00:48:38;;;;;;;;;17.25;13.50;;;;;0.82;82.55;102220.78;3725629;37;20618;-60
2020/12/06 00:51:06;;;;;;;;;14.50;11.50;;;;;0.68;82.60;102224.16;3725347;37;20625;-59
2020/12/06 00:53:32;;;;;;;;;12.75;9.00;;;;;0.81;82.75;102219.91;3725663;37;20599;-59
2020/12/06 00:55:59;;;;;;;;;17.25;10.50;;;;;0.75;82.61;102220.22;3725714;37;20606;-60
2020/12/06 00:58:25;;;;;;;;;13.50;11.00;;;;;0.84;82.83;102234.88;3725297;38;20612;-61
2020/12/06 01:00:51;;;;;;;;;12.25;10.25;;;;;0.81;82.43;102217.25;3725123;38;20605;-58
2020/12/06 01:03:18;;;;;;;;;15.75;13.75;;;;;0.80;82.64;102227.97;3725166;38;20609;-60
2020/12/06 01:05:44;;;;;;;;;13.75;13.00;;;;;0.80;82.68;102220.84;3725752;38;20632;-60
2020/12/06 01:08:11;;;;;;;;;18.50;14.50;;;;;0.73;82.42;102230.09;3725687;37;20602;-60
2020/12/06 01:10:39;;;;;;;;;9.00;7.00;;;;;0.80;82.45;102220.84;3725932;37;20596;-61
2020/12/06 01:13:05;;;;;;;;;19.50;15.25;;;;;0.86;82.65;102231.19;3725735;37;20566;-59
2020/12/06 01:15:32;;;;;;;;;18.00;11.50;;;;;0.76;82.47;102224.62;3725538;38;21154;-59
2020/12/06 01:18:02;;;;;;;;;16.25;12.50;;;;;0.76;82.16;102221.09;3725346;37;21091;-60
2020/12/06 01:20:34;;;;;;;;;13.75;10.25;;;;;0.72;82.25;102209.72;3725551;37;21124;-60
2020/12/06 01:23:05;;;;;;;;;15.75;13.00;;;;;0.82;82.25;102220.78;3725308;38;21103;-60
2020/12/06 01:25:31;;;;;;;;;14.50;11.50;;;;;0.79;82.41;102228.94;3725532;37;21111;-61
2020/12/06 01:27:58;;;;;;;;;10.75;9.00;;;;;0.76;82.04;102223.75;3725462;38;21080;-61
2020/12/06 01:30:25;;;;;;;;;16.00;12.00;;;;;0.79;82.36;102216.47;3725575;37;21026;-60
2020/12/06 01:32:51;;;;;;;;;19.50;16.75;;;;;0.77;82.04;102218.34;3725577;37;21105;-60
2020/12/06 01:35:18;;;;;;;;;14.25;13.00;;;;;0.76;82.26;102226.41;3725476;38;21132;-60
2020/12/06 01:37:51;;;;;;;;;18.50;17.50;;;;;0.76;82.12;102221.09;3725388;37;21071;-60
2020/12/06 01:40:19;;;;;;;;;21.25;14.00;;;;;0.74;82.20;102222.97;3725467;38;21138;-61
2020/12/06 01:42:47;;;;;;;;;18.00;13.25;;;;;0.79;82.37;102223.59;3725506;37;21086;-60
2020/12/06 01:45:13;;;;;;;;;16.75;14.25;;;;;0.81;82.29;102224.38;3725495;38;21127;-58
2020/12/06 01:47:40;;;;;;;;;14.50;13.75;;;;;0.79;82.19;102219.13;3725410;37;21050;-59
2020/12/06 01:50:07;;;;;;;;;16.00;12.00;;;;;0.71;82.10;102217.81;3725424;38;21072;-60
2020/12/06 01:52:33;;;;;;;;;18.75;16.25;;;;;0.61;82.19;102217.41;3725569;37;21065;-60
2020/12/06 01:55:04;;;;;;;;;18.75;16.75;;;;;0.71;82.22;102224.00;3725612;37;21128;-60
2020/12/06 01:57:30;;;;;;;;;14.50;10.75;;;;;0.66;82.28;102220.69;3725470;37;21106;-60
2020/12/06 01:59:58;;;;;;;;;14.00;12.00;;;;;0.65;81.86;102218.97;3725587;38;21071;-60
2020/12/06 02:02:35;;;;;;;;;15.25;12.50;;;;;0.73;82.04;102218.59;3725620;37;21031;-60
2020/12/06 02:05:04;;;;;;;;;14.75;14.25;;;;;0.65;82.11;102222.50;3725533;38;21068;-60
2020/12/06 02:07:35;;;;;;;;;16.75;13.50;;;;;0.64;82.06;102215.44;3725505;37;21043;-60
2020/12/06 02:10:03;;;;;;;;;18.25;16.75;;;;;0.53;82.27;102220.47;3725513;37;21051;-61
2020/12/06 02:12:30;;;;;;;;;21.50;16.00;;;;;0.65;82.49;102224.31;3725577;38;21060;-61
2020/12/06 02:14:58;;;;;;;;;17.75;15.75;;;;;0.63;82.12;102221.72;3725284;37;21068;-61
2020/12/06 02:17:26;;;;;;;;;19.25;14.00;;;;;0.68;82.27;102220.63;3725581;38;21084;-59
2020/12/06 02:19:55;;;;;;;;;21.00;12.50;;;;;0.58;82.44;102218.44;3725496;37;21060;-60
2020/12/06 02:22:22;;;;;;;;;17.75;13.75;;;;;0.57;82.08;102218.50;3725545;37;21058;-59
2020/12/06 02:24:53;;;;;;;;;17.75;14.25;;;;;0.55;82.41;102212.41;3725624;37;21016;-60
2020/12/06 02:27:27;;;;;;;;;19.25;16.00;;;;;0.51;82.57;102214.38;3725047;37;21011;-60
2020/12/06 02:29:56;;;;;;;;;19.25;12.25;;;;;0.65;82.85;102205.66;3725598;37;21014;-60
2020/12/06 02:32:28;;;;;;;;;20.25;17.50;;;;;0.57;82.27;102215.84;3725535;37;21012;-60
2020/12/06 02:34:54;;;;;;;;;10.75;9.50;;;;;0.52;82.17;102208.09;3725086;38;21041;-61
2020/12/06 02:37:22;;;;;;;;;13.25;10.00;;;;;0.55;82.27;102225.72;3725530;37;21011;-60
2020/12/06 02:39:51;;;;;;;;;16.50;9.75;;;;;0.53;82.52;102224.94;3725509;37;20965;-60
2020/12/06 02:42:17;;;;;;;;;20.25;16.25;;;;;0.56;82.53;102230.97;3725507;37;20998;-60
2020/12/06 02:44:44;;;;;;;;;26.25;16.25;;;;;0.60;82.56;102226.34;3725615;37;21052;-59
2020/12/06 02:47:10;;;;;;;;;18.00;16.50;;;;;0.64;82.72;102217.25;3725528;37;21032;-59
2020/12/06 02:49:39;;;;;;;;;17.50;14.50;;;;;0.62;82.65;102224.47;3725515;38;21007;-60
2020/12/06 02:52:09;;;;;;;;;16.75;13.00;;;;;0.51;82.54;102201.06;3725669;37;21024;-60
2020/12/06 02:54:37;;;;;;;;;18.50;14.25;;;;;0.61;82.24;102225.41;3725663;37;20978;-59
2020/12/06 02:57:04;;;;;;;;;10.50;9.00;;;;;0.57;82.36;102234.50;3725595;37;21003;-60
2020/12/06 02:59:31;;;;;;;;;22.00;16.00;;;;;0.62;82.85;102229.78;3725049;38;20898;-59
2020/12/06 03:01:58;;;;;;;;;24.00;16.00;;;;;0.63;82.37;102226.19;3725482;37;20992;-60
2020/12/06 03:04:29;;;;;;;;;18.75;16.25;;;;;0.67;82.40;102233.09;3725643;37;21034;-60
2020/12/06 03:06:56;;;;;;;;;31.75;22.00;;;;;0.44;81.94;102236.94;3725496;37;20993;-60
2020/12/06 03:09:22;;;;;;;;;17.75;13.75;;;;;0.52;82.45;102234.72;3725381;38;21028;-59
2020/12/06 03:11:49;;;;;;;;;25.75;22.75;;;;;0.51;82.30;102243.69;3725474;38;21014;-60
2020/12/06 03:14:16;;;;;;;;;16.00;13.25;;;;;0.56;82.67;102235.44;3725544;37;21009;-62
2020/12/06 03:16:43;;;;;;;;;22.00;18.50;;;;;0.66;82.69;102237.53;3725496;37;20975;-61
2020/12/06 03:19:11;;;;;;;;;24.75;18.50;;;;;0.60;82.74;102239.66;3725508;37;21014;-60
2020/12/06 03:21:37;;;;;;;;;23.25;15.25;;;;;0.66;82.34;102240.22;3725623;38;21024;-61
2020/12/06 03:24:04;;;;;;;;;25.50;19.75;;;;;0.73;82.49;102246.09;3725545;38;20990;-60
2020/12/06 03:26:33;;;;;;;;;24.50;18.25;;;;;0.68;82.29;102241.94;3725513;37;20979;-62
2020/12/06 03:29:01;;;;;;;;;14.50;13.00;;;;;0.61;82.45;102260.91;3725882;38;20991;-61
2020/12/06 03:31:27;;;;;;;;;21.50;17.25;;;;;0.69;82.35;102252.50;3725565;37;21048;-60
2020/12/06 03:33:55;;;;;;;;;21.50;17.75;;;;;0.64;82.43;102249.22;3726621;38;21006;-60
2020/12/06 03:36:22;;;;;;;;;15.00;7.75;;;;;0.57;82.07;102242.47;3726431;37;20959;-62
2020/12/06 03:38:49;;;;;;;;;21.50;16.50;;;;;0.61;82.72;102244.06;3725541;38;20900;-59
2020/12/06 03:41:15;;;;;;;;;22.25;18.25;;;;;0.67;82.64;102243.75;3725525;38;20979;-59
2020/12/06 03:43:42;;;;;;;;;18.75;14.75;;;;;0.64;82.53;102243.91;3725578;37;20969;-59
2020/12/06 03:46:10;;;;;;;;;21.75;15.75;;;;;0.52;82.39;102248.03;3725679;38;20957;-59
2020/12/06 03:48:38;;;;;;;;;16.50;14.00;;;;;0.59;82.58;102259.25;3725430;37;20992;-59
2020/12/06 03:51:06;;;;;;;;;9.75;6.75;;;;;0.60;82.67;102261.84;3725616;38;20907;-60
2020/12/06 03:53:33;;;;;;;;;24.75;19.50;;;;;0.60;82.56;102256.50;3725585;38;20889;-60
2020/12/06 03:56:03;;;;;;;;;16.50;11.00;;;;;0.65;82.58;102250.94;3725616;38;20957;-60
2020/12/06 03:58:29;;;;;;;;;20.25;15.75;;;;;0.69;82.48;102256.97;3725408;37;20920;-59
2020/12/06 04:00:56;;;;;;;;;19.75;12.00;;;;;0.63;82.42;102258.16;3725724;37;20951;-60
2020/12/06 04:03:23;;;;;;;;;19.25;17.25;;;;;0.55;82.54;102263.00;3725665;37;20904;-61
2020/12/06 04:05:50;;;;;;;;;19.00;16.75;;;;;0.52;82.80;102255.22;3725634;37;20944;-59
2020/12/06 04:08:16;;;;;;;;;21.75;15.50;;;;;0.54;83.04;102253.28;3725575;37;20949;-60
2020/12/06 04:10:43;;;;;;;;;15.00;13.50;;;;;0.57;83.08;102247.81;3725509;37;20963;-60
2020/12/06 04:13:09;;;;;;;;;20.50;14.50;;;;;0.43;82.95;102229.03;3725466;37;20878;-59
2020/12/06 04:15:37;;;;;;;;;19.50;18.50;;;;;0.50;83.17;102244.63;3725514;38;20873;-60
2020/12/06 04:18:04;;;;;;;;;16.75;14.00;;;;;0.51;82.87;102241.03;3725393;37;20814;-59
2020/12/06 04:20:32;;;;;;;;;16.50;13.00;;;;;0.52;82.71;102245.38;3725424;37;20873;-59
2020/12/06 04:22:58;;;;;;;;;17.00;14.75;;;;;0.53;82.97;102249.75;3725463;37;20898;-59
2020/12/06 04:25:26;;;;;;;;;15.00;13.00;;;;;0.56;82.69;102254.06;3725541;37;20926;-60
2020/12/06 04:27:54;;;;;;;;;23.00;14.50;;;;;0.47;82.87;102250.09;3725598;37;20905;-59
2020/12/06 04:30:20;;;;;;;;;20.75;16.25;;;;;0.42;82.65;102253.94;3725597;37;20913;-61
2020/12/06 04:32:48;;;;;;;;;22.50;18.25;;;;;0.35;82.84;102252.53;3725537;37;20860;-60
2020/12/06 04:35:15;;;;;;;;;15.25;9.50;;;;;0.27;83.19;102242.25;3725233;37;20921;-60
2020/12/06 04:37:44;;;;;;;;;18.00;14.75;;;;;0.35;83.40;102261.38;3725403;38;20851;-60
2020/12/06 04:40:11;;;;;;;;;21.75;17.50;;;;;0.40;83.75;102263.81;3725594;37;20846;-59
2020/12/06 04:42:39;;;;;;;;;23.75;21.25;;;;;0.40;83.16;102263.81;3725499;37;20868;-60
2020/12/06 04:45:06;;;;;;;;;13.25;9.75;;;;;0.32;83.42;102257.06;3725586;37;20887;-61
2020/12/06 04:48:01;;;;;;;;;19.25;14.50;;;;;0.36;83.20;102262.22;3725522;37;20829;-59
2020/12/06 04:50:40;;;;;;;;;22.25;18.75;;;;;0.42;83.30;102269.91;3725685;38;20862;-61
2020/12/06 04:53:14;;;;;;;;;17.75;17.00;;;;;0.40;83.51;102267.34;3726237;37;20891;-59
2020/12/06 04:55:46;;;;;;;;;17.00;10.50;;;;;0.44;83.54;102278.69;3725666;37;20865;-60
2020/12/06 04:58:25;;;;;;;;;17.00;11.25;;;;;0.42;83.42;102269.91;3725215;37;20861;-60
2020/12/06 05:00:53;;;;;;;;;10.00;5.00;;;;;0.44;83.57;102276.03;3725687;38;20815;-60
2020/12/06 05:03:26;;;;;;;;;22.25;18.25;;;;;0.39;83.17;102281.59;3725305;38;20678;-61
2020/12/06 05:05:54;;;;;;;;;18.75;12.50;;;;;0.36;83.42;102283.53;3725620;37;20815;-61
2020/12/06 05:08:25;;;;;;;;;23.75;16.75;;;;;0.44;83.73;102281.37;3725572;38;20823;-60
2020/12/06 05:10:52;;;;;;;;;17.75;14.50;;;;;0.53;83.73;102279.06;3725632;37;20883;-60
2020/12/06 05:13:18;;;;;;;;;27.00;22.00;;;;;0.56;83.85;102280.72;3725548;38;20796;-60
2020/12/06 05:15:47;;;;;;;;;23.75;18.50;;;;;0.42;83.74;102281.44;3725612;38;20832;-59
2020/12/06 05:18:14;;;;;;;;;10.75;7.25;;;;;0.49;83.48;102290.84;3725372;37;20860;-61
2020/12/06 05:20:42;;;;;;;;;18.50;13.50;;;;;0.47;83.23;102284.75;3725450;37;20745;-61
2020/12/06 05:23:11;;;;;;;;;17.25;15.00;;;;;0.51;83.28;102285.44;3725503;37;20847;-60
2020/12/06 05:25:38;;;;;;;;;21.75;17.50;;;;;0.49;83.32;102292.66;3725505;37;20770;-58
2020/12/06 05:28:05;;;;;;;;;22.50;20.25;;;;;0.50;83.48;102305.03;3725458;38;20839;-59
2020/12/06 05:30:31;;;;;;;;;17.00;11.25;;;;;0.51;82.93;102304.97;3725681;38;20800;-60
2020/12/06 05:33:00;;;;;;;;;17.25;13.75;;;;;0.42;82.56;102307.22;3725564;38;20792;-59
2020/12/06 05:35:28;;;;;;;;;21.50;18.00;;;;;0.36;83.09;102292.38;3725684;38;20760;-60
2020/12/06 05:37:56;;;;;;;;;17.00;14.25;;;;;0.43;83.33;102301.81;3725390;37;20765;-60
2020/12/06 05:40:23;;;;;;;;;20.50;18.50;;;;;0.46;83.19;102303.47;3725571;37;20765;-59
2020/12/06 05:42:50;;;;;;;;;18.25;12.75;;;;;0.48;82.83;102307.78;3725234;37;20802;-59
2020/12/06 05:45:19;;;;;;;;;17.75;13.25;;;;;0.51;82.68;102299.62;3725737;37;20753;-59
2020/12/06 05:47:53;;;;;;;;;18.75;12.25;;;;;0.62;82.66;102305.25;3725520;37;20749;-59
2020/12/06 05:50:25;;;;;;;;;7.00;6.00;;;;;0.60;82.48;102303.59;3724984;38;20788;-59
2020/12/06 05:52:56;;;;;;;;;17.00;14.25;;;;;0.53;82.52;102316.38;3725138;37;20692;-60
2020/12/06 05:55:25;;;;;;;;;14.00;13.00;;;;;0.53;82.51;102304.84;3725694;38;20768;-61
2020/12/06 05:57:52;;;;;;;;;19.75;15.50;;;;;0.55;82.74;102302.97;3725505;37;20877;-60
2020/12/06 06:00:19;;;;;;;;;19.25;14.50;;;;;0.52;82.45;102303.97;3725684;37;20734;-59
2020/12/06 06:02:58;;;;;;;;;21.25;12.75;;;;;0.49;82.65;102313.97;3725429;37;20805;-59
2020/12/06 06:05:28;;;;;;;;;18.75;17.25;;;;;0.47;82.62;102299.84;3725056;37;20759;-59
2020/12/06 06:08:03;;;;;;;;;18.75;15.00;;;;;0.45;82.43;102317.72;3725415;38;20718;-59
2020/12/06 06:10:38;;;;;;;;;16.25;14.00;;;;;0.24;82.74;102283.19;3725522;38;20715;-59
2020/12/06 06:13:18;;;;;;;;;17.25;14.00;;;;;0.42;82.13;102316.06;3725443;38;20747;-59
2020/12/06 06:15:47;;;;;;;;;18.00;13.25;;;;;0.45;82.05;102312.38;3725457;38;20157;-58
2020/12/06 06:18:15;;;;;;;;;13.50;13.00;;;;;0.49;82.17;102314.81;3725407;37;20197;-60
2020/12/06 06:20:42;;;;;;;;;16.00;12.50;;;;;0.49;82.04;102319.28;3725853;38;20197;-59
2020/12/06 06:23:11;;;;;;;;;20.00;15.75;;;;;0.55;82.05;102324.28;3725870;37;20237;-60
2020/12/06 06:25:38;;;;;;;;;14.25;12.00;;;;;0.58;81.97;102321.47;3726050;37;20187;-61
2020/12/06 06:28:05;;;;;;;;;12.50;11.00;;;;;0.59;81.44;102325.84;3725862;38;20177;-60
2020/12/06 06:30:33;;;;;;;;;14.00;12.50;;;;;0.62;81.58;102320.38;3726114;38;20190;-59
2020/12/06 06:33:13;;;;;;;;;14.25;13.50;;;;;0.66;81.46;102332.59;3725987;38;20183;-61
2020/12/06 06:36:00;;;;;;;;;13.25;10.75;;;;;0.73;81.45;102334.03;3725525;38;20359;-60
2020/12/06 06:38:27;;;;;;;;;15.00;14.00;;;;;0.75;81.16;102336.62;3725442;37;20174;-62
2020/12/06 06:40:55;;;;;;;;;21.50;17.50;;;;;0.82;80.95;102333.56;3725899;37;20154;-60
2020/12/06 06:43:27;;;;;;;;;20.25;15.50;;;;;0.86;81.20;102336.94;3725849;37;20183;-59
2020/12/06 06:45:54;;;;;;;;;15.25;13.25;;;;;0.88;81.02;102330.59;3725902;38;20143;-60
2020/12/06 06:48:22;;;;;;;;;18.75;14.25;;;;;0.84;80.68;102329.03;3725656;37;20145;-60
2020/12/06 06:50:56;;;;;;;;;21.00;16.00;;;;;2.02;83.55;102325.41;3725870;38;20143;-61
2020/12/06 06:53:25;;;;;;;;;20.75;15.50;;;;;2.30;79.00;102315.72;3725843;37;20169;-60
2020/12/06 06:55:54;;;;;;;;;18.25;15.50;;;;;2.00;77.57;102325.47;3725736;38;20131;-62
2020/12/06 06:58:25;;;;;;;;;16.00;13.50;;;;;1.78;77.77;102330.28;3725704;37;20146;-61
2020/12/06 07:00:51;;;;;;;;;14.50;11.75;;;;;1.64;77.99;102320.34;3725499;37;20101;-60
2020/12/06 07:03:22;;;;;;;;;17.75;13.75;;;;;2.00;78.87;102322.81;3725765;37;20143;-61
2020/12/06 07:05:55;;;;;;;;;12.00;9.00;;;;;1.96;77.16;102326.59;3725689;37;20126;-60
2020/12/06 07:08:21;;;;;;;;;15.25;14.25;;;;;1.75;77.00;102325.09;3725715;37;20112;-60
2020/12/06 07:10:54;;;;;;;;;15.50;13.50;;;;;1.97;77.23;102323.84;3725922;38;20110;-61
2020/12/06 07:13:21;;;;;;;;;15.25;12.50;;;;;1.98;76.38;102311.34;3725802;38;20137;-60
2020/12/06 07:15:48;;;;;;;;;18.50;15.25;;;;;1.95;76.64;102327.53;3725476;38;20635;-60
2020/12/06 07:18:15;;;;;;;;;16.50;12.50;;;;;1.93;75.90;102311.59;3725461;37;20695;-60
2020/12/06 07:20:43;;;;;;;;;15.00;12.50;;;;;2.11;76.44;102316.84;3725453;37;20645;-60
2020/12/06 07:23:10;;;;;;;;;11.50;11.00;;;;;2.23;75.66;102314.34;3725560;37;20667;-61
2020/12/06 07:25:38;;;;;;;;;11.50;10.75;;;;;2.13;75.09;102326.50;3725640;38;20635;-61
2020/12/06 07:28:05;;;;;;;;;16.00;12.25;;;;;2.27;75.58;102323.06;3725419;37;20616;-61
2020/12/06 07:30:32;;;;;;;;;13.50;11.00;;;;;2.21;75.00;102332.28;3725581;38;20644;-61
2020/12/06 07:32:59;;;;;;;;;11.00;10.75;;;;;2.45;75.00;102330.03;3725601;37;20602;-61
2020/12/06 07:35:27;;;;;;;;;19.00;14.50;;;;;2.31;73.85;102325.47;3725568;37;20595;-60
2020/12/06 07:37:58;;;;;;;;;18.00;14.25;;;;;2.20;74.67;102329.69;3725420;37;20600;-61
2020/12/06 07:40:28;;;;;;;;;15.00;11.75;;;;;2.22;74.48;102333.12;3725223;38;20653;-61
2020/12/06 07:42:55;;;;;;;;;16.25;15.25;;;;;2.19;74.70;102335.97;3725697;37;20597;-62
2020/12/06 07:45:26;;;;;;;;;15.00;12.00;;;;;2.01;74.02;102329.88;3725647;37;20621;-60
2020/12/06 07:47:53;;;;;;;;;15.50;11.75;;;;;2.18;75.26;102329.78;3724548;37;20619;-61
2020/12/06 07:50:20;;;;;;;;;16.50;13.50;;;;;2.19;74.48;102331.50;3724611;38;20626;-60
2020/12/06 07:52:48;;;;;;;;;17.00;15.00;;;;;2.19;74.59;102310.12;3724966;37;20588;-61
2020/12/06 07:55:18;;;;;;;;;15.25;12.25;;;;;2.30;74.25;102321.06;3724921;38;20628;-60
2020/12/06 07:57:56;;;;;;;;;18.50;13.25;;;;;2.40;73.72;102332.09;3724832;38;20600;-60
2020/12/06 08:00:38;;;;;;;;;16.00;14.25;;;;;2.27;73.56;102326.59;3725029;38;20560;-61
2020/12/06 08:03:06;;;;;;;;;10.75;8.75;;;;;2.18;73.47;102320.91;3725211;37;20614;-61
2020/12/06 08:05:39;;;;;;;;;21.50;16.00;;;;;1.99;73.36;102321.94;3725229;37;20538;-60
2020/12/06 08:08:23;;;;;;;;;21.25;16.75;;;;;1.97;74.25;102326.50;3725365;38;20607;-61
2020/12/06 08:10:54;;;;;;;;;3.50;2.00;;;;;1.91;74.25;102326.00;3725485;38;20586;-59
2020/12/06 08:13:22;;;;;;;;;15.00;14.00;;;;;1.78;74.46;102324.94;3725368;37;20482;-59
2020/12/06 08:15:50;;;;;;;;;15.75;12.00;;;;;1.79;74.72;102322.19;3725343;37;20000;-59
2020/12/06 08:18:17;;;;;;;;;13.25;12.00;;;;;1.87;74.75;102324.44;3725309;38;20055;-60
2020/12/06 08:20:53;;;;;;;;;13.00;11.75;;;;;1.89;74.50;102319.88;3725701;37;20005;-61
2020/12/06 08:23:36;;;;;;;;;10.25;9.00;;;;;1.84;74.52;102316.59;3725893;37;20010;-59
2020/12/06 08:26:05;;;;;;;;;10.00;8.00;;;;;1.85;74.63;102320.97;3725934;37;20001;-59
2020/12/06 08:28:32;;;;;;;;;4.50;3.00;;;;;1.81;74.58;102314.09;3725465;38;19998;-59
2020/12/06 08:30:59;;;;;;;;;13.25;8.00;;;;;1.80;74.42;102307.87;3726059;37;19947;-58
2020/12/06 08:33:28;;;;;;;;;12.75;10.00;;;;;1.92;74.66;102309.88;3725579;37;19990;-59
2020/12/06 08:36:00;;;;;;;;;20.00;13.25;;;;;1.95;74.46;102309.72;3725666;37;19990;-60
2020/12/06 08:38:33;;;;;;;;;14.50;11.00;;;;;1.98;74.51;102314.03;3725795;37;20006;-64
2020/12/06 08:41:12;;;;;;;;;7.00;2.00;;;;;1.98;74.02;102312.22;3725803;37;19965;-66
2020/12/06 08:43:53;;;;;;;;;8.00;7.00;;;;;1.99;73.99;102311.28;3726036;38;19943;-66
2020/12/06 08:46:22;;;;;;;;;12.50;8.00;;;;;1.91;73.79;102291.28;3726116;38;19940;-66
2020/12/06 08:48:50;;;;;;;;;14.00;11.00;;;;;2.01;73.75;102311.19;3726052;37;19960;-65
2020/12/06 08:51:33;;;;;;;;;7.25;5.00;;;;;1.99;73.81;102315.75;3726193;37;19971;-61
2020/12/06 08:54:05;;;;;;;;;8.50;6.00;;;;;1.97;73.60;102302.47;3725642;38;19952;-59
2020/12/06 08:56:42;;;;;;;;;12.75;7.75;;;;;2.07;73.57;102310.84;3725431;37;19924;-58
2020/12/06 08:59:16;;;;;;;;;11.50;11.00;;;;;2.12;73.40;102307.87;3725742;38;19932;-60
2020/12/06 09:01:54;;;;;;;;;12.75;8.00;;;;;2.15;73.67;102302.38;3725858;38;19942;-59
2020/12/06 09:04:28;;;;;;;;;7.75;6.25;;;;;2.20;73.08;102311.84;3725960;37;19930;-60
2020/12/06 09:06:57;;;;;;;;;8.00;7.00;;;;;2.10;72.62;102304.44;3725838;37;19915;-61
2020/12/06 09:09:26;;;;;;;;;12.00;11.75;;;;;1.95;72.43;102299.03;3725829;38;19910;-61
2020/12/06 09:12:00;;;;;;;;;6.00;5.50;;;;;2.01;72.97;102305.84;3727520;37;19913;-59
2020/12/06 09:14:27;;;;;;;;;11.75;8.25;;;;;2.08;72.62;102306.38;3726418;37;19903;-58
2020/12/06 09:16:54;;;;;;;;;13.75;10.75;;;;;2.18;72.73;102303.06;3726480;37;20439;-61
2020/12/06 09:19:22;;;;;;;;;11.00;8.00;;;;;2.10;72.84;102286.59;3725508;37;20482;-58
2020/12/06 09:21:49;;;;;;;;;11.75;10.00;;;;;2.14;72.64;102293.50;3725760;37;20411;-60
2020/12/06 09:24:16;;;;;;;;;13.00;11.50;;;;;2.06;71.94;102284.22;3725337;38;20439;-61
2020/12/06 09:26:43;;;;;;;;;15.00;11.00;;;;;1.97;72.24;102291.81;3725470;38;20445;-60
2020/12/06 09:29:09;;;;;;;;;10.25;9.50;;;;;1.88;72.05;102286.09;3725798;37;20475;-62
2020/12/06 09:31:37;;;;;;;;;10.50;10.50;;;;;1.90;72.42;102284.22;3725920;38;20459;-61
2020/12/06 09:34:04;;;;;;;;;6.75;6.25;;;;;1.95;72.65;102292.84;3725707;37;20478;-61
2020/12/06 09:36:31;;;;;;;;;7.75;6.75;;;;;2.00;72.73;102290.78;3725624;38;20395;-61
2020/12/06 09:38:58;;;;;;;;;12.75;10.00;;;;;1.93;72.47;102297.41;3724986;37;20398;-61
2020/12/06 09:41:25;;;;;;;;;11.50;8.00;;;;;1.92;72.77;102295.69;3725232;37;20434;-60
2020/12/06 09:43:53;;;;;;;;;10.00;7.00;;;;;1.96;73.38;102295.41;3725278;37;20374;-59
2020/12/06 09:46:19;;;;;;;;;11.00;10.25;;;;;2.09;73.14;102295.56;3725233;37;20352;-58
2020/12/06 09:48:45;;;;;;;;;12.00;10.00;;;;;2.04;72.69;102286.12;3724974;38;20488;-60
2020/12/06 09:51:12;;;;;;;;;10.00;9.50;;;;;2.04;72.88;102294.13;3725241;37;20439;-60
