Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:11;;;;;;;19.70;12.17;;;;;;;7.10;100.00;99915.41;5064237;28;20674;-78
2023/04/09 00:02:43;;;;;;;17.20;11.90;;;;;;;7.16;100.00;99925.72;5050309;28;20240;-79
2023/04/09 00:05:11;;;;;;;17.37;11.97;;;;;;;7.03;100.00;99918.34;5050977;28;20201;-78
2023/04/09 00:07:41;;;;;;;21.73;13.57;;;;;;;6.86;100.00;99918.97;5050352;28;20197;-78
2023/04/09 00:10:11;;;;;;;21.20;13.23;;;;;;;6.91;100.00;99913.53;5052231;28;20233;-78
2023/04/09 00:12:40;;;;;;;20.93;12.70;;;;;;;7.01;100.00;99921.03;5048500;28;20648;-78
2023/04/09 00:15:09;;;;;;;19.60;12.43;;;;;;;7.00;100.00;99921.09;5028745;28;20209;-78
2023/04/09 00:17:49;;;;;;;19.30;12.07;;;;;;;7.02;100.00;99913.97;5024874;28;20211;-78
2023/04/09 00:20:17;;;;;;;19.60;12.77;;;;;;;6.94;100.00;99913.41;5020497;28;20193;-78
2023/04/09 00:22:45;;;;;;;18.03;12.17;;;;;;;6.86;100.00;99919.84;5010802;28;20206;-78
2023/04/09 00:25:14;;;;;;;19.97;12.97;;;;;;;6.82;100.00;99917.34;5030937;28;20229;-79
2023/04/09 00:27:42;;;;;;;18.53;12.33;;;;;;;6.91;100.00;99909.13;5027622;28;20197;-79
2023/04/09 00:30:11;;;;;;;19.73;12.40;;;;;;;6.88;100.00;99919.78;5028086;28;20500;-79
2023/04/09 00:32:40;;;;;;;19.70;12.73;;;;;;;6.84;100.00;99911.09;5029545;28;20220;-78
2023/04/09 00:35:11;;;;;;;20.67;12.33;;;;;;;6.79;100.00;99907.78;5024354;28;20743;-79
2023/04/09 00:37:39;;;;;;;18.90;12.43;;;;;;;6.81;100.00;99911.22;5027882;28;20280;-79
2023/04/09 00:40:08;;;;;;;21.03;12.60;;;;;;;6.92;100.00;99905.56;5044373;28;20260;-79
2023/04/09 00:42:37;;;;;;;18.83;11.87;;;;;;;6.87;100.00;99910.16;5048727;28;20197;-79
2023/04/09 00:45:06;;;;;;;19.33;12.43;;;;;;;6.93;100.00;99899.38;5049765;28;20193;-78
2023/04/09 00:47:35;;;;;;;19.57;12.57;;;;;;;6.96;100.00;99909.81;5051405;28;20196;-79
2023/04/09 00:50:04;;;;;;;20.23;12.70;;;;;;;6.99;100.00;99904.44;5017897;28;20640;-78
2023/04/09 00:52:34;;;;;;;19.73;12.93;;;;;;;6.90;100.00;99899.50;5002247;28;20240;-78
2023/04/09 00:55:05;;;;;;;18.43;11.90;;;;;;;6.91;100.00;99903.00;5046609;28;20197;-79
2023/04/09 00:57:34;;;;;;;18.83;11.73;;;;;;;6.96;100.00;99896.66;5048337;28;20193;-79
2023/04/09 01:00:06;;;;;;;18.60;12.90;;;;;;;6.73;100.00;99888.72;5043874;28;20213;-78
2023/04/09 01:02:34;;;;;;;21.37;12.33;;;;;;;6.81;100.00;99894.56;5058458;28;20232;-78
2023/04/09 01:05:03;;;;;;;19.33;12.20;;;;;;;7.11;100.00;99892.56;5072508;28;20193;-78
2023/04/09 01:07:43;;;;;;;22.10;13.13;;;;;;;7.07;100.00;99889.19;5067037;28;20201;-78
2023/04/09 01:10:20;;;;;;;19.77;12.90;;;;;;;7.11;100.00;99887.28;5068515;28;20242;-79
2023/04/09 01:13:11;;;;;;;21.23;12.40;;;;;;;7.08;100.00;99890.06;5069617;28;20192;-78
2023/04/09 01:15:46;;;;;;;19.43;12.60;;;;;;;7.17;100.00;99889.72;5069224;28;20203;-78
2023/04/09 01:18:22;;;;;;;20.20;12.57;;;;;;;7.09;100.00;99884.72;5068097;28;20204;-78
2023/04/09 01:20:58;;;;;;;20.77;13.07;;;;;;;7.18;100.00;99888.78;5068944;28;20203;-78
2023/04/09 01:23:37;;;;;;;21.43;13.00;;;;;;;7.02;100.00;99892.91;5063788;28;20270;-78
2023/04/09 01:26:15;;;;;;;19.00;12.90;;;;;;;7.07;100.00;99894.47;5072041;28;20250;-78
2023/04/09 01:28:47;;;;;;;20.90;13.23;;;;;;;7.09;100.00;99899.69;5069682;28;20196;-78
2023/04/09 01:31:20;;;;;;;20.57;12.87;;;;;;;7.09;100.00;99904.94;5064117;28;20247;-78
2023/04/09 01:33:48;;;;;;;21.37;12.93;;;;;;;7.19;100.00;99901.03;5061718;28;20647;-78
2023/04/09 01:36:17;;;;;;;20.20;13.63;;;;;;;7.12;100.00;99900.41;5069334;28;20188;-78
2023/04/09 01:38:46;;;;;;;20.87;12.83;;;;;;;7.19;100.00;99906.31;5064710;28;20234;-79
2023/04/09 01:41:20;;;;;;;21.93;13.17;;;;;;;7.11;100.00;99913.63;5066059;28;20203;-78
2023/04/09 01:43:51;;;;;;;20.40;12.80;;;;;;;7.17;100.00;99911.66;5064969;28;20204;-78
2023/04/09 01:46:21;;;;;;;21.83;12.57;;;;;;;7.11;100.00;99914.50;5069001;28;20267;-78
2023/04/09 01:48:51;;;;;;;20.83;13.37;;;;;;;6.88;100.00;99919.78;5015914;28;20196;-79
2023/04/09 01:51:20;;;;;;;18.47;12.30;;;;;;;7.03;100.00;99913.91;5066429;28;20192;-79
2023/04/09 01:53:49;;;;;;;19.87;12.70;;;;;;;6.94;100.00;99909.00;5068867;28;20713;-79
2023/04/09 01:56:17;;;;;;;19.10;12.67;;;;;;;6.83;100.00;99914.66;5071852;28;20203;-78
2023/04/09 01:58:46;;;;;;;20.73;12.97;;;;;;;6.86;100.00;99921.59;5032779;28;20330;-80
2023/04/09 02:01:22;;;;;;;19.37;12.73;;;;;;;6.97;100.00;99913.31;5062042;28;20200;-79
2023/04/09 02:03:54;;;;;;;20.07;12.30;;;;;;;6.90;100.00;99915.31;5067453;28;20218;-78
2023/04/09 02:06:29;;;;;;;19.73;12.77;;;;;;;6.88;100.00;99914.50;5066866;28;20205;-78
2023/04/09 02:09:00;;;;;;;18.40;11.93;;;;;;;6.88;100.00;99923.25;5068089;28;20191;-79
2023/04/09 02:11:29;;;;;;;20.93;12.93;;;;;;;6.89;100.00;99913.59;5067164;28;20258;-79
2023/04/09 02:13:58;;;;;;;18.40;12.47;;;;;;;6.92;100.00;99921.38;5072078;28;20208;-78
2023/04/09 02:16:30;;;;;;;19.67;12.27;;;;;;;6.89;100.00;99917.06;5068025;28;20223;-78
2023/04/09 02:19:00;;;;;;;20.63;13.03;;;;;;;6.96;100.00;99912.44;5066480;28;20198;-78
2023/04/09 02:21:29;;;;;;;20.63;13.00;;;;;;;7.03;100.00;99918.34;5071693;28;20209;-79
2023/04/09 02:23:57;;;;;;;21.10;13.10;;;;;;;7.05;100.00;99913.88;5071598;28;20197;-79
2023/04/09 02:26:25;;;;;;;18.77;12.20;;;;;;;7.03;100.00;99918.34;5068679;28;20200;-78
2023/04/09 02:28:54;;;;;;;20.13;11.73;;;;;;;6.98;100.00;99915.03;5067875;28;20196;-79
2023/04/09 02:31:22;;;;;;;19.60;12.20;;;;;;;6.93;100.00;99919.59;5060666;28;20197;-79
2023/04/09 02:33:53;;;;;;;20.20;13.03;;;;;;;6.96;100.00;99922.13;5069608;28;20192;-78
2023/04/09 02:36:21;;;;;;;20.03;12.77;;;;;;;6.92;100.00;99913.47;5072137;28;20215;-79
2023/04/09 02:38:49;;;;;;;20.60;12.70;;;;;;;6.92;100.00;99915.25;5074778;28;20680;-79
2023/04/09 02:41:17;;;;;;;21.10;13.10;;;;;;;6.92;100.00;99913.47;5015687;28;20212;-79
2023/04/09 02:43:45;;;;;;;20.20;12.23;;;;;;;6.99;100.00;99911.47;5071803;28;20242;-79
2023/04/09 02:46:14;;;;;;;19.50;12.87;;;;;;;6.78;100.00;99913.97;5069408;28;20192;-78
2023/04/09 02:48:42;;;;;;;19.60;12.67;;;;;;;6.80;100.00;99919.19;5066719;28;20220;-78
2023/04/09 02:51:12;;;;;;;19.77;12.90;;;;;;;6.80;100.00;99920.03;5071635;28;20200;-78
2023/04/09 02:53:40;;;;;;;19.73;12.57;;;;;;;6.88;100.00;99917.13;5074680;28;20200;-79
2023/04/09 02:56:08;;;;;;;20.20;12.70;;;;;;;6.78;100.00;99910.50;5067275;28;20196;-78
2023/04/09 02:58:37;;;;;;;19.30;12.67;;;;;;;6.80;100.00;99914.78;5012644;28;20737;-78
2023/04/09 03:01:05;;;;;;;19.57;12.73;;;;;;;6.71;100.00;99909.00;5012557;28;20261;-79
2023/04/09 03:03:33;;;;;;;19.17;12.27;;;;;;;6.63;100.00;99909.25;5010925;28;20748;-80
2023/04/09 03:06:02;;;;;;;17.60;11.80;;;;;;;6.53;100.00;99905.25;5010092;28;20195;-79
2023/04/09 03:08:32;;;;;;;19.73;12.47;;;;;;;6.59;100.00;99908.53;5007419;28;20201;-79
2023/04/09 03:11:01;;;;;;;18.93;12.50;;;;;;;6.60;100.00;99910.25;5008019;28;20241;-78
2023/04/09 03:13:30;;;;;;;20.37;12.03;;;;;;;6.72;100.00;99910.69;4980214;28;20277;-79
2023/04/09 03:15:58;;;;;;;17.37;11.60;;;;;;;6.68;100.00;99906.47;5019286;28;20188;-79
2023/04/09 03:18:27;;;;;;;19.40;12.90;;;;;;;6.66;100.00;99901.28;5068437;28;20250;-79
2023/04/09 03:20:55;;;;;;;19.03;12.70;;;;;;;6.71;100.00;99899.31;5069005;28;20220;-78
2023/04/09 03:23:24;;;;;;;19.40;13.20;;;;;;;6.59;100.00;99899.78;5068804;28;20215;-78
2023/04/09 03:26:01;;;;;;;21.50;14.33;;;;;;;6.66;100.00;99892.50;5066543;28;20188;-79
2023/04/09 03:28:30;;;;;;;20.87;12.73;;;;;;;6.60;100.00;99901.47;5071076;28;20204;-78
2023/04/09 03:30:58;;;;;;;18.53;12.57;;;;;;;6.52;100.00;99893.84;5071026;28;20192;-78
2023/04/09 03:33:27;;;;;;;18.73;12.50;;;;;;;6.54;100.00;99892.03;5070070;28;20191;-78
2023/04/09 03:35:55;;;;;;;21.13;12.60;;;;;;;6.69;100.00;99890.63;5071046;28;20192;-79
2023/04/09 03:38:23;;;;;;;20.53;13.10;;;;;;;6.56;100.00;99887.59;5069330;28;20199;-78
2023/04/09 03:40:53;;;;;;;21.00;13.27;;;;;;;6.63;100.00;99892.59;5073890;28;20687;-79
2023/04/09 03:43:23;;;;;;;21.70;13.13;;;;;;;6.60;100.00;99886.53;5026099;28;20645;-79
2023/04/09 03:45:51;;;;;;;19.23;12.30;;;;;;;6.51;100.00;99886.00;5028862;28;20229;-79
2023/04/09 03:48:19;;;;;;;17.43;12.23;;;;;;;6.48;100.00;99886.13;5025694;28;20237;-79
2023/04/09 03:50:48;;;;;;;21.30;12.57;;;;;;;6.51;100.00;99889.50;5029028;28;20201;-78
2023/04/09 03:53:16;;;;;;;20.87;12.77;;;;;;;6.52;100.00;99893.00;5029174;28;20194;-78
2023/04/09 03:55:44;;;;;;;21.13;13.20;;;;;;;6.57;100.00;99886.66;5026121;28;20202;-78
2023/04/09 03:58:12;;;;;;;17.90;12.73;;;;;;;6.51;100.00;99886.88;5029673;28;20248;-78
2023/04/09 04:00:42;;;;;;;18.60;12.47;;;;;;;6.49;100.00;99893.13;5033754;28;20709;-79
2023/04/09 04:03:13;;;;;;;20.73;13.17;;;;;;;6.35;100.00;99890.94;5071998;28;20232;-77
2023/04/09 04:05:41;;;;;;;19.63;12.17;;;;;;;6.46;100.00;99894.06;5073110;28;20279;-78
2023/04/09 04:08:10;;;;;;;22.60;14.00;;;;;;;6.38;100.00;99893.50;5066650;28;20242;-77
2023/04/09 04:10:38;;;;;;;21.47;13.07;;;;;;;6.54;100.00;99893.78;5067563;28;20197;-77
2023/04/09 04:13:07;;;;;;;19.90;13.20;;;;;;;6.51;100.00;99894.78;5069199;28;20192;-77
2023/04/09 04:15:41;;;;;;;22.50;13.00;;;;;;;6.49;100.00;99893.13;5068976;28;20661;-78
2023/04/09 04:18:09;;;;;;;19.97;13.07;;;;;;;6.48;100.00;99896.66;5063873;28;20663;-77
2023/04/09 04:20:38;;;;;;;20.73;13.23;;;;;;;6.49;100.00;99887.84;5069974;28;20216;-78
2023/04/09 04:23:06;;;;;;;19.67;13.07;;;;;;;6.46;100.00;99898.47;5073013;28;20201;-77
2023/04/09 04:25:35;;;;;;;21.33;12.93;;;;;;;6.44;100.00;99893.25;5073004;28;20196;-77
2023/04/09 04:28:03;;;;;;;20.57;13.10;;;;;;;6.38;100.00;99884.75;5062004;28;20254;-77
2023/04/09 04:30:32;;;;;;;20.63;12.03;;;;;;;6.48;100.00;99889.63;5065932;28;20207;-78
2023/04/09 04:33:01;;;;;;;20.23;12.70;;;;;;;6.56;100.00;99890.22;5068724;28;20193;-78
2023/04/09 04:35:30;;;;;;;18.43;12.10;;;;;;;6.50;100.00;99893.06;5069527;28;20197;-77
2023/04/09 04:37:58;;;;;;;19.87;12.40;;;;;;;6.53;100.00;99892.94;5069636;28;20192;-77
2023/04/09 04:40:27;;;;;;;18.70;12.30;;;;;;;6.48;100.00;99897.53;5066933;28;20263;-77
2023/04/09 04:42:55;;;;;;;18.47;12.33;;;;;;;6.49;100.00;99890.47;5067257;28;20196;-77
2023/04/09 04:45:23;;;;;;;20.97;13.30;;;;;;;6.54;100.00;99899.06;5069450;28;20208;-77
2023/04/09 04:47:52;;;;;;;21.47;12.67;;;;;;;6.62;100.00;99899.66;5060368;28;20287;-77
2023/04/09 04:50:21;;;;;;;17.70;12.30;;;;;;;6.63;100.00;99900.50;5068888;28;20184;-77
2023/04/09 04:52:50;;;;;;;21.57;13.40;;;;;;;6.56;100.00;99899.84;5065313;28;20188;-78
2023/04/09 04:55:18;;;;;;;21.10;13.33;;;;;;;6.59;100.00;99895.34;5067845;28;20205;-78
2023/04/09 04:57:46;;;;;;;22.50;13.63;;;;;;;6.61;100.00;99905.81;5063323;28;20238;-78
2023/04/09 05:00:15;;;;;;;21.70;13.03;;;;;;;6.60;100.00;99906.75;5068648;28;20195;-78
2023/04/09 05:02:43;;;;;;;20.23;13.23;;;;;;;6.65;100.00;99910.06;5067206;28;20553;-77
2023/04/09 05:05:11;;;;;;;24.80;13.80;;;;;;;6.66;100.00;99903.91;5068791;28;20200;-78
2023/04/09 05:07:41;;;;;;;21.83;13.13;;;;;;;6.76;100.00;99909.69;5062539;28;20274;-77
2023/04/09 05:10:10;;;;;;;21.37;13.87;;;;;;;6.78;100.00;99906.09;5069617;28;20196;-77
2023/04/09 05:12:38;;;;;;;24.00;13.30;;;;;;;6.82;100.00;99912.94;5064079;28;20658;-77
2023/04/09 05:15:07;;;;;;;22.90;14.90;;;;;;;6.84;100.00;99905.84;5071946;28;20202;-78
2023/04/09 05:17:36;;;;;;;22.77;13.67;;;;;;;6.83;100.00;99911.16;5067832;28;20195;-77
2023/04/09 05:20:05;;;;;;;23.63;14.27;;;;;;;6.95;100.00;99904.59;5043748;28;20279;-78
2023/04/09 05:22:33;;;;;;;23.87;14.13;;;;;;;6.93;100.00;99904.66;5043232;28;20271;-77
2023/04/09 05:25:03;;;;;;;26.17;14.20;;;;;;;6.96;100.00;99908.97;5047400;28;20679;-77
2023/04/09 05:27:31;;;;;;;22.37;14.17;;;;;;;6.97;100.00;99913.31;5046081;28;20207;-77
2023/04/09 05:30:00;;;;;;;20.00;13.40;;;;;;;6.93;100.00;99904.66;5043951;28;20209;-77
2023/04/09 05:32:28;;;;;;;19.47;13.30;;;;;;;6.97;100.00;99916.81;5043504;28;20363;-77
2023/04/09 05:34:58;;;;;;;21.20;13.70;;;;;;;7.00;100.00;99910.56;5045990;28;20208;-77
2023/04/09 05:37:28;;;;;;;22.47;14.27;;;;;;;7.03;100.00;99911.28;5045898;28;20200;-77
2023/04/09 05:39:57;;;;;;;23.77;13.80;;;;;;;7.05;100.00;99911.25;5072102;28;20233;-77
2023/04/09 05:42:27;;;;;;;22.43;14.30;;;;;;;7.14;100.00;99910.88;5068242;28;20354;-77
2023/04/09 05:44:55;;;;;;;20.90;13.83;;;;;;;7.11;100.00;99911.88;5069214;28;20208;-78
2023/04/09 05:47:24;;;;;;;22.87;15.03;;;;;;;7.10;100.00;99912.78;5067618;28;20188;-78
2023/04/09 05:49:52;;;;;;;24.30;14.53;;;;;;;7.15;100.00;99910.84;5020846;28;20210;-77
2023/04/09 05:52:20;;;;;;;23.53;14.43;;;;;;;7.17;100.00;99913.41;5066015;28;20201;-78
2023/04/09 05:54:48;;;;;;;21.57;14.03;;;;;;;7.26;100.00;99926.25;5067013;28;20197;-78
2023/04/09 05:57:17;;;;;;;24.20;15.03;;;;;;;7.21;100.00;99925.53;5068916;28;20200;-77
2023/04/09 05:59:47;;;;;;;23.27;15.17;;;;;;;7.28;100.00;99920.91;5071875;28;20246;-77
2023/04/09 06:02:15;;;;;;;20.37;14.30;;;;;;;7.36;100.00;99916.22;5064197;28;20283;-77
2023/04/09 06:04:44;;;;;;;26.37;15.03;;;;;;;7.39;100.00;99919.56;5068111;28;20275;-78
2023/04/09 06:07:12;;;;;;;23.27;14.80;;;;;;;7.34;100.00;99932.09;5069670;28;20204;-78
2023/04/09 06:09:43;;;;;;;21.40;15.13;;;;;;;7.40;100.00;99929.19;5071973;28;20200;-78
2023/04/09 06:12:11;;;;;;;25.47;15.47;;;;;;;7.44;100.00;99919.41;5069318;28;20216;-77
2023/04/09 06:14:40;;;;;;;25.43;15.17;;;;;;;7.56;100.00;99925.97;5075480;28;20193;-77
2023/04/09 06:17:09;;;;;;;23.00;14.67;;;;;;;7.53;100.00;99920.81;5068618;28;20196;-78
2023/04/09 06:19:38;;;;;;;22.43;14.80;;;;;;;7.59;100.00;99924.06;5069643;28;20200;-78
2023/04/09 06:22:06;;;;;;;20.60;13.67;;;;;;;7.70;100.00;99924.50;5067513;28;20216;-77
2023/04/09 06:24:34;;;;;;;20.53;13.50;;;;;;;7.65;100.00;99920.34;5075604;28;20196;-77
2023/04/09 06:27:02;;;;;;;22.97;14.60;;;;;;;7.66;100.00;99924.69;5067291;28;20250;-78
2023/04/09 06:29:30;;;;;;;21.33;13.63;;;;;;;7.74;100.00;99928.75;5071494;28;20208;-78
2023/04/09 06:31:59;;;;;;;21.13;13.97;;;;;;;7.75;100.00;99925.19;5075182;28;20255;-78
2023/04/09 06:34:28;;;;;;;21.73;14.40;;;;;;;7.73;100.00;99932.31;5062630;28;20200;-77
2023/04/09 06:36:57;;;;;;;23.63;14.67;;;;;;;7.76;100.00;99931.31;5070712;28;20246;-78
2023/04/09 06:39:25;;;;;;;24.73;14.77;;;;;;;7.95;100.00;99937.56;5070380;28;20254;-78
2023/04/09 06:41:53;;;;;;;23.23;15.07;;;;;;;8.00;100.00;99927.66;5071112;28;20224;-78
2023/04/09 06:44:23;;;;;;;25.67;15.53;;;;;;;8.00;100.00;99935.56;5069765;28;20197;-78
2023/04/09 06:46:51;;;;;;;27.33;16.30;;;;;;;8.07;100.00;99935.34;5071560;28;20666;-77
2023/04/09 06:49:20;;;;;;;23.63;15.23;;;;;;;8.17;100.00;99941.94;5067300;28;20200;-80
2023/04/09 06:51:52;;;;;;;22.30;14.87;;;;;;;8.28;100.00;99943.22;5070563;28;20210;-80
2023/04/09 06:54:20;;;;;;;25.70;16.10;;;;;;;8.35;100.00;99935.94;5071982;28;20295;-80
2023/04/09 06:56:51;;;;;;;24.87;15.90;;;;;;;8.45;100.00;99941.69;5013360;28;20314;-79
2023/04/09 06:59:19;;;;;;;26.13;16.37;;;;;;;8.55;100.00;99933.28;5011257;28;20209;-80
2023/04/09 07:01:47;;;;;;;23.57;16.27;;;;;;;8.57;100.00;99935.88;5007972;28;20292;-80
2023/04/09 07:04:18;;;;;;;26.60;17.70;;;;;;;8.63;100.00;99929.47;4993065;28;20203;-80
2023/04/09 07:06:47;;;;;;;25.03;17.23;;;;;;;8.69;100.00;99934.50;4990941;28;20199;-80
2023/04/09 07:09:17;;;;;;;24.93;16.40;;;;;;;8.85;100.00;99932.88;4991213;28;20195;-81
2023/04/09 07:11:46;;;;;;;28.37;19.13;;;;;;;8.77;100.00;99935.84;4990660;28;20250;-80
2023/04/09 07:14:14;;;;;;;29.57;19.80;;;;;;;9.03;100.00;99932.06;4925410;28;20208;-80
2023/04/09 07:16:45;;;;;;;31.60;21.30;;;;;;;9.08;100.00;99935.38;4973521;28;20223;-80
2023/04/09 07:19:13;;;;;;;33.27;20.67;;;;;;;9.00;100.00;99932.19;4966012;28;20282;-80
2023/04/09 07:21:42;;;;;;;28.07;19.43;;;;;;;9.16;100.00;99935.00;4968642;28;20200;-80
2023/04/09 07:24:12;;;;;;;25.80;17.70;;;;;;;9.31;100.00;99936.94;4973561;28;20203;-80
2023/04/09 07:26:42;;;;;;;26.53;18.20;;;;;;;9.22;100.00;99929.44;4969619;28;20195;-80
2023/04/09 07:29:10;;;;;;;27.77;18.50;;;;;;;9.53;100.00;99928.84;4970752;28;20228;-80
2023/04/09 07:31:39;;;;;;;29.30;18.47;;;;;;;9.46;100.00;99922.16;4970744;28;20211;-81
2023/04/09 07:34:07;;;;;;;24.33;17.70;;;;;;;9.61;100.00;99920.56;4965738;28;20200;-80
2023/04/09 07:36:36;;;;;;;27.43;18.20;;;;;;;9.40;100.00;99927.72;4975528;28;20204;-80
2023/04/09 07:39:04;;;;;;;26.00;17.47;;;;;;;9.60;100.00;99932.94;5012978;28;20200;-80
2023/04/09 07:41:32;;;;;;;25.97;17.53;;;;;;;9.48;100.00;99932.66;5052516;28;20229;-80
2023/04/09 07:44:02;;;;;;;25.30;18.20;;;;;;;9.80;100.00;99923.19;5051111;28;20217;-80
2023/04/09 07:46:30;;;;;;;25.00;17.00;;;;;;;9.83;100.00;99926.53;5047602;28;20197;-78
2023/04/09 07:48:59;;;;;;;26.30;17.60;;;;;;;9.77;100.00;99931.28;5049000;28;20251;-80
2023/04/09 07:51:30;;;;;;;26.83;17.50;;;;;;;9.98;100.00;99927.56;5031480;28;20197;-80
2023/04/09 07:53:58;;;;;;;27.83;17.27;;;;;;;9.84;100.00;99928.22;5021724;28;20358;-80
2023/04/09 07:56:26;;;;;;;28.27;18.10;;;;;;;10.24;100.00;99928.97;5026325;28;20233;-79
2023/04/09 07:58:55;;;;;;;27.07;18.70;;;;;;;10.28;100.00;99927.88;5020810;28;20261;-80
2023/04/09 08:01:27;;;;;;;22.23;16.13;;;;;;;10.29;100.00;99926.94;5029046;28;20193;-80
2023/04/09 08:03:56;;;;;;;26.97;17.37;;;;;;;10.13;100.00;99924.16;5049835;28;20228;-80
2023/04/09 08:06:25;;;;;;;25.17;17.47;;;;;;;10.23;100.00;99928.13;5043796;28;20200;-80
2023/04/09 08:08:54;;;;;;;25.33;17.13;;;;;;;10.40;100.00;99929.88;5052851;28;20204;-80
2023/04/09 08:11:24;;;;;;;24.50;17.33;;;;;;;10.76;100.00;99932.44;5069565;28;20204;-80
2023/04/09 08:13:53;;;;;;;23.23;16.80;;;;;;;10.82;100.00;99932.13;5070322;28;20192;-80
2023/04/09 08:16:23;;;;;;;21.90;16.57;;;;;;;10.75;100.00;99933.38;5070080;28;20208;-80
2023/04/09 08:18:55;;;;;;;24.00;17.33;;;;;;;10.92;100.00;99929.00;5068467;28;20231;-80
2023/04/09 08:21:23;;;;;;;24.80;16.77;;;;;;;10.96;100.00;99931.38;5069112;28;20200;-80
2023/04/09 08:23:52;;;;;;;27.00;18.03;;;;;;;11.22;100.00;99939.75;5021242;28;20208;-80
2023/04/09 08:26:21;;;;;;;33.37;22.30;;;;;;;11.30;100.00;99938.41;5073053;28;20200;-80
2023/04/09 08:28:50;;;;;;;28.93;19.67;;;;;;;11.40;100.00;99934.31;5072829;28;20247;-79
2023/04/09 08:31:21;;;;;;;23.17;16.30;;;;;;;11.45;100.00;99940.19;5064476;28;20271;-80
2023/04/09 08:33:52;;;;;;;19.07;14.47;;;;;;;11.45;100.00;99928.72;5060945;28;20251;-80
2023/04/09 08:36:22;;;;;;;21.00;15.10;;;;;;;11.32;100.00;99944.47;5067699;28;20203;-80
2023/04/09 08:38:51;;;;;;;19.43;14.47;;;;;;;11.51;100.00;99935.50;5072946;28;20203;-80
2023/04/09 08:41:23;;;;;;;22.50;15.03;;;;;;;11.56;100.00;99947.56;5065922;28;20239;-80
2023/04/09 08:43:52;;;;;;;20.77;14.77;;;;;;;11.20;100.00;99949.59;5068144;28;20227;-80
2023/04/09 08:46:26;;;;;;;17.57;12.83;;;;;;;11.27;100.00;99946.50;5070434;28;20199;-80
2023/04/09 08:48:55;;;;;;;16.93;12.37;;;;;;;11.49;100.00;99948.88;5073619;28;20199;-80
2023/04/09 08:51:25;;;;;;;19.53;13.57;;;;;;;11.84;100.00;99948.72;5069526;28;20201;-80
2023/04/09 08:53:57;;;;;;;18.37;13.50;;;;;;;11.98;100.00;99949.66;5072870;28;20627;-80
2023/04/09 08:56:30;;;;;;;18.57;13.57;;;;;;;11.96;100.00;99950.66;5069873;28;20278;-80
2023/04/09 08:58:59;;;;;;;18.13;13.50;;;;;;;12.01;100.00;99948.63;5065568;28;20204;-80
2023/04/09 09:01:31;;;;;;;18.13;13.23;;;;;;;12.17;100.00;99943.28;5072096;28;20189;-80
2023/04/09 09:04:02;;;;;;;20.57;14.27;;;;;;;12.12;100.00;99940.03;5046055;28;20220;-80
2023/04/09 09:06:35;;;;;;;19.70;13.87;;;;;;;12.45;100.00;99940.72;5040142;28;20197;-80
2023/04/09 09:09:07;;;;;;;19.53;14.27;;;;;;;12.63;100.00;99936.09;5048761;28;20200;-80
2023/04/09 09:11:36;;;;;;;22.33;15.80;;;;;;;12.35;100.00;99946.66;5015244;28;20212;-80
2023/04/09 09:14:06;;;;;;;19.63;14.77;;;;;;;12.55;100.00;99938.38;5042693;28;20201;-81
2023/04/09 09:16:38;;;;;;;19.33;14.27;;;;;;;12.74;100.00;99933.66;5040252;28;20276;-80
2023/04/09 09:19:07;;;;;;;19.37;14.07;;;;;;;12.69;100.00;99945.50;5042815;28;20201;-80
2023/04/09 09:21:37;;;;;;;18.33;13.23;;;;;;;12.49;100.00;99946.72;5043774;28;20205;-80
2023/04/09 09:24:17;;;;;;;18.70;13.97;;;;;;;12.50;100.00;99943.94;5045605;28;20221;-80
2023/04/09 09:26:46;;;;;;;19.57;14.43;;;;;;;12.30;100.00;99944.28;5052352;28;20197;-80
2023/04/09 09:29:14;;;;;;;17.57;13.43;;;;;;;12.69;100.00;99938.41;5048059;28;20276;-80
2023/04/09 09:31:48;;;;;;;15.50;12.60;;;;;;;12.93;100.00;99944.00;5052913;28;20193;-80
2023/04/09 09:34:18;;;;;;;17.17;12.87;;;;;;;12.99;100.00;99940.13;5045397;28;20243;-82
2023/04/09 09:36:48;;;;;;;19.57;14.03;;;;;;;12.73;100.00;99939.06;5046213;28;20231;-81
2023/04/09 09:39:17;;;;;;;18.53;13.10;;;;;;;13.25;100.00;99928.78;5049577;28;20192;-80
2023/04/09 09:41:47;;;;;;;18.13;12.60;;;;;;;13.37;100.00;99933.31;5053807;28;20184;-80
2023/04/09 09:44:31;;;;;;;15.70;12.00;;;;;;;13.53;94.87;99935.88;5053381;28;20216;-81
2023/04/09 09:47:00;;;;;;;15.97;12.10;;;;;;;13.22;100.00;99928.09;5056565;28;20197;-80
2023/04/09 09:49:30;;;;;;;17.17;12.40;;;;;;;13.36;97.70;99939.59;5055035;28;20235;-80
2023/04/09 09:52:01;;;;;;;16.10;12.10;;;;;;;13.45;98.88;99928.38;5047582;28;20239;-81
