Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:26;;;;;;;0.50;0.50;;;;;;;12.68;54.52;97010.25;29395;223;63004;-55
2023/01/02 00:00:59;;;;;;;0.40;0.40;;;;;;;12.66;55.01;97007.03;29395;199;63008;-58
2023/01/02 00:01:31;;;;;;;0.50;0.50;;;;;;;12.67;55.01;97003.19;29394;240;64009;-57
2023/01/02 00:02:02;;;;;;;0.50;0.50;;;;;;;12.66;55.05;97007.03;29395;225;63009;-58
2023/01/02 00:02:34;;;;;;;0.40;0.40;;;;;;;12.66;55.10;97006.22;29395;223;63005;-58
2023/01/02 00:03:05;;;;;;;0.50;0.50;;;;;;;12.64;55.10;97003.78;29395;256;63009;-57
2023/01/02 00:03:36;;;;;;;0.50;0.50;;;;;;;12.62;55.09;97006.00;29395;246;63005;-58
2023/01/02 00:04:10;;;;;;;0.50;0.50;;;;;;;12.58;55.53;96999.56;29395;202;63009;-57
2023/01/02 00:04:41;;;;;;;0.50;0.50;;;;;;;12.62;54.98;96994.31;29395;246;63005;-58
2023/01/02 00:05:13;;;;;;;0.50;0.50;;;;;;;12.64;54.90;96998.34;29395;224;63009;-57
2023/01/02 00:05:44;;;;;;;0.40;0.40;;;;;;;12.64;54.88;96986.66;29395;244;63004;-55
2023/01/02 00:06:17;;;;;;;0.50;0.50;;;;;;;12.64;55.01;96998.34;29395;247;63009;-57
2023/01/02 00:06:51;;;;;;;0.50;0.50;;;;;;;12.62;55.03;97000.56;29394;199;64009;-58
2023/01/02 00:07:23;;;;;;;0.40;0.40;;;;;;;12.61;54.88;96998.97;29395;208;63009;-56
2023/01/02 00:07:54;;;;;;;0.50;0.50;;;;;;;12.64;54.66;96997.53;29395;213;63004;-57
2023/01/02 00:08:26;;;;;;;0.50;0.50;;;;;;;12.68;54.83;96993.91;29395;231;63008;-67
2023/01/02 00:08:57;;;;;;;0.50;0.50;;;;;;;12.67;54.50;96986.84;29396;219;63005;-56
2023/01/02 00:09:29;;;;;;;0.50;0.50;;;;;;;12.66;54.96;96985.25;29396;251;63009;-56
2023/01/02 00:10:00;;;;;;;0.50;0.50;;;;;;;12.65;54.69;96989.06;29396;263;63005;-58
2023/01/02 00:10:32;;;;;;;0.50;0.50;;;;;;;12.63;55.03;96996.75;29396;202;63009;-55
2023/01/02 00:11:04;;;;;;;0.50;0.50;;;;;;;12.66;54.62;96990.69;29396;219;63005;-59
2023/01/02 00:11:39;;;;;;;0.50;0.50;;;;;;;12.66;54.91;96996.13;29396;212;63009;-58
2023/01/02 00:12:15;;;;;;;0.40;0.40;;;;;;;12.63;54.57;96991.28;29395;214;64009;-56
2023/01/02 00:12:46;;;;;;;0.50;0.50;;;;;;;12.60;54.90;96991.91;29396;196;63009;-56
2023/01/02 00:13:18;;;;;;;0.50;0.50;;;;;;;12.66;54.81;96989.87;29396;252;63004;-58
2023/01/02 00:13:49;;;;;;;0.50;0.50;;;;;;;12.64;54.75;96982.03;29396;249;63009;-57
2023/01/02 00:14:21;;;;;;;0.40;0.40;;;;;;;12.59;54.88;96984.03;29396;263;63004;-57
2023/01/02 00:14:52;;;;;;;0.50;0.50;;;;;;;12.55;55.17;96989.28;29396;247;63009;-55
2023/01/02 00:15:24;;;;;;;0.50;0.50;;;;;;;12.54;55.25;96984.13;29396;199;63004;-56
2023/01/02 00:15:57;;;;;;;0.50;0.50;;;;;;;12.54;55.48;96984.13;29396;196;63008;-55
2023/01/02 00:16:28;;;;;;;0.50;0.50;;;;;;;12.59;54.65;96990.28;29396;225;63005;-57
2023/01/02 00:17:01;;;;;;;0.50;0.50;;;;;;;12.67;54.37;96975.97;29396;202;63009;-56
2023/01/02 00:17:37;;;;;;;0.50;0.50;;;;;;;12.71;54.60;96982.41;29395;207;64009;-58
2023/01/02 00:18:08;;;;;;;0.50;0.50;;;;;;;12.74;54.15;96981.81;29396;264;63009;-56
2023/01/02 00:18:41;;;;;;;0.50;0.50;;;;;;;12.75;54.06;96980.72;29396;236;63005;-56
2023/01/02 00:19:12;;;;;;;0.50;0.50;;;;;;;12.75;54.06;96979.91;29396;210;63009;-60
2023/01/02 00:19:44;;;;;;;0.50;0.50;;;;;;;12.78;53.85;96975.75;29396;234;63005;-58
2023/01/02 00:20:16;;;;;;;0.50;0.50;;;;;;;12.78;54.41;96973.03;29396;234;63009;-59
2023/01/02 00:20:47;;;;;;;0.50;0.50;;;;;;;12.78;53.92;96973.03;29395;198;64009;-56
2023/01/02 00:21:21;;;;;;;0.47;0.47;;;;;;;12.74;54.23;96976.38;29396;219;63009;-56
2023/01/02 00:21:53;;;;;;;0.50;0.50;;;;;;;12.75;54.08;96979.91;29396;237;63012;-56
2023/01/02 00:22:25;;;;;;;0.50;0.50;;;;;;;12.72;54.55;96978.59;29396;196;63009;-56
2023/01/02 00:22:57;;;;;;;0.50;0.50;;;;;;;12.70;54.44;96975.37;29396;202;63004;-57
2023/01/02 00:23:29;;;;;;;0.50;0.50;;;;;;;12.70;54.73;96977.28;29396;243;63008;-56
2023/01/02 00:24:00;;;;;;;0.50;0.50;;;;;;;12.69;54.49;96979.19;29396;207;63005;-58
2023/01/02 00:24:31;;;;;;;0.50;0.50;;;;;;;12.72;54.42;96970.44;29396;219;63009;-58
2023/01/02 00:25:04;;;;;;;0.50;0.50;;;;;;;12.73;54.48;96980.22;29395;228;64009;-57
2023/01/02 00:25:36;;;;;;;0.50;0.50;;;;;;;12.74;54.37;96970.94;29396;228;63009;-57
2023/01/02 00:26:08;;;;;;;0.50;0.50;;;;;;;12.72;54.36;96977.78;29396;202;63005;-59
2023/01/02 00:26:40;;;;;;;0.50;0.50;;;;;;;12.70;54.82;96977.28;29396;213;63009;-59
2023/01/02 00:27:11;;;;;;;0.50;0.50;;;;;;;12.72;54.30;96973.16;29396;251;63007;-57
2023/01/02 00:27:43;;;;;;;0.40;0.40;;;;;;;12.69;54.78;96976.47;29396;212;63009;-59
2023/01/02 00:28:15;;;;;;;0.40;0.40;;;;;;;12.69;54.58;96973.75;29396;224;63004;-58
2023/01/02 00:28:46;;;;;;;0.50;0.50;;;;;;;12.65;55.10;96972.75;29396;269;63009;-58
2023/01/02 00:29:18;;;;;;;0.50;0.50;;;;;;;12.66;55.06;96976.28;29395;265;64009;-57
2023/01/02 00:29:49;;;;;;;0.50;0.50;;;;;;;12.69;54.74;96970.22;29396;231;63009;-56
2023/01/02 00:30:20;;;;;;;0.50;0.50;;;;;;;12.66;54.84;96968.91;29396;230;63004;-58
2023/01/02 00:30:52;;;;;;;0.40;0.40;;;;;;;12.66;54.77;96963.47;29396;243;63008;-58
2023/01/02 00:31:24;;;;;;;0.50;0.50;;;;;;;12.63;55.15;96974.97;29396;265;63005;-57
2023/01/02 00:31:55;;;;;;;0.43;0.43;;;;;;;12.62;54.97;96965.19;29396;210;63009;-57
2023/01/02 00:32:26;;;;;;;0.50;0.50;;;;;;;12.62;55.02;96973.34;29396;216;63005;-60
2023/01/02 00:32:57;;;;;;;0.50;0.50;;;;;;;12.63;54.72;96963.28;29396;227;63009;-58
2023/01/02 00:33:29;;;;;;;0.50;0.50;;;;;;;12.60;54.75;96959.22;29396;255;63005;-58
2023/01/02 00:34:03;;;;;;;0.50;0.50;;;;;;;12.57;55.07;96959.84;29396;209;63009;-59
2023/01/02 00:34:37;;;;;;;0.50;0.50;;;;;;;12.62;54.84;96962.47;29395;230;64009;-57
2023/01/02 00:35:08;;;;;;;0.50;0.50;;;;;;;12.60;54.73;96952.97;29396;218;63009;-58
2023/01/02 00:35:43;;;;;;;0.50;0.50;;;;;;;12.57;54.73;96959.84;29396;224;63007;-64
2023/01/02 00:36:15;;;;;;;0.50;0.50;;;;;;;12.58;54.84;96958.72;29396;230;63009;-59
2023/01/02 00:36:49;;;;;;;0.60;0.60;;;;;;;12.62;54.58;96956.22;29396;206;63004;-57
2023/01/02 00:37:20;;;;;;;0.50;0.50;;;;;;;12.64;54.47;96959.44;29396;237;63009;-59
2023/01/02 00:37:52;;;;;;;0.50;0.50;;;;;;;12.63;54.34;96955.91;29396;198;63004;-57
2023/01/02 00:38:23;;;;;;;0.50;0.50;;;;;;;12.56;54.97;96958.22;29396;244;63018;-59
2023/01/02 00:38:55;;;;;;;0.50;0.50;;;;;;;12.52;54.65;96957.22;29396;207;63004;-58
2023/01/02 00:39:27;;;;;;;0.50;0.50;;;;;;;12.52;54.61;96962.66;29395;197;64014;-57
2023/01/02 00:39:59;;;;;;;0.47;0.47;;;;;;;12.49;54.63;96957.00;29396;233;63005;-57
2023/01/02 00:40:30;;;;;;;0.50;0.50;;;;;;;12.48;55.06;96949.97;29396;260;63009;-57
2023/01/02 00:41:02;;;;;;;0.50;0.50;;;;;;;12.45;54.64;96956.84;29396;209;63005;-65
2023/01/02 00:41:33;;;;;;;0.47;0.47;;;;;;;12.42;55.01;96957.44;29396;221;63009;-58
2023/01/02 00:42:05;;;;;;;0.50;0.50;;;;;;;12.44;55.01;96959.87;29396;202;63008;-59
2023/01/02 00:42:38;;;;;;;0.40;0.40;;;;;;;12.43;55.01;96964.50;29396;228;63009;-58
2023/01/02 00:43:09;;;;;;;0.50;0.50;;;;;;;12.42;55.26;96960.16;29395;197;64009;-57
2023/01/02 00:43:42;;;;;;;0.50;0.50;;;;;;;12.40;55.18;96954.22;29396;241;63009;-56
2023/01/02 00:44:14;;;;;;;0.50;0.50;;;;;;;12.46;55.00;96958.44;29396;215;63004;-58
2023/01/02 00:44:48;;;;;;;0.50;0.50;;;;;;;12.48;54.61;96961.66;29396;252;63009;-57
2023/01/02 00:45:20;;;;;;;0.50;0.50;;;;;;;12.50;54.71;96953.19;29396;202;63004;-63
2023/01/02 00:45:51;;;;;;;0.50;0.50;;;;;;;12.50;54.53;96953.19;29396;202;63008;-58
2023/01/02 00:46:22;;;;;;;0.50;0.50;;;;;;;12.49;54.63;96960.53;29396;243;63004;-58
2023/01/02 00:46:55;;;;;;;0.50;0.50;;;;;;;12.49;54.86;96957.81;29396;204;63009;-58
2023/01/02 00:47:27;;;;;;;0.50;0.50;;;;;;;12.50;54.50;96959.44;29396;419;63005;-58
2023/01/02 00:47:58;;;;;;;0.50;0.50;;;;;;;12.49;54.76;96951.56;29396;244;63009;-57
2023/01/02 00:48:31;;;;;;;0.50;0.50;;;;;;;12.45;54.68;96950.59;29395;218;64009;-58
2023/01/02 00:49:02;;;;;;;0.50;0.50;;;;;;;12.47;54.86;96956.53;29396;232;63009;-57
2023/01/02 00:49:33;;;;;;;0.50;0.50;;;;;;;12.45;54.81;96945.97;29396;230;63009;-58
2023/01/02 00:50:06;;;;;;;0.50;0.50;;;;;;;12.45;54.80;96951.41;29396;242;63009;-65
2023/01/02 00:50:38;;;;;;;0.50;0.50;;;;;;;12.45;54.67;96951.41;29396;220;63004;-58
2023/01/02 00:51:09;;;;;;;0.50;0.50;;;;;;;12.46;54.76;96955.72;29396;259;63009;-61
2023/01/02 00:51:41;;;;;;;0.50;0.50;;;;;;;12.48;54.72;96945.31;29396;221;63004;-58
2023/01/02 00:52:12;;;;;;;0.50;0.50;;;;;;;12.52;54.63;96946.34;29396;216;63009;-58
2023/01/02 00:52:44;;;;;;;0.50;0.50;;;;;;;12.53;54.41;96947.13;29397;228;63004;-58
2023/01/02 00:53:19;;;;;;;0.50;0.50;;;;;;;12.54;54.32;96949.56;29396;267;64013;-58
2023/01/02 00:53:50;;;;;;;0.50;0.50;;;;;;;12.60;53.93;96948.34;29397;219;63004;-58
2023/01/02 00:54:25;;;;;;;0.50;0.50;;;;;;;12.60;54.10;96947.53;29397;258;63009;-58
2023/01/02 00:54:56;;;;;;;0.50;0.50;;;;;;;12.62;54.01;96940.69;29397;240;63005;-57
2023/01/02 00:55:27;;;;;;;0.50;0.50;;;;;;;12.64;54.13;96943.09;29397;266;63009;-58
2023/01/02 00:55:59;;;;;;;0.50;0.50;;;;;;;12.61;53.79;96933.62;29397;226;63005;-58
2023/01/02 00:56:30;;;;;;;0.50;0.50;;;;;;;12.65;53.89;96939.28;29397;233;63009;-57
2023/01/02 00:57:04;;;;;;;0.50;0.50;;;;;;;12.64;53.65;96941.19;29397;271;63005;-58
2023/01/02 00:57:35;;;;;;;0.50;0.50;;;;;;;12.65;53.65;96939.28;29397;231;63009;-57
2023/01/02 00:58:06;;;;;;;0.50;0.50;;;;;;;12.64;53.80;96943.91;29397;240;63005;-59
2023/01/02 00:58:40;;;;;;;0.50;0.50;;;;;;;12.63;53.76;96947.75;29396;246;64013;-57
2023/01/02 00:59:11;;;;;;;0.50;0.50;;;;;;;12.65;53.61;96934.63;29397;256;63004;-59
2023/01/02 00:59:42;;;;;;;1.27;1.10;;;;;;;12.65;53.88;96931.91;29397;213;63009;-58
2023/01/02 01:00:15;;;;;;;0.50;0.50;;;;;;;12.64;54.00;96940.38;29397;228;63004;-58
2023/01/02 01:00:46;;;;;;;0.60;0.60;;;;;;;12.66;53.87;96940.88;29397;202;63009;-59
2023/01/02 01:01:17;;;;;;;0.50;0.50;;;;;;;12.66;53.89;96947.13;29397;254;63005;-58
2023/01/02 01:01:51;;;;;;;0.50;0.50;;;;;;;12.65;53.79;96940.06;29397;259;63009;-58
2023/01/02 01:02:26;;;;;;;0.50;0.50;;;;;;;12.71;53.46;96938.06;29397;207;63005;-60
2023/01/02 01:03:02;;;;;;;0.50;0.50;;;;;;;12.74;53.20;96943.69;29397;225;63009;-60
2023/01/02 01:03:33;;;;;;;0.50;0.50;;;;;;;12.73;53.30;96947.53;29397;206;63008;-56
2023/01/02 01:04:13;;;;;;;0.50;0.50;;;;;;;12.72;53.52;96948.66;29396;230;64013;-56
2023/01/02 01:04:46;;;;;;;0.50;0.50;;;;;;;12.68;53.88;96944.09;29397;273;63005;-57
2023/01/02 01:05:18;;;;;;;0.50;0.50;;;;;;;12.64;53.86;96943.91;29396;236;63017;-58
2023/01/02 01:05:49;;;;;;;0.50;0.50;;;;;;;12.67;53.64;96948.75;29396;207;63004;-58
2023/01/02 01:06:21;;;;;;;0.50;0.50;;;;;;;12.64;53.67;96954.78;29396;202;63009;-58
2023/01/02 01:06:52;;;;;;;0.50;0.50;;;;;;;12.61;53.99;96957.31;29397;198;63004;-59
2023/01/02 01:07:23;;;;;;;0.50;0.50;;;;;;;12.59;53.79;96952.19;29396;257;63009;-58
2023/01/02 01:07:56;;;;;;;1.33;1.30;;;;;;;12.56;54.21;96957.41;29396;258;63004;-67
2023/01/02 01:08:27;;;;;;;0.50;0.50;;;;;;;12.59;53.62;96952.19;29396;297;63009;-68
2023/01/02 01:09:02;;;;;;;0.50;0.50;;;;;;;12.60;53.75;96953.78;29396;420;63005;-57
2023/01/02 01:09:35;;;;;;;0.50;0.50;;;;;;;12.66;53.92;96958.03;29395;215;64014;-57
2023/01/02 01:10:07;;;;;;;0.50;0.50;;;;;;;12.65;54.05;96961.03;29396;232;63005;-57
2023/01/02 01:10:38;;;;;;;0.50;0.50;;;;;;;12.65;53.59;96955.59;29396;223;63009;-59
2023/01/02 01:11:12;;;;;;;0.50;0.50;;;;;;;12.66;53.40;96960.75;29396;249;63005;-57
2023/01/02 01:11:50;;;;;;;0.50;0.50;;;;;;;12.60;53.93;96956.50;29396;227;63009;-58
2023/01/02 01:12:23;;;;;;;0.50;0.50;;;;;;;12.58;53.97;96958.72;29396;241;63005;-62
2023/01/02 01:12:55;;;;;;;0.50;0.50;;;;;;;12.53;54.33;96958.81;29396;215;63009;-57
2023/01/02 01:13:29;;;;;;;0.50;0.50;;;;;;;12.51;54.11;96961.03;29396;246;63009;-56
2023/01/02 01:14:02;;;;;;;0.50;0.50;;;;;;;12.51;54.62;96960.25;29397;232;63009;-58
2023/01/02 01:14:33;;;;;;;0.50;0.50;;;;;;;12.50;54.53;96964.88;29395;206;64009;-58
2023/01/02 01:15:06;;;;;;;0.50;0.50;;;;;;;12.50;54.19;96964.88;29395;241;64013;-58
2023/01/02 01:15:38;;;;;;;0.50;0.50;;;;;;;12.52;54.20;96965.38;29396;213;63004;-58
2023/01/02 01:16:15;;;;;;;0.40;0.40;;;;;;;12.54;54.10;96959.63;29396;228;63009;-57
2023/01/02 01:16:47;;;;;;;0.50;0.50;;;;;;;12.49;54.06;96965.97;29396;265;63005;-69
2023/01/02 01:17:19;;;;;;;0.50;0.50;;;;;;;12.49;54.38;96965.97;29396;245;63009;-56
2023/01/02 01:17:51;;;;;;;0.50;0.50;;;;;;;12.51;54.09;96966.50;29396;217;63005;-57
2023/01/02 01:18:22;;;;;;;0.40;0.40;;;;;;;12.53;53.92;96964.28;29396;254;63020;-58
2023/01/02 01:18:55;;;;;;;0.60;0.60;;;;;;;12.56;53.90;96958.22;29396;265;63005;-58
2023/01/02 01:19:34;;;;;;;0.50;0.50;;;;;;;12.56;53.99;96954.69;29396;194;63009;-58
2023/01/02 01:20:07;;;;;;;0.50;0.50;;;;;;;12.54;54.17;96954.19;29395;243;64009;-57
2023/01/02 01:20:40;;;;;;;0.50;0.50;;;;;;;12.52;53.77;96962.66;29395;231;64007;-58
2023/01/02 01:21:14;;;;;;;0.50;0.50;;;;;;;12.50;54.37;96964.06;29395;254;64009;-56
2023/01/02 01:21:46;;;;;;;0.50;0.50;;;;;;;12.46;54.29;96958.44;29396;211;63009;-57
2023/01/02 01:22:17;;;;;;;0.50;0.50;;;;;;;12.46;54.21;96958.44;29396;241;63008;-58
2023/01/02 01:22:49;;;;;;;0.50;0.50;;;;;;;12.50;54.19;96956.72;29396;221;63008;-58
2023/01/02 01:23:22;;;;;;;0.50;0.50;;;;;;;12.56;54.04;96952.78;29396;215;63004;-58
2023/01/02 01:23:55;;;;;;;0.50;0.50;;;;;;;12.58;53.86;96955.19;29396;197;63009;-59
2023/01/02 01:24:29;;;;;;;0.50;0.50;;;;;;;12.54;53.86;96965.88;29395;231;64009;-57
2023/01/02 01:25:02;;;;;;;0.50;0.50;;;;;;;12.49;54.18;96968.72;29396;225;63009;-56
2023/01/02 01:25:36;;;;;;;0.50;0.50;;;;;;;12.44;54.27;96966.13;29396;263;63005;-57
2023/01/02 01:26:12;;;;;;;0.50;0.50;;;;;;;12.41;54.46;96972.16;29396;246;63009;-55
2023/01/02 01:26:43;;;;;;;0.50;0.50;;;;;;;12.38;54.64;96961.88;29395;212;64009;-56
2023/01/02 01:27:15;;;;;;;0.50;0.50;;;;;;;12.37;54.79;96966.50;29396;203;63009;-56
2023/01/02 01:27:46;;;;;;;0.50;0.50;;;;;;;12.38;54.52;96961.88;29396;199;63004;-60
2023/01/02 01:28:17;;;;;;;0.62;0.62;;;;;;;12.38;54.46;96951.78;29396;248;63009;-57
2023/01/02 01:28:54;;;;;;;0.50;0.50;;;;;;;12.38;54.44;96962.69;29396;242;63004;-57
2023/01/02 01:29:25;;;;;;;5.45;5.12;;;;;;;12.38;54.52;96961.88;29396;262;63009;-58
2023/01/02 01:29:57;;;;;;;0.50;0.50;;;;;;;12.39;54.58;96952.59;29395;245;64009;-58
2023/01/02 01:30:29;;;;;;;0.50;0.50;;;;;;;12.39;54.50;96963.50;29396;214;63008;-58
2023/01/02 01:31:07;;;;;;;0.50;0.50;;;;;;;12.38;54.69;96961.88;29396;203;63005;-57
2023/01/02 01:31:39;;;;;;;0.50;0.50;;;;;;;12.33;54.89;96967.41;29396;203;63020;-57
2023/01/02 01:32:10;;;;;;;0.50;0.50;;;;;;;12.31;54.93;96962.28;29396;362;63005;-58
2023/01/02 01:32:42;;;;;;;0.50;0.50;;;;;;;12.34;54.69;96967.13;29396;203;63009;-57
2023/01/02 01:33:13;;;;;;;0.50;0.50;;;;;;;12.32;54.46;96958.44;29396;261;63005;-57
2023/01/02 01:33:45;;;;;;;0.50;0.50;;;;;;;12.31;54.76;96966.91;29396;279;63009;-58
2023/01/02 01:34:19;;;;;;;0.50;0.50;;;;;;;12.30;54.46;96960.66;29396;247;63005;-57
2023/01/02 01:34:51;;;;;;;0.50;0.50;;;;;;;12.29;54.58;96969.94;29395;272;64013;-56
2023/01/02 01:35:23;;;;;;;0.50;0.50;;;;;;;12.27;55.04;96972.12;29396;202;63000;-57
2023/01/02 01:35:54;;;;;;;0.50;0.50;;;;;;;12.27;55.04;96977.59;29396;236;63009;-58
2023/01/02 01:36:25;;;;;;;0.43;0.43;;;;;;;12.26;54.79;96967.81;29396;328;63004;-56
2023/01/02 01:36:57;;;;;;;0.50;0.50;;;;;;;12.25;54.99;96968.09;29396;260;63009;-56
2023/01/02 01:37:28;;;;;;;0.50;0.50;;;;;;;12.25;55.42;96979.00;29396;255;63004;-57
2023/01/02 01:37:59;;;;;;;0.50;0.50;;;;;;;12.29;55.13;96971.84;29396;285;63008;-58
2023/01/02 01:38:31;;;;;;;0.50;0.50;;;;;;;12.31;54.86;96973.16;29396;259;63005;-57
2023/01/02 01:39:03;;;;;;;0.50;0.50;;;;;;;12.30;54.94;96982.44;29396;279;63009;-55
2023/01/02 01:39:35;;;;;;;0.50;0.50;;;;;;;12.28;55.37;96978.38;29395;311;64009;-55
2023/01/02 01:40:07;;;;;;;0.50;0.50;;;;;;;12.28;55.56;96983.84;29396;256;63009;-56
2023/01/02 01:40:39;;;;;;;0.50;0.50;;;;;;;12.28;55.25;96983.84;29396;255;63005;-57
2023/01/02 01:41:17;;;;;;;0.50;0.50;;;;;;;12.25;55.29;96984.44;29396;249;63009;-57
2023/01/02 01:41:48;;;;;;;0.47;0.47;;;;;;;12.21;55.44;96989.66;29396;284;63012;-57
2023/01/02 01:42:20;;;;;;;0.50;0.50;;;;;;;12.20;55.79;96987.25;29396;224;63009;-57
2023/01/02 01:42:51;;;;;;;0.50;0.50;;;;;;;12.16;55.69;96987.03;29396;224;63004;-57
2023/01/02 01:43:45;;;;;;;0.50;0.50;;;;;;;12.14;55.75;96983.00;29396;259;63009;-58
2023/01/02 01:44:40;;;;;;;0.50;0.50;;;;;;;12.10;56.15;96982.81;29396;223;63004;-57
2023/01/02 01:45:14;;;;;;;0.50;0.50;;;;;;;12.10;55.75;96992.91;29395;224;64013;-58
2023/01/02 01:45:47;;;;;;;0.50;0.50;;;;;;;12.11;55.94;96999.94;29396;197;63004;-56
2023/01/02 01:46:52;;;;;;;0.50;0.50;;;;;;;12.10;56.35;96998.34;29396;313;63009;-56
2023/01/02 01:47:52;;;;;;;0.50;0.50;;;;;;;12.07;56.36;96995.09;29396;216;63005;-56
2023/01/02 01:48:24;;;;;;;0.50;0.50;;;;;;;12.08;56.53;96990.47;29396;257;63009;-56
2023/01/02 01:49:38;;;;;;;0.50;0.50;;;;;;;12.06;56.62;96998.94;29396;324;63005;-57
2023/01/02 01:50:23;;;;;;;0.50;0.50;;;;;;;12.06;56.81;97004.38;29396;225;63005;-58
2023/01/02 01:50:56;;;;;;;0.50;0.50;;;;;;;12.03;57.09;96999.53;29395;310;64009;-56
2023/01/02 01:51:30;;;;;;;0.50;0.50;;;;;;;12.03;57.23;96999.53;29396;367;63009;-57
2023/01/02 01:52:05;;;;;;;0.50;0.50;;;;;;;12.02;56.84;97008.78;29396;272;63004;-57
2023/01/02 01:52:43;;;;;;;0.50;0.50;;;;;;;12.02;57.18;97006.06;29396;231;63026;-56
2023/01/02 01:53:20;;;;;;;0.50;0.50;;;;;;;12.03;57.11;97004.97;29396;203;63004;-56
2023/01/02 01:54:00;;;;;;;0.50;0.50;;;;;;;12.03;57.17;97004.97;29396;307;63009;-67
2023/01/02 01:54:38;;;;;;;0.50;0.50;;;;;;;12.03;57.32;97007.69;29396;244;63005;-57
2023/01/02 01:55:21;;;;;;;0.50;0.50;;;;;;;12.02;57.25;97006.06;29397;211;63009;-56
2023/01/02 01:55:58;;;;;;;0.50;0.50;;;;;;;12.04;56.88;97001.12;29395;210;64009;-56
2023/01/02 01:56:32;;;;;;;0.50;0.50;;;;;;;12.05;57.00;96997.31;29395;244;64013;-57
2023/01/02 01:57:15;;;;;;;0.50;0.50;;;;;;;12.10;56.28;96998.34;29397;216;63004;-57
2023/01/02 01:57:57;;;;;;;0.50;0.50;;;;;;;12.11;56.77;97000.75;29396;205;63009;-57
2023/01/02 01:58:35;;;;;;;0.50;0.50;;;;;;;12.13;56.67;96993.06;29394;205;64009;-57
2023/01/02 01:59:09;;;;;;;0.50;0.50;;;;;;;12.15;56.49;96984.63;29397;244;63009;-56
2023/01/02 01:59:41;;;;;;;0.50;0.50;;;;;;;12.16;56.20;96991.66;29396;202;63004;-55
2023/01/02 02:00:13;;;;;;;0.50;0.50;;;;;;;12.15;56.34;96990.06;29394;242;64013;-56
2023/01/02 02:00:45;;;;;;;0.40;0.40;;;;;;;12.16;56.52;96986.22;29395;323;63004;-56
2023/01/02 02:01:17;;;;;;;0.50;0.50;;;;;;;12.16;56.72;96980.78;29395;256;63009;-56
2023/01/02 02:01:51;;;;;;;0.50;0.50;;;;;;;12.17;56.62;96993.28;29395;218;63005;-56
2023/01/02 02:02:25;;;;;;;0.50;0.50;;;;;;;12.18;56.33;96989.47;29393;216;64013;-57
2023/01/02 02:03:00;;;;;;;0.50;0.50;;;;;;;12.19;56.50;96991.06;29395;331;63005;-56
2023/01/02 02:03:33;;;;;;;0.50;0.50;;;;;;;12.19;55.88;96985.63;29395;209;63009;-58
2023/01/02 02:04:05;;;;;;;0.50;0.50;;;;;;;12.19;55.71;96986.44;29395;327;63005;-57
2023/01/02 02:04:37;;;;;;;0.50;0.50;;;;;;;12.20;56.17;96987.25;29395;258;63009;-56
2023/01/02 02:05:13;;;;;;;0.50;0.50;;;;;;;12.25;56.15;96984.44;29395;218;63004;-57
2023/01/02 02:05:46;;;;;;;0.50;0.50;;;;;;;12.28;56.32;96990.09;29395;251;63009;-55
2023/01/02 02:06:18;;;;;;;0.50;0.50;;;;;;;12.31;56.04;96980.50;29395;241;63004;-57
2023/01/02 02:06:51;;;;;;;0.50;0.50;;;;;;;12.33;56.19;96981.03;29395;246;63009;-56
2023/01/02 02:07:22;;;;;;;0.50;0.50;;;;;;;12.34;56.36;96982.63;29393;214;64008;-56
2023/01/02 02:08:19;;;;;;;0.50;0.50;;;;;;;12.34;55.98;96977.19;29393;207;64014;-56
2023/01/02 02:09:15;;;;;;;0.50;0.50;;;;;;;12.34;55.91;96977.19;29395;208;63005;-57
2023/01/02 02:10:03;;;;;;;0.50;0.50;;;;;;;12.35;56.23;96973.38;29395;368;63009;-57
2023/01/02 02:10:36;;;;;;;0.50;0.50;;;;;;;12.34;56.06;96977.19;29395;247;63007;-57
2023/01/02 02:11:09;;;;;;;0.50;0.50;;;;;;;12.33;56.38;96981.03;29395;273;63009;-58
2023/01/02 02:11:42;;;;;;;0.50;0.50;;;;;;;12.32;56.25;96979.41;29395;261;63005;-56
2023/01/02 02:12:16;;;;;;;0.50;0.50;;;;;;;12.31;56.48;96972.34;29395;197;63009;-57
2023/01/02 02:12:47;;;;;;;0.50;0.50;;;;;;;12.32;56.00;96973.97;29393;196;64009;-57
2023/01/02 02:13:19;;;;;;;0.40;0.40;;;;;;;12.33;56.20;96981.03;29393;236;64013;-58
2023/01/02 02:13:51;;;;;;;0.50;0.50;;;;;;;12.35;55.88;96984.25;29395;272;63004;-57
2023/01/02 02:14:23;;;;;;;0.50;0.50;;;;;;;12.38;55.84;96972.75;29395;268;63009;-56
2023/01/02 02:14:55;;;;;;;0.50;0.50;;;;;;;12.40;55.99;96970.53;29395;272;63004;-57
2023/01/02 02:15:39;;;;;;;0.50;0.50;;;;;;;12.40;55.91;96974.06;29395;230;63009;-57
2023/01/02 02:16:38;;;;;;;0.50;0.50;;;;;;;12.46;55.59;96969.34;29395;241;63005;-57
