Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:39;;;;;;;;;82.00;69.33;;;;;3.23;75.25;102073.13;146640;571;45024;-69
2023/01/02 00:04:40;;;;;;;;;82.33;66.00;;;;;6.21;75.96;102610.13;146643;593;45020;-69
2023/01/02 00:07:34;;;;;;;;;85.33;72.33;;;;;6.23;76.33;102617.97;146634;590;45016;-70
2023/01/02 00:10:28;;;;;;;;;95.33;79.00;;;;;6.25;75.67;102619.03;146630;580;46918;-67
2023/01/02 00:13:23;;;;;;;;;84.33;72.00;;;;;6.25;75.64;102616.47;146642;678;45017;-69
2023/01/02 00:16:20;;;;;;;;;83.67;74.33;;;;;6.23;75.78;102623.13;146642;577;45020;-68
2023/01/02 00:19:31;;;;;;;;;86.00;74.00;;;;;6.22;75.50;102616.16;146638;643;45914;-68
2023/01/02 00:22:34;;;;;;;;;132.25;115.00;;;;;6.22;75.84;102623.91;146640;773;45010;-69
2023/01/02 00:25:39;;;;;;;;;104.00;91.33;;;;;6.21;76.04;102617.84;146638;594;46012;-67
2023/01/02 00:28:38;;;;;;;;;124.25;105.75;;;;;6.10;75.98;102602.06;146627;579;46014;-68
2023/01/02 00:31:35;;;;;;;;;117.00;101.67;;;;;6.11;75.91;102614.22;146625;589;46012;-67
2023/01/02 00:34:28;;;;;;;;;115.33;99.00;;;;;6.07;75.98;102614.66;146632;654;46010;-68
2023/01/02 00:37:30;;;;;;;;;112.00;96.50;;;;;6.09;76.41;102610.56;146627;580;46016;-67
2023/01/02 00:40:29;;;;;;;;;106.75;96.25;;;;;6.17;76.48;102610.56;146631;564;46020;-66
2023/01/02 00:43:21;;;;;;;;;106.33;92.67;;;;;6.21;76.89;102610.13;146623;673;46914;-67
2023/01/02 00:46:22;;;;;;;;;91.67;81.67;;;;;6.27;76.66;102612.38;146630;586;46010;-66
2023/01/02 00:49:25;;;;;;;;;108.33;93.33;;;;;6.21;76.01;102610.13;146627;635;46017;-67
2023/01/02 00:52:41;;;;;;;;;105.67;91.33;;;;;3.17;76.11;102081.84;146625;618;45020;-68
2023/01/02 00:55:51;;;;;;;;;;;;;;;;;;;;;
2023/01/02 00:58:47;;;;;;;;;94.00;82.67;;;;;6.09;76.76;102597.69;146629;572;46014;-68
2023/01/02 01:01:44;;;;;;;;;94.33;79.00;;;;;6.05;77.02;102601.62;146624;574;46913;-68
2023/01/02 01:04:44;;;;;;;;;84.67;68.33;;;;;6.06;77.34;102605.12;146628;569;46029;-68
2023/01/02 01:07:36;;;;;;;;;73.50;55.50;;;;;5.95;77.15;102584.38;146623;634;46012;-68
2023/01/02 01:10:50;;;;;;;;;68.25;54.50;;;;;3.04;76.39;102059.19;146620;621;46020;-68
2023/01/02 01:13:44;;;;;;;;;70.25;54.75;;;;;6.07;77.27;102592.37;146618;612;46016;-67
2023/01/02 01:16:59;;;;;;;;;70.50;54.75;;;;;3.06;76.38;102061.91;146620;590;46020;-68
2023/01/02 01:19:54;;;;;;;;;64.00;47.50;;;;;5.99;76.46;102596.78;146614;579;47016;-68
2023/01/02 01:22:52;;;;;;;;;61.00;49.50;;;;;5.93;76.66;102588.44;146617;593;46010;-68
2023/01/02 01:25:51;;;;;;;;;60.75;48.25;;;;;5.90;76.51;102593.25;146618;583;46017;-67
2023/01/02 01:29:01;;;;;;;;;60.00;45.25;;;;;5.87;76.15;102595.53;146620;606;46020;-69
2023/01/02 01:32:02;;;;;;;;;48.50;40.00;;;;;5.84;76.48;102595.22;146615;564;46012;-68
2023/01/02 01:35:00;;;;;;;;;47.75;38.25;;;;;5.79;76.42;102589.63;146620;584;46021;-71
2023/01/02 01:37:55;;;;;;;;;52.75;41.00;;;;;5.78;76.21;102592.94;146611;634;47914;-69
2023/01/02 01:40:52;;;;;;;;;42.75;36.00;;;;;5.74;75.89;102589.91;146619;611;46011;-70
2023/01/02 01:44:07;;;;;;;;;49.00;35.25;;;;;2.66;75.42;102045.91;146615;579;46016;-70
2023/01/02 01:47:08;;;;;;;;;36.00;33.00;;;;;5.66;75.83;102577.91;146621;630;46014;-67
2023/01/02 01:50:35;;;;;;;;;33.25;28.75;;;;;5.62;75.59;102592.16;146616;615;46014;-70
2023/01/02 01:53:36;;;;;;;;;28.25;25.75;;;;;5.55;76.08;102588.06;146616;587;46014;-69
2023/01/02 01:56:31;;;;;;;;;31.00;25.75;;;;;5.53;76.78;102581.84;146618;672;46013;-68
2023/01/02 01:59:27;;;;;;;;;25.25;24.00;;;;;5.52;76.48;102585.19;146619;666;46020;-68
2023/01/02 02:02:34;;;;;;;;;22.75;21.25;;;;;5.50;76.71;102578.94;146618;637;46016;-68
2023/01/02 02:05:33;;;;;;;;;24.50;21.75;;;;;5.51;76.83;102579.84;146619;650;46021;-70
2023/01/02 02:08:48;;;;;;;;;25.00;19.00;;;;;5.50;76.82;102580.62;146617;616;46016;-70
2023/01/02 02:12:02;;;;;;;;;24.50;20.25;;;;;5.51;77.05;102575.66;146623;625;45020;-69
2023/01/02 02:14:57;;;;;;;;;24.25;18.00;;;;;5.50;77.03;102570.31;146617;586;46016;-67
2023/01/02 02:18:37;;;;;;;;;;;;;;;;;;;;;
2023/01/02 02:22:24;;;;;;;;;19.50;18.50;;;;;2.24;77.16;102004.84;146617;566;46911;-67
2023/01/02 02:25:51;;;;;;;;;13.75;11.50;;;;;5.45;77.52;102567.31;146613;621;46021;-69
2023/01/02 02:29:31;;;;;;;;;19.25;16.00;;;;;5.46;77.62;102569.13;146616;601;46016;-67
2023/01/02 02:32:49;;;;;;;;;18.00;17.00;;;;;5.47;78.52;102565.78;146620;580;46022;-68
2023/01/02 02:36:09;;;;;;;;;19.50;16.50;;;;;5.48;77.96;102566.69;146617;578;46016;-67
2023/01/02 02:39:40;;;;;;;;;19.25;14.25;;;;;5.53;78.09;102574.12;146622;564;46010;-67
2023/01/02 02:42:59;;;;;;;;;21.50;16.25;;;;;5.59;77.86;102572.94;146617;600;46016;-67
2023/01/02 02:46:33;;;;;;;;;18.75;16.00;;;;;2.66;76.92;102034.75;146619;590;46020;-66
2023/01/02 02:50:17;;;;;;;;;19.75;18.25;;;;;2.65;77.39;102018.50;146618;608;46013;-66
2023/01/02 02:53:28;;;;;;;;;21.00;15.50;;;;;5.75;77.80;102563.41;146622;658;46020;-67
2023/01/02 02:56:25;;;;;;;;;13.50;12.00;;;;;5.72;77.57;102560.53;146617;597;46014;-68
2023/01/02 02:59:18;;;;;;;;;19.25;14.75;;;;;5.67;77.01;102559.13;146616;571;46010;-67
2023/01/02 03:02:10;;;;;;;;;20.50;17.50;;;;;5.67;77.07;102560.06;146616;657;46016;-68
2023/01/02 03:05:20;;;;;;;;;21.25;21.25;;;;;5.62;76.83;102561.28;146619;604;46021;-66
2023/01/02 03:08:37;;;;;;;;;19.50;15.50;;;;;5.52;76.63;102558.53;146618;571;46014;-66
2023/01/02 03:11:54;;;;;;;;;18.50;18.25;;;;;5.39;77.44;102558.97;146620;569;46031;-67
2023/01/02 03:15:23;;;;;;;;;14.00;11.25;;;;;5.39;77.22;102558.97;146616;596;46012;-66
2023/01/02 03:18:45;;;;;;;;;13.25;12.25;;;;;2.35;77.37;102013.66;146618;612;46011;-67
2023/01/02 03:22:03;;;;;;;;;25.75;22.25;;;;;2.42;76.98;102013.53;146618;571;46012;-66
2023/01/02 03:25:08;;;;;;;;;33.50;31.00;;;;;5.51;77.50;102548.97;146611;610;46916;-69
2023/01/02 03:28:30;;;;;;;;;17.50;14.25;;;;;5.51;76.68;102560.22;146614;566;46016;-68
2023/01/02 03:31:27;;;;;;;;;17.25;15.50;;;;;5.49;76.30;102565.94;146610;612;46010;-69
2023/01/02 03:34:34;;;;;;;;;16.50;13.00;;;;;5.50;77.06;102560.94;146611;569;46914;-66
2023/01/02 03:38:03;;;;;;;;;21.25;20.50;;;;;2.40;75.82;102011.53;146615;616;46020;-68
2023/01/02 03:41:26;;;;;;;;;23.00;19.75;;;;;5.43;75.77;102552.47;146608;601;46017;-69
2023/01/02 03:44:20;;;;;;;;;23.25;16.25;;;;;5.43;76.75;102555.94;146614;632;46020;-68
2023/01/02 03:47:51;;;;;;;;;16.25;14.50;;;;;5.44;75.99;102557.75;146611;580;46014;-66
2023/01/02 03:51:10;;;;;;;;;17.00;15.25;;;;;3.32;75.92;102178.25;146614;602;46020;-65
2023/01/02 03:54:15;;;;;;;;;24.25;20.00;;;;;5.49;76.10;102564.28;146612;577;46016;-65
2023/01/02 03:57:48;;;;;;;;;24.75;22.00;;;;;2.36;74.85;102005.22;146615;588;46020;-65
2023/01/02 04:01:04;;;;;;;;;27.00;21.50;;;;;2.44;76.23;102031.62;146611;622;46016;-67
2023/01/02 04:04:18;;;;;;;;;39.75;32.25;;;;;5.50;76.52;102573.81;146609;731;46010;-67
2023/01/02 04:07:50;;;;;;;;;40.00;28.50;;;;;2.70;76.62;102072.72;146612;740;46033;-65
2023/01/02 04:10:59;;;;;;;;;;;;;;;;;;;;;
2023/01/02 04:13:58;;;;;;;;;34.00;26.50;;;;;5.45;75.93;102584.38;146609;571;46911;-67
2023/01/02 04:16:53;;;;;;;;;18.00;18.00;;;;;5.35;75.60;102584.22;146614;599;46020;-66
2023/01/02 04:20:26;;;;;;;;;17.25;15.00;;;;;5.24;75.87;102584.03;146612;582;46016;-65
2023/01/02 04:23:44;;;;;;;;;;;;;;;;;;;;;
2023/01/02 04:27:07;;;;;;;;;21.75;18.00;;;;;5.03;76.45;102595.59;146612;584;47014;-67
2023/01/02 04:30:05;;;;;;;;;20.25;18.50;;;;;5.02;77.17;102596.34;146612;579;46024;-68
2023/01/02 04:32:58;;;;;;;;;15.75;15.75;;;;;4.96;79.44;102606.00;146711;564;45022;-65
2023/01/02 04:35:50;;;;;;;;;25.50;22.50;;;;;4.93;78.50;102599.63;146620;564;46012;-65
2023/01/02 04:38:44;;;;;;;;;20.75;17.00;;;;;4.88;77.84;102601.72;146623;569;46010;-64
2023/01/02 04:41:38;;;;;;;;;18.00;14.00;;;;;4.79;77.79;102598.19;146617;706;46917;-64
2023/01/02 04:44:30;;;;;;;;;15.25;13.00;;;;;4.74;78.27;102609.66;146621;618;46021;-64
2023/01/02 04:47:23;;;;;;;;;21.25;17.50;;;;;4.69;78.65;102611.75;146619;577;46016;-62
2023/01/02 04:50:21;;;;;;;;;22.00;20.50;;;;;4.70;79.13;102622.91;146622;689;46020;-62
2023/01/02 04:53:14;;;;;;;;;26.00;21.50;;;;;4.72;80.60;102613.72;146618;630;46917;-63
2023/01/02 04:56:15;;;;;;;;;25.00;20.00;;;;;4.77;80.26;102607.41;146621;604;46010;-66
2023/01/02 04:59:29;;;;;;;;;27.50;22.50;;;;;4.74;79.84;102604.53;146618;614;46013;-66
2023/01/02 05:02:25;;;;;;;;;21.00;19.00;;;;;4.80;79.77;102607.75;146624;640;46010;-65
2023/01/02 05:05:23;;;;;;;;;22.75;20.50;;;;;4.81;79.83;102614.69;146618;633;46016;-65
2023/01/02 05:08:20;;;;;;;;;21.00;20.00;;;;;4.81;79.69;102614.69;146622;585;46020;-65
2023/01/02 05:11:19;;;;;;;;;21.00;17.25;;;;;4.83;79.95;102611.53;146618;611;46012;-65
2023/01/02 05:14:16;;;;;;;;;20.50;17.25;;;;;4.83;79.61;102600.34;146623;657;46010;-65
2023/01/02 05:17:11;;;;;;;;;18.00;15.00;;;;;4.84;79.57;102604.72;146621;714;46012;-65
2023/01/02 05:20:03;;;;;;;;;16.50;15.25;;;;;4.85;79.19;102604.88;146621;639;46012;-65
2023/01/02 05:26:20;;;;;;;;;13.75;12.75;;;;;4.94;78.79;102604.91;146626;639;45022;-66
2023/01/02 05:29:14;;;;;;;;;17.25;14.00;;;;;4.95;78.68;102603.25;146619;631;46016;-65
2023/01/02 05:32:12;;;;;;;;;20.50;17.00;;;;;4.98;77.97;102613.84;146621;574;47010;-65
2023/01/02 05:35:22;;;;;;;;;22.50;20.25;;;;;4.98;77.53;102614.75;146619;595;46012;-65
2023/01/02 05:38:22;;;;;;;;;28.00;25.00;;;;;4.91;77.15;102614.88;146619;673;46020;-65
2023/01/02 05:41:27;;;;;;;;;35.75;29.25;;;;;4.74;77.12;102609.66;146619;657;46012;-64
2023/01/02 05:44:32;;;;;;;;;31.75;27.00;;;;;4.71;77.39;102617.97;146620;570;46020;-65
2023/01/02 05:47:27;;;;;;;;;29.25;23.25;;;;;4.62;77.34;102622.13;146618;584;46012;-65
2023/01/02 05:50:24;;;;;;;;;28.00;24.00;;;;;4.60;77.74;102621.03;146619;613;46012;-65
2023/01/02 05:53:25;;;;;;;;;30.25;28.25;;;;;4.59;78.49;102622.72;146617;570;46014;-65
2023/01/02 05:56:21;;;;;;;;;25.50;22.00;;;;;4.61;78.31;102616.09;146622;622;46012;-66
2023/01/02 05:59:16;;;;;;;;;26.00;23.50;;;;;4.62;78.30;102620.47;146618;679;46016;-67
2023/01/02 06:02:11;;;;;;;;;28.00;21.25;;;;;4.65;78.57;102622.44;146620;597;47012;-66
2023/01/02 06:05:03;;;;;;;;;25.00;20.00;;;;;4.63;77.69;102621.38;146617;570;46013;-66
2023/01/02 06:08:01;;;;;;;;;29.50;24.25;;;;;4.61;77.19;102630.56;146612;563;46021;-66
2023/01/02 06:11:03;;;;;;;;;25.25;20.75;;;;;4.57;77.64;102634.47;146618;590;46016;-66
2023/01/02 06:14:07;;;;;;;;;23.75;20.75;;;;;4.53;77.12;102629.78;146620;592;46021;-68
2023/01/02 06:17:07;;;;;;;;;22.75;17.25;;;;;4.50;77.93;102632.00;146619;663;46012;-68
2023/01/02 06:20:12;;;;;;;;;22.75;16.75;;;;;4.47;77.38;102623.97;146620;572;46010;-66
2023/01/02 06:23:07;;;;;;;;;21.00;18.25;;;;;4.49;77.84;102634.44;146615;593;46016;-68
2023/01/02 06:26:20;;;;;;;;;24.25;19.75;;;;;4.52;78.40;102635.66;146618;566;46020;-67
2023/01/02 06:29:15;;;;;;;;;27.75;19.00;;;;;4.59;78.63;102642.34;146618;589;46012;-68
2023/01/02 06:32:09;;;;;;;;;20.50;14.75;;;;;4.60;78.47;102646.75;146622;591;46010;-67
2023/01/02 06:35:05;;;;;;;;;20.00;16.75;;;;;4.63;78.66;102640.25;146620;572;45023;-69
2023/01/02 06:37:57;;;;;;;;;20.00;17.75;;;;;4.69;79.80;102646.81;146621;644;46020;-65
2023/01/02 06:41:01;;;;;;;;;25.25;19.75;;;;;4.73;79.61;102647.28;146615;593;46016;-66
2023/01/02 06:44:01;;;;;;;;;22.50;19.25;;;;;4.90;81.37;102643.91;146622;591;46012;-67
2023/01/02 06:47:10;;;;;;;;;;;;;;;;;;;;;
2023/01/02 06:50:14;;;;;;;;;26.00;21.75;;;;;6.20;84.52;102649.53;146622;616;46020;-67
2023/01/02 06:53:08;;;;;;;;;20.00;19.75;;;;;6.89;82.41;102653.69;146617;687;46016;-67
2023/01/02 06:56:06;;;;;;;;;26.50;21.50;;;;;7.59;79.42;102643.09;146619;647;46020;-66
2023/01/02 06:59:07;;;;;;;;;25.25;18.75;;;;;8.33;78.84;102650.81;146619;660;46013;-67
2023/01/02 07:02:04;;;;;;;;;24.50;21.25;;;;;9.25;78.16;102646.09;146622;589;46012;-67
2023/01/02 07:04:57;;;;;;;;;22.25;21.50;;;;;10.20;75.46;102642.94;146617;600;46017;-67
2023/01/02 07:07:56;;;;;;;;;22.50;18.00;;;;;11.09;72.06;102640.75;146623;608;46012;-67
2023/01/02 07:11:00;;;;;;;;;37.25;32.25;;;;;11.89;65.91;102642.69;146619;576;46015;-67
2023/01/02 07:14:04;;;;;;;;;46.00;34.75;;;;;12.48;64.57;102648.88;146623;717;46010;-67
2023/01/02 07:16:56;;;;;;;;;37.00;32.25;;;;;13.08;64.18;102652.34;146619;563;46016;-68
2023/01/02 07:20:03;;;;;;;;;29.75;25.75;;;;;13.85;62.80;102646.53;146622;618;46020;-69
2023/01/02 07:23:06;;;;;;;;;34.50;28.75;;;;;14.70;61.26;102652.19;146617;580;46917;-68
2023/01/02 07:26:22;;;;;;;;;25.75;24.00;;;;;15.46;58.95;102662.31;146625;594;46013;-69
2023/01/02 07:29:27;;;;;;;;;26.00;24.00;;;;;15.89;55.47;102644.03;146617;637;46016;-69
2023/01/02 07:32:32;;;;;;;;;29.50;26.75;;;;;16.09;55.69;102645.22;146622;596;46012;-68
2023/01/02 07:35:29;;;;;;;;;31.50;26.75;;;;;16.28;54.57;102652.44;146619;627;46012;-68
2023/01/02 07:38:24;;;;;;;;;34.50;28.50;;;;;16.56;52.69;102651.44;146622;574;46020;-70
2023/01/02 07:41:20;;;;;;;;;30.00;25.25;;;;;16.72;50.93;102655.81;146618;597;46016;-70
2023/01/02 07:44:15;;;;;;;;;34.00;28.50;;;;;16.55;50.58;102654.88;146622;563;46020;-70
2023/01/02 07:47:09;;;;;;;;;35.00;29.25;;;;;16.37;51.01;102652.97;146618;590;46016;-66
2023/01/02 07:50:08;;;;;;;;;33.25;29.75;;;;;16.07;50.87;102652.06;146623;585;46011;-66
2023/01/02 07:53:16;;;;;;;;;32.75;29.25;;;;;15.58;51.82;102640.34;146619;578;46016;-66
2023/01/02 07:56:12;;;;;;;;;37.75;30.00;;;;;15.18;53.20;102646.59;146621;597;46010;-66
2023/01/02 07:59:07;;;;;;;;;33.75;28.25;;;;;14.90;53.96;102648.28;146620;648;46016;-67
2023/01/02 08:02:05;;;;;;;;;36.25;32.25;;;;;14.65;55.69;102649.28;146623;629;46010;-67
2023/01/02 08:05:03;;;;;;;;;48.50;39.50;;;;;14.47;56.20;102645.44;146617;644;46012;-66
2023/01/02 08:07:57;;;;;;;;;39.75;33.00;;;;;14.30;56.63;102644.34;146619;566;48012;-67
2023/01/02 08:11:02;;;;;;;;;35.50;32.00;;;;;14.03;58.07;102638.16;146618;666;46012;-66
2023/01/02 08:14:08;;;;;;;;;39.25;32.25;;;;;13.85;58.92;102640.41;146624;569;46010;-65
2023/01/02 08:17:00;;;;;;;;;42.50;33.75;;;;;13.78;57.67;102648.62;146621;678;46012;-66
2023/01/02 08:19:52;;;;;;;;;43.00;35.00;;;;;13.61;58.56;102650.03;146619;621;46021;-64
2023/01/02 08:22:50;;;;;;;;;39.50;34.50;;;;;13.51;59.52;102645.88;146619;602;46016;-65
2023/01/02 08:25:48;;;;;;;;;39.00;33.00;;;;;13.45;60.28;102648.06;146623;565;46023;-66
2023/01/02 08:29:01;;;;;;;;;39.75;32.00;;;;;13.49;60.97;102646.56;146620;600;46012;-68
2023/01/02 08:32:09;;;;;;;;;32.75;29.00;;;;;13.60;61.35;102641.31;146621;578;46020;-68
2023/01/02 08:35:15;;;;;;;;;38.50;29.75;;;;;13.72;60.62;102638.66;146616;599;46017;-68
2023/01/02 08:38:08;;;;;;;;;30.75;26.75;;;;;13.84;60.49;102655.16;146621;697;46031;-69
2023/01/02 08:41:13;;;;;;;;;38.00;31.75;;;;;12.78;63.34;102428.06;146619;580;46014;-68
2023/01/02 08:44:15;;;;;;;;;37.50;29.75;;;;;14.22;62.24;102633.37;146620;631;46010;-67
2023/01/02 08:47:13;;;;;;;;;31.00;27.75;;;;;14.44;64.04;102632.19;146617;606;46017;-68
2023/01/02 08:50:15;;;;;;;;;30.50;24.50;;;;;14.70;64.51;102633.91;146618;620;46012;-68
2023/01/02 08:53:23;;;;;;;;;33.00;28.75;;;;;14.98;62.62;102632.28;146615;609;46016;-68
2023/01/02 08:56:48;;;;;;;;;29.00;27.50;;;;;15.28;61.93;102626.28;146622;600;46011;-67
2023/01/02 08:59:47;;;;;;;;;30.50;24.75;;;;;15.47;58.43;102624.88;146615;664;46016;-66
2023/01/02 09:02:54;;;;;;;;;32.25;29.75;;;;;15.61;60.34;102617.91;146620;570;46011;-66
2023/01/02 09:05:52;;;;;;;;;27.00;25.25;;;;;15.70;54.41;102610.66;146614;659;46016;-67
2023/01/02 09:08:56;;;;;;;;;29.00;26.00;;;;;15.65;56.54;102611.12;146619;591;46020;-70
2023/01/02 09:12:05;;;;;;;;;31.75;26.75;;;;;15.59;57.02;102614.28;146618;619;46016;-67
2023/01/02 09:15:18;;;;;;;;;27.25;26.50;;;;;15.60;56.24;102597.78;146622;579;46010;-67
2023/01/02 09:18:12;;;;;;;;;35.25;30.50;;;;;15.58;55.92;102602.03;146617;611;46014;-67
2023/01/02 09:21:19;;;;;;;;;28.00;24.25;;;;;15.62;56.50;102597.88;146620;617;46020;-68
2023/01/02 09:24:22;;;;;;;;;31.00;26.75;;;;;15.70;57.17;102594.06;146619;732;46012;-67
2023/01/02 09:27:16;;;;;;;;;32.25;28.25;;;;;15.70;55.49;102580.97;146620;664;46012;-65
2023/01/02 09:30:09;;;;;;;;;31.25;28.75;;;;;15.74;56.11;102582.06;146618;565;46016;-67
2023/01/02 09:33:04;;;;;;;;;28.25;27.25;;;;;15.75;56.44;102579.53;146619;587;46021;-66
2023/01/02 09:36:13;;;;;;;;;31.00;28.00;;;;;15.75;56.18;102582.13;146618;589;46916;-66
2023/01/02 09:39:08;;;;;;;;;42.75;33.50;;;;;15.81;55.89;102581.59;146619;591;46011;-66
2023/01/02 09:42:12;;;;;;;;;37.75;30.75;;;;;15.81;55.47;102572.03;146619;631;45016;-66
2023/01/02 09:45:08;;;;;;;;;35.75;30.75;;;;;15.75;55.65;102568.16;146617;563;46020;-66
2023/01/02 09:48:03;;;;;;;;;35.00;30.75;;;;;15.73;55.21;102578.53;146615;574;47012;-68
2023/01/02 09:51:24;;;;;;;;;;;;;;;;;;;;;
2023/01/02 09:54:42;;;;;;;;;41.75;34.00;;;;;15.59;54.77;102572.44;146619;581;46013;-67
2023/01/02 09:58:38;;;;;;;;;45.00;34.25;;;;;14.41;55.98;102378.81;146620;616;46012;-72
2023/01/02 10:02:31;;;;;;;;;35.50;30.75;;;;;15.27;55.32;102565.25;146620;617;46016;-68
2023/01/02 10:06:13;;;;;;;;;22.75;21.00;;;;;15.13;56.39;102561.78;146620;566;46020;-67
2023/01/02 10:09:38;;;;;;;;;32.50;26.75;;;;;13.98;57.94;102363.97;146618;602;46016;-71
2023/01/02 10:13:26;;;;;;;;;33.50;30.50;;;;;14.43;57.16;102445.09;146621;576;46010;-72
2023/01/02 10:17:02;;;;;;;;;28.00;23.50;;;;;13.74;56.56;102312.91;146619;589;46012;-71
2023/01/02 10:20:26;;;;;;;;;;;;;;;;;;;;;
2023/01/02 10:23:28;;;;;;;;;30.75;27.75;;;;;14.97;56.45;102541.63;146617;759;46016;-71
2023/01/02 10:26:30;;;;;;;;;27.75;25.00;;;;;14.98;55.57;102532.09;146619;571;46021;-73
2023/01/02 10:29:37;;;;;;;;;28.75;26.00;;;;;14.96;55.74;102531.13;146619;573;46012;-72
2023/01/02 10:32:56;;;;;;;;;33.75;29.00;;;;;14.87;56.15;102528.81;146616;649;48012;-72
2023/01/02 10:36:03;;;;;;;;;33.25;29.00;;;;;14.85;58.23;102526.91;146618;608;46016;-72
2023/01/02 10:39:00;;;;;;;;;31.50;25.25;;;;;14.95;57.58;102524.06;146618;665;46020;-71
2023/01/02 10:41:58;;;;;;;;;30.75;28.50;;;;;15.11;56.92;102515.47;146621;705;46012;-72
2023/01/02 10:45:00;;;;;;;;;34.00;29.50;;;;;15.25;56.09;102509.38;146622;651;45049;-72
2023/01/02 10:47:52;;;;;;;;;36.25;29.75;;;;;15.35;55.18;102510.81;146615;644;46016;-71
2023/01/02 10:51:03;;;;;;;;;30.50;27.25;;;;;15.34;56.44;102512.53;146618;629;46020;-72
2023/01/02 10:54:08;;;;;;;;;39.00;31.50;;;;;15.41;56.50;102506.88;146618;592;46013;-72
2023/01/02 10:57:24;;;;;;;;;34.25;28.00;;;;;14.40;56.30;102304.84;146618;588;46020;-71
2023/01/02 11:00:45;;;;;;;;;31.00;28.25;;;;;15.15;56.59;102426.91;146618;637;46016;-71
2023/01/02 11:03:42;;;;;;;;;28.00;25.00;;;;;15.58;54.72;102478.22;146618;614;46022;-70
2023/01/02 11:06:49;;;;;;;;;31.25;27.25;;;;;15.65;54.54;102483.91;146617;587;46012;-71
2023/01/02 11:09:58;;;;;;;;;25.75;23.50;;;;;15.74;55.50;102470.50;146621;595;46011;-72
2023/01/02 11:12:53;;;;;;;;;29.00;26.25;;;;;15.78;53.68;102468.94;146616;603;46016;-72
2023/01/02 11:16:06;;;;;;;;;26.50;23.75;;;;;15.90;55.49;102469.66;146619;590;46021;-72
2023/01/02 11:19:06;;;;;;;;;28.50;24.25;;;;;15.94;54.42;102453.31;146616;608;46016;-71
2023/01/02 11:22:09;;;;;;;;;28.00;24.75;;;;;16.11;53.70;102460.41;146620;585;46013;-72
2023/01/02 11:25:46;;;;;;;;;31.25;28.00;;;;;14.95;56.68;102232.44;146616;611;46016;-72
2023/01/02 11:28:55;;;;;;;;;36.75;29.00;;;;;16.46;54.24;102447.50;146619;624;46020;-71
2023/01/02 11:32:03;;;;;;;;;;;;;;;;;;;;;
2023/01/02 11:35:15;;;;;;;;;37.75;32.00;;;;;16.67;52.56;102440.78;146621;563;46012;-72
2023/01/02 11:38:20;;;;;;;;;27.50;25.00;;;;;15.45;53.94;102208.25;146618;565;46016;-72
2023/01/02 11:45:25;;;;;;;;;32.50;30.00;;;;;17.02;54.04;102426.97;146618;592;46015;-71
2023/01/02 11:48:37;;;;;;;;;42.25;33.25;;;;;17.19;51.33;102425.19;146621;605;46020;-72
2023/01/02 11:51:37;;;;;;;;;36.50;31.50;;;;;17.31;51.81;102420.59;146617;631;46015;-71
2023/01/02 11:54:57;;;;;;;;;40.25;33.00;;;;;17.39;50.82;102412.22;146621;569;46010;-72
2023/01/02 11:58:23;;;;;;;;;40.50;32.50;;;;;16.07;53.23;102164.47;146617;568;46016;-74
2023/01/02 12:01:52;;;;;;;;;43.25;33.75;;;;;17.44;52.54;102393.25;146619;575;46023;-72
2023/01/02 12:04:51;;;;;;;;;46.50;37.50;;;;;17.69;51.34;102402.34;146618;594;46016;-70
2023/01/02 12:08:00;;;;;;;;;43.50;35.50;;;;;17.87;51.62;102391.88;146621;662;46021;-69
2023/01/02 12:11:44;;;;;;;;;44.25;36.75;;;;;16.84;51.45;102179.72;146618;812;46016;-74
2023/01/02 12:15:24;;;;;;;;;44.50;34.25;;;;;16.94;51.50;102181.06;146619;612;46020;-68
2023/01/02 12:18:59;;;;;;;;;36.50;32.00;;;;;16.95;50.79;102157.59;146619;653;46016;-69
2023/01/02 12:22:30;;;;;;;;;27.50;25.75;;;;;17.11;51.56;102163.56;146622;572;46020;-70
2023/01/02 12:26:24;;;;;;;;;;;;;;;;;;;;;
2023/01/02 12:30:06;;;;;;;;;44.00;34.75;;;;;19.01;52.49;102388.38;146623;582;46020;-68
2023/01/02 12:33:34;;;;;;;;;48.75;37.50;;;;;19.32;49.99;102377.44;146619;608;45912;-69
2023/01/02 12:36:56;;;;;;;;;47.75;36.50;;;;;19.52;47.69;102370.34;146622;610;46034;-68
2023/01/02 12:40:40;;;;;;;;;45.75;36.25;;;;;18.46;50.24;102153.00;146617;569;46016;-68
2023/01/02 12:44:22;;;;;;;;;44.00;36.00;;;;;19.89;49.83;102365.69;146621;569;46020;-69
2023/01/02 12:47:51;;;;;;;;;44.50;36.50;;;;;20.05;49.04;102362.81;146618;633;46016;-69
2023/01/02 12:51:23;;;;;;;;;48.00;37.25;;;;;20.19;47.31;102363.38;146622;571;46022;-68
2023/01/02 12:55:09;;;;;;;;;54.75;42.00;;;;;19.18;49.64;102156.78;146617;586;46016;-68
