Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:48;;;;;;;2.10;0.82;;;;;;;31.64;51.05;100554.81;143734;656;47008;-83
2023/08/07 00:04:15;;;;;;;2.40;0.85;;;;;;;31.63;51.44;100555.16;143736;573;45926;-82
2023/08/07 00:06:41;;;;;;;1.00;0.70;;;;;;;31.60;49.88;100557.47;143735;603;47004;-82
2023/08/07 00:09:09;;;;;;;1.30;0.70;;;;;;;31.56;50.52;100558.50;143736;706;45924;-82
2023/08/07 00:11:36;;;;;;;28.80;25.77;;;;;;;31.53;50.08;100553.66;143723;592;54002;-82
2023/08/07 00:14:02;;;;;;;4.10;2.70;;;;;;;31.47;50.20;100558.63;143756;666;45926;-82
2023/08/07 00:16:30;;;;;;;5.28;0.85;;;;;;;31.42;49.95;100561.59;143745;586;47006;-83
2023/08/07 00:18:57;;;;;;;1.02;0.62;;;;;;;31.41;51.16;100565.56;143755;580;45924;-82
2023/08/07 00:21:24;;;;;;;1.90;0.90;;;;;;;31.43;51.29;100566.00;143753;585;47005;-83
2023/08/07 00:23:51;;;;;;;1.77;0.80;;;;;;;31.35;51.78;100566.94;143750;579;46010;-82
2023/08/07 00:26:18;;;;;;;1.75;0.80;;;;;;;31.27;51.32;100566.69;143757;577;45006;-82
2023/08/07 00:28:46;;;;;;;2.60;1.25;;;;;;;31.22;50.43;100563.31;143749;607;46008;-82
2023/08/07 00:31:13;;;;;;;1.62;0.70;;;;;;;31.14;49.84;100560.31;143750;583;51004;-82
2023/08/07 00:33:40;;;;;;;3.75;1.30;;;;;;;31.11;49.50;100554.59;143757;617;45926;-83
2023/08/07 00:36:07;;;;;;;4.80;0.88;;;;;;;31.15;49.04;100564.69;143740;595;46004;-82
2023/08/07 00:38:33;;;;;;;3.55;0.85;;;;;;;31.18;49.55;100560.44;143714;630;51007;-82
2023/08/07 00:41:00;;;;;;;3.17;0.90;;;;;;;31.19;48.42;100559.28;143723;586;48004;-81
2023/08/07 00:43:27;;;;;;;3.50;0.70;;;;;;;31.15;47.40;100550.81;143726;655;46008;-83
2023/08/07 00:45:54;;;;;;;1.80;0.70;;;;;;;31.17;47.07;100542.16;143723;583;47004;-82
2023/08/07 00:48:22;;;;;;;2.87;1.02;;;;;;;31.23;46.29;100548.28;143728;648;46923;-82
2023/08/07 00:50:49;;;;;;;4.65;2.05;;;;;;;31.21;45.39;100551.44;143725;566;47006;-83
2023/08/07 00:53:15;;;;;;;1.73;0.70;;;;;;;31.32;45.31;100556.53;143729;567;45926;-82
2023/08/07 00:55:42;;;;;;;2.80;0.70;;;;;;;31.37;45.21;100565.41;143727;569;47004;-82
2023/08/07 00:58:09;;;;;;;2.85;0.50;;;;;;;31.39;45.69;100565.09;143729;600;45923;-82
2023/08/07 01:00:37;;;;;;;2.35;0.80;;;;;;;31.42;45.02;100565.22;143723;602;48008;-82
2023/08/07 01:03:08;;;;;;;3.75;0.70;;;;;;;31.38;45.09;100564.28;143730;586;45012;-81
2023/08/07 01:05:35;;;;;;;4.47;0.90;;;;;;;31.36;45.76;100558.25;143726;576;48006;-82
2023/08/07 01:08:03;;;;;;;1.42;0.62;;;;;;;31.37;45.17;100568.19;143725;596;47006;-82
2023/08/07 01:11:07;;;;;;;2.30;0.57;;;;;;;31.37;45.45;100561.84;143728;581;46000;-83
2023/08/07 01:13:57;;;;;;;1.58;0.65;;;;;;;31.35;45.05;100575.25;143729;579;45926;-83
2023/08/07 01:16:35;;;;;;;1.83;1.10;;;;;;;31.32;45.52;100570.41;143727;602;46012;-84
2023/08/07 01:19:04;;;;;;;1.42;0.70;;;;;;;31.28;45.54;100571.06;143725;653;47006;-82
2023/08/07 01:21:33;;;;;;;4.18;1.27;;;;;;;31.19;45.45;100566.78;143732;647;45011;-82
2023/08/07 01:24:00;;;;;;;2.45;0.75;;;;;;;31.12;46.20;100578.41;143726;625;47013;-83
2023/08/07 01:26:27;;;;;;;2.17;0.77;;;;;;;31.12;46.18;100582.00;143723;586;47006;-83
2023/08/07 01:29:22;;;;;;;0.80;0.70;;;;;;;31.06;46.33;100583.38;143723;575;47008;-83
2023/08/07 01:31:54;;;;;;;4.75;0.88;;;;;;;31.06;46.81;100582.56;143732;588;45010;-83
2023/08/07 01:34:24;;;;;;;1.52;0.80;;;;;;;30.97;46.37;100583.44;143728;655;46010;-83
2023/08/07 01:36:54;;;;;;;3.45;0.77;;;;;;;30.94;46.87;100594.44;143724;573;47004;-83
2023/08/07 01:39:23;;;;;;;1.80;0.55;;;;;;;30.90;46.86;100585.16;143722;585;47008;-83
2023/08/07 01:41:50;;;;;;;1.02;0.62;;;;;;;30.82;46.44;100593.19;143726;572;49002;-82
2023/08/07 01:44:17;;;;;;;2.72;0.90;;;;;;;30.83;46.66;100588.47;143728;619;46012;-82
2023/08/07 01:46:44;;;;;;;2.05;0.70;;;;;;;30.81;46.75;100593.56;143729;645;45930;-84
2023/08/07 01:49:11;;;;;;;1.10;0.80;;;;;;;30.80;46.67;100589.16;143725;635;46008;-83
2023/08/07 01:51:37;;;;;;;2.00;1.00;;;;;;;30.65;46.64;100596.94;143728;586;47006;-83
2023/08/07 01:54:04;;;;;;;1.02;0.52;;;;;;;30.63;46.77;100593.69;143728;604;46036;-82
2023/08/07 01:56:31;;;;;;;1.17;0.70;;;;;;;30.55;46.88;100589.84;143726;593;47006;-82
2023/08/07 01:58:58;;;;;;;4.70;0.82;;;;;;;30.53;46.40;100600.44;143727;627;47009;-82
2023/08/07 02:01:33;;;;;;;1.30;0.80;;;;;;;30.50;46.33;100605.84;143729;620;46006;-83
2023/08/07 02:04:01;;;;;;;4.32;0.90;;;;;;;30.58;46.48;100593.09;143726;593;46010;-83
2023/08/07 02:06:27;;;;;;;3.15;0.90;;;;;;;30.63;46.54;100598.41;143720;615;48007;-83
2023/08/07 02:08:54;;;;;;;1.40;0.70;;;;;;;30.61;45.87;100595.19;143716;572;48002;-83
2023/08/07 02:11:21;;;;;;;2.30;1.08;;;;;;;30.59;46.01;100601.06;143732;584;45010;-82
2023/08/07 02:13:48;;;;;;;1.52;0.70;;;;;;;30.55;46.11;100605.66;143728;589;45926;-81
2023/08/07 02:16:15;;;;;;;1.45;0.60;;;;;;;30.55;45.94;100605.66;143730;602;45012;-83
2023/08/07 02:18:41;;;;;;;2.22;0.73;;;;;;;30.53;45.98;100602.41;143730;595;45924;-83
2023/08/07 02:21:08;;;;;;;1.48;0.88;;;;;;;30.54;45.60;100612.31;143733;573;45010;-82
2023/08/07 02:23:35;;;;;;;1.23;0.70;;;;;;;30.52;45.74;100607.13;143728;636;46024;-83
2023/08/07 02:26:02;;;;;;;0.90;0.68;;;;;;;30.48;46.16;100606.16;143731;580;45012;-82
2023/08/07 02:28:29;;;;;;;2.50;1.00;;;;;;;30.40;45.86;100610.63;143730;665;45924;-83
2023/08/07 02:30:56;;;;;;;1.10;0.60;;;;;;;30.44;46.02;100618.28;143733;575;45010;-82
2023/08/07 02:33:23;;;;;;;2.45;0.98;;;;;;;30.38;45.70;100620.44;143719;646;48012;-82
2023/08/07 02:35:51;;;;;;;1.37;0.68;;;;;;;30.32;45.81;100621.78;143726;668;49004;-82
2023/08/07 02:38:17;;;;;;;1.45;0.62;;;;;;;30.31;45.89;100614.59;143728;597;46008;-81
2023/08/07 02:40:44;;;;;;;2.90;0.75;;;;;;;30.28;45.96;100618.88;143728;604;48002;-83
2023/08/07 02:43:11;;;;;;;1.65;0.60;;;;;;;30.29;46.20;100627.97;143727;600;47012;-82
2023/08/07 02:45:38;;;;;;;3.20;0.75;;;;;;;30.31;45.98;100628.47;143728;602;47004;-83
2023/08/07 02:48:05;;;;;;;2.40;0.70;;;;;;;30.28;45.42;100632.72;143727;572;47008;-82
2023/08/07 02:50:32;;;;;;;1.05;0.65;;;;;;;30.21;45.91;100626.87;143726;584;48003;-83
2023/08/07 02:52:59;;;;;;;1.83;0.80;;;;;;;30.21;45.72;100624.94;143729;588;46013;-83
2023/08/07 02:55:27;;;;;;;2.28;0.73;;;;;;;30.16;45.89;100627.91;143724;588;50004;-83
2023/08/07 02:57:53;;;;;;;1.95;0.95;;;;;;;30.15;45.60;100619.94;143726;697;47008;-82
2023/08/07 03:00:20;;;;;;;1.30;0.90;;;;;;;30.10;45.21;100627.28;143731;582;46004;-82
2023/08/07 03:02:47;;;;;;;2.60;0.80;;;;;;;30.14;45.37;100630.19;143721;586;48012;-82
2023/08/07 03:05:14;;;;;;;3.83;1.05;;;;;;;30.07;45.58;100638.22;143730;568;45013;-83
2023/08/07 03:07:41;;;;;;;2.72;1.58;;;;;;;30.06;45.84;100640.16;143724;595;46008;-83
2023/08/07 03:10:08;;;;;;;1.87;0.70;;;;;;;29.96;45.54;100640.56;143733;583;45010;-82
2023/08/07 03:12:35;;;;;;;2.65;0.75;;;;;;;29.99;45.66;100641.84;143728;589;47011;-82
2023/08/07 03:15:02;;;;;;;2.05;0.70;;;;;;;29.98;46.03;100640.22;143729;567;46006;-82
2023/08/07 03:17:29;;;;;;;1.62;0.70;;;;;;;29.94;45.77;100645.56;143730;582;45923;-82
2023/08/07 03:19:56;;;;;;;1.58;0.68;;;;;;;29.89;45.53;100643.81;143733;598;45011;-84
2023/08/07 03:22:23;;;;;;;2.05;0.70;;;;;;;29.96;45.19;100648.84;143732;641;45926;-82
2023/08/07 03:24:50;;;;;;;2.30;0.73;;;;;;;29.97;45.34;100656.03;143731;617;45012;-83
2023/08/07 03:27:17;;;;;;;2.53;0.62;;;;;;;29.94;45.52;100651.13;143731;568;45011;-81
2023/08/07 03:29:44;;;;;;;3.20;0.80;;;;;;;29.92;45.13;100656.16;143732;568;46002;-82
2023/08/07 03:32:11;;;;;;;1.52;0.80;;;;;;;29.93;45.63;100657.78;143730;590;45925;-84
2023/08/07 03:34:38;;;;;;;1.05;0.62;;;;;;;29.94;45.45;100662.19;143730;577;46004;-83
2023/08/07 03:37:05;;;;;;;1.35;0.80;;;;;;;29.92;44.99;100664.47;143730;573;45924;-81
2023/08/07 03:39:32;;;;;;;1.80;0.70;;;;;;;29.84;45.39;100659.78;143730;576;47002;-82
2023/08/07 03:41:58;;;;;;;3.00;0.80;;;;;;;29.85;45.97;100662.22;143719;568;51011;-82
2023/08/07 03:44:25;;;;;;;8.52;0.98;;;;;;;29.78;45.87;100667.44;143729;591;46006;-82
2023/08/07 03:46:53;;;;;;;4.28;0.73;;;;;;;29.77;45.66;100666.66;143720;568;50008;-82
2023/08/07 03:49:21;;;;;;;7.07;1.08;;;;;;;29.80;45.85;100671.53;143728;621;48005;-83
2023/08/07 03:51:47;;;;;;;2.60;1.00;;;;;;;29.85;45.54;100675.25;143728;604;47013;-83
2023/08/07 03:54:14;;;;;;;3.70;0.88;;;;;;;29.77;45.73;100679.66;143718;566;50006;-83
2023/08/07 03:56:41;;;;;;;2.35;0.95;;;;;;;29.69;45.64;100674.97;143724;692;47008;-81
2023/08/07 03:59:08;;;;;;;4.10;0.90;;;;;;;29.76;46.27;100678.88;143731;595;47002;-82
2023/08/07 04:01:35;;;;;;;3.80;0.90;;;;;;;29.79;45.68;100674.63;143723;589;48010;-82
2023/08/07 04:04:02;;;;;;;1.75;0.60;;;;;;;29.76;45.98;100676.09;143707;586;61930;-81
2023/08/07 04:06:29;;;;;;;2.95;1.12;;;;;;;29.84;46.86;100679.16;143729;583;45924;-82
2023/08/07 04:08:56;;;;;;;1.45;0.82;;;;;;;29.83;45.74;100672.00;143723;575;49002;-82
2023/08/07 04:11:23;;;;;;;3.83;1.00;;;;;;;29.84;45.72;100671.66;143730;577;46010;-82
2023/08/07 04:13:50;;;;;;;1.90;0.70;;;;;;;29.88;45.90;100678.19;143730;581;46004;-82
2023/08/07 04:16:23;;;;;;;2.42;0.93;;;;;;;29.90;46.68;100678.66;143731;578;45923;-82
2023/08/07 04:18:51;;;;;;;2.33;0.57;;;;;;;29.98;45.96;100676.22;143730;596;46006;-84
2023/08/07 04:21:18;;;;;;;3.70;1.00;;;;;;;30.00;45.34;100677.50;143725;644;48012;-83
2023/08/07 04:23:46;;;;;;;2.65;0.60;;;;;;;30.03;45.41;100676.03;143728;700;47004;-83
2023/08/07 04:26:12;;;;;;;3.30;0.77;;;;;;;30.05;44.80;100682.84;143729;568;46008;-82
2023/08/07 04:28:39;;;;;;;1.20;0.77;;;;;;;30.06;45.20;100683.69;143729;574;47006;-82
2023/08/07 04:31:06;;;;;;;5.25;1.17;;;;;;;30.06;45.25;100686.44;143728;583;47010;-83
2023/08/07 04:33:36;;;;;;;2.47;0.80;;;;;;;30.13;45.11;100689.50;143732;605;46004;-83
2023/08/07 04:36:03;;;;;;;2.00;0.90;;;;;;;30.18;44.85;100686.53;143731;567;45924;-81
2023/08/07 04:38:30;;;;;;;2.75;1.08;;;;;;;30.24;45.66;100674.13;143734;576;45010;-83
2023/08/07 04:40:57;;;;;;;3.80;0.98;;;;;;;30.24;44.72;100676.91;143730;569;46004;-82
2023/08/07 04:43:24;;;;;;;2.28;0.80;;;;;;;30.30;44.58;100673.94;143730;659;47005;-83
2023/08/07 04:45:51;;;;;;;3.15;0.80;;;;;;;30.35;45.00;100679.28;143722;671;47008;-83
2023/08/07 04:48:20;;;;;;;3.95;0.80;;;;;;;30.38;44.40;100679.41;143732;586;46006;-82
2023/08/07 04:50:47;;;;;;;2.17;0.90;;;;;;;30.43;44.06;100681.22;143715;662;51011;-82
2023/08/07 04:53:14;;;;;;;1.15;0.88;;;;;;;30.52;44.17;100692.25;143726;575;46006;-82
2023/08/07 04:55:41;;;;;;;2.62;1.33;;;;;;;30.60;44.24;100685.84;143727;566;46008;-82
2023/08/07 04:58:08;;;;;;;5.15;0.80;;;;;;;30.65;43.75;100679.28;143730;570;47006;-82
2023/08/07 05:00:37;;;;;;;3.53;1.02;;;;;;;30.72;42.76;100687.06;143728;590;46020;-83
2023/08/07 05:03:04;;;;;;;2.97;1.40;;;;;;;30.78;43.04;100681.00;143728;601;47004;-81
2023/08/07 05:05:31;;;;;;;2.12;1.00;;;;;;;30.78;42.67;100697.66;143726;582;48002;-82
2023/08/07 05:07:59;;;;;;;5.43;1.08;;;;;;;30.82;42.29;100689.44;143734;573;45010;-83
2023/08/07 05:10:26;;;;;;;1.83;1.33;;;;;;;30.92;42.33;100691.81;143730;591;46010;-81
2023/08/07 05:12:56;;;;;;;3.53;1.17;;;;;;;30.99;42.48;100683.78;143726;610;47012;-82
2023/08/07 05:15:24;;;;;;;3.72;1.00;;;;;;;31.10;42.14;100692.50;143724;581;47008;-82
2023/08/07 05:17:51;;;;;;;2.35;0.82;;;;;;;31.13;42.23;100691.84;143733;613;46006;-82
2023/08/07 05:20:18;;;;;;;1.75;0.85;;;;;;;31.11;42.02;100685.78;143721;596;50011;-80
2023/08/07 05:22:45;;;;;;;3.90;1.27;;;;;;;31.18;41.97;100698.31;143731;630;46004;-82
2023/08/07 05:25:15;;;;;;;2.00;1.10;;;;;;;31.27;41.62;100693.50;143728;574;47008;-81
2023/08/07 05:27:45;;;;;;;2.67;1.20;;;;;;;31.33;42.09;100694.91;143732;589;47004;-81
2023/08/07 05:30:13;;;;;;;4.87;0.90;;;;;;;31.44;41.44;100689.75;143724;576;50004;-81
2023/08/07 05:32:40;;;;;;;2.25;0.98;;;;;;;31.42;41.09;100694.81;143731;594;46004;-83
2023/08/07 05:35:08;;;;;;;2.08;1.00;;;;;;;31.48;41.59;100695.44;143731;643;45924;-82
2023/08/07 05:37:35;;;;;;;3.20;0.95;;;;;;;31.57;41.95;100694.19;143734;574;45010;-81
2023/08/07 05:40:03;;;;;;;3.78;1.40;;;;;;;31.60;41.05;100699.03;143731;635;45926;-81
2023/08/07 05:42:30;;;;;;;3.20;1.25;;;;;;;31.59;40.92;100697.41;143724;662;47006;-81
2023/08/07 05:44:57;;;;;;;2.53;1.12;;;;;;;31.60;41.10;100695.47;143729;574;45917;-81
2023/08/07 05:47:24;;;;;;;2.12;1.17;;;;;;;31.63;41.14;100696.75;143723;572;48004;-82
2023/08/07 05:49:51;;;;;;;2.08;1.67;;;;;;;31.71;41.93;100696.69;143726;619;47009;-82
2023/08/07 05:52:18;;;;;;;5.00;1.58;;;;;;;31.70;40.88;100697.00;143722;586;47004;-81
2023/08/07 05:54:45;;;;;;;2.08;1.12;;;;;;;31.80;42.55;100699.34;143722;640;49000;-82
2023/08/07 05:57:11;;;;;;;5.35;1.10;;;;;;;31.79;41.01;100705.25;143731;567;47004;-82
2023/08/07 05:59:40;;;;;;;1.80;1.15;;;;;;;31.81;40.91;100697.41;143732;581;45026;-82
2023/08/07 06:02:07;;;;;;;3.10;1.95;;;;;;;31.81;41.05;100702.97;143730;579;46002;-83
2023/08/07 06:04:33;;;;;;;1.90;0.90;;;;;;;31.84;40.58;100694.75;143723;695;47006;-81
2023/08/07 06:07:00;;;;;;;3.03;1.85;;;;;;;31.87;41.09;100701.56;143728;604;48015;-81
2023/08/07 06:09:27;;;;;;;2.58;2.35;;;;;;;31.97;40.89;100695.56;143725;599;50008;-82
2023/08/07 06:11:54;;;;;;;6.25;4.97;;;;;;;32.09;40.97;100699.50;143717;589;50002;-82
2023/08/07 06:14:21;;;;;;;2.45;2.03;;;;;;;32.05;40.29;100697.41;143728;584;47006;-81
2023/08/07 06:16:48;;;;;;;5.45;2.90;;;;;;;31.98;40.29;100693.59;143730;602;47002;-81
2023/08/07 06:19:15;;;;;;;6.05;4.12;;;;;;;32.03;40.53;100702.53;143729;598;47009;-81
2023/08/07 06:21:42;;;;;;;4.12;1.20;;;;;;;32.08;40.38;100695.94;143729;597;47004;-81
2023/08/07 06:24:08;;;;;;;5.80;4.15;;;;;;;32.18;40.36;100698.25;143731;592;45923;-80
2023/08/07 06:26:35;;;;;;;5.50;4.12;;;;;;;32.16;40.20;100695.00;143726;610;48000;-80
2023/08/07 06:29:02;;;;;;;2.80;1.40;;;;;;;32.26;40.48;100699.31;143731;583;45926;-81
2023/08/07 06:31:39;;;;;;;4.30;3.20;;;;;;;32.39;39.68;100693.75;143731;608;46002;-82
2023/08/07 06:34:06;;;;;;;3.45;2.20;;;;;;;32.46;40.89;100688.41;143727;583;46011;-83
2023/08/07 06:36:33;;;;;;;6.50;5.80;;;;;;;32.57;40.34;100688.75;143730;567;47000;-81
2023/08/07 06:39:00;;;;;;;6.43;5.45;;;;;;;32.63;39.24;100695.69;143724;634;48010;-81
2023/08/07 06:41:27;;;;;;;3.45;1.75;;;;;;;32.60;39.64;100693.63;143720;587;47002;-81
2023/08/07 06:43:54;;;;;;;6.30;3.60;;;;;;;32.77;39.19;100700.88;143725;594;48006;-82
2023/08/07 06:46:26;;;;;;;3.92;3.05;;;;;;;32.84;38.86;100695.56;143732;750;47002;-82
2023/08/07 06:48:53;;;;;;;2.05;1.48;;;;;;;32.83;39.08;100698.72;143731;613;45926;-82
2023/08/07 06:51:20;;;;;;;5.57;5.03;;;;;;;32.84;39.79;100694.72;143729;596;47930;-82
2023/08/07 06:53:47;;;;;;;6.22;2.33;;;;;;;32.92;38.32;100702.13;143731;626;45924;-81
2023/08/07 06:56:13;;;;;;;3.90;1.50;;;;;;;32.91;38.53;100709.69;143721;575;50000;-81
2023/08/07 06:58:40;;;;;;;4.40;1.60;;;;;;;32.94;38.73;100705.37;143727;604;48011;-82
2023/08/07 07:01:08;;;;;;;4.65;2.47;;;;;;;33.05;38.87;100702.91;143732;599;45012;-82
2023/08/07 07:03:34;;;;;;;3.78;2.90;;;;;;;33.14;38.94;100703.56;143730;636;46018;-82
2023/08/07 07:06:03;;;;;;;4.22;2.37;;;;;;;33.18;37.94;100709.25;143732;580;48004;-80
2023/08/07 07:08:29;;;;;;;7.95;5.80;;;;;;;33.27;39.97;100701.53;143727;613;47008;-81
2023/08/07 07:10:58;;;;;;;5.12;4.50;;;;;;;33.32;38.03;100701.31;143727;585;48002;-82
2023/08/07 07:13:25;;;;;;;9.27;5.03;;;;;;;33.34;37.40;100703.72;143729;603;46006;-81
2023/08/07 07:15:55;;;;;;;5.78;5.15;;;;;;;33.41;37.60;100703.97;143718;628;52004;-81
2023/08/07 07:18:22;;;;;;;4.30;1.80;;;;;;;33.50;37.03;100704.59;143731;582;45922;-81
2023/08/07 07:21:01;;;;;;;2.75;1.95;;;;;;;33.58;37.45;100694.44;143729;600;46006;-82
2023/08/07 07:23:28;;;;;;;4.47;3.55;;;;;;;33.67;36.19;100700.69;143730;649;46008;-81
2023/08/07 07:25:55;;;;;;;7.05;4.65;;;;;;;33.60;36.51;100703.25;143731;597;46004;-81
2023/08/07 07:28:22;;;;;;;3.47;2.55;;;;;;;33.73;35.87;100709.56;143728;597;47010;-82
2023/08/07 07:30:50;;;;;;;1.83;1.00;;;;;;;33.68;35.77;100695.91;143731;580;45928;-81
2023/08/07 07:33:17;;;;;;;2.65;1.40;;;;;;;33.78;35.80;100697.34;143730;586;46006;-80
2023/08/07 07:35:44;;;;;;;2.75;1.90;;;;;;;33.85;36.75;100701.13;143734;577;45010;-81
2023/08/07 07:38:11;;;;;;;1.77;0.90;;;;;;;33.89;34.96;100692.88;143730;621;46010;-82
2023/08/07 07:40:38;;;;;;;1.58;1.10;;;;;;;34.01;35.14;100697.56;143730;573;46004;-82
2023/08/07 07:43:04;;;;;;;2.87;0.70;;;;;;;34.06;34.82;100696.50;143724;572;47008;-81
2023/08/07 07:45:33;;;;;;;3.65;2.50;;;;;;;34.17;35.23;100697.56;143730;580;48008;-81
2023/08/07 07:48:00;;;;;;;2.62;1.90;;;;;;;34.34;35.33;100696.34;143729;580;47012;-82
2023/08/07 07:50:27;;;;;;;4.60;3.25;;;;;;;34.42;35.40;100691.81;143732;588;45012;-81
2023/08/07 07:52:54;;;;;;;2.17;1.48;;;;;;;34.45;34.59;100696.62;143730;610;46024;-83
2023/08/07 07:55:21;;;;;;;5.40;4.90;;;;;;;34.54;35.44;100693.66;143733;583;46002;-82
2023/08/07 07:57:47;;;;;;;1.40;0.80;;;;;;;34.61;35.38;100691.81;143728;626;47010;-82
2023/08/07 08:00:15;;;;;;;4.55;1.20;;;;;;;34.68;34.32;100684.78;143730;585;46006;-83
2023/08/07 08:02:42;;;;;;;5.60;4.70;;;;;;;34.73;34.15;100685.31;143730;573;45926;-82
2023/08/07 08:05:12;;;;;;;2.33;0.93;;;;;;;34.80;33.67;100683.84;143728;620;48002;-83
2023/08/07 08:07:39;;;;;;;1.52;0.80;;;;;;;34.80;32.99;100675.50;143731;597;45923;-83
2023/08/07 08:10:09;;;;;;;2.20;1.50;;;;;;;34.91;33.58;100679.31;143731;637;45928;-82
2023/08/07 08:12:36;;;;;;;10.05;3.80;;;;;;;35.02;33.45;100685.97;143731;593;45926;-82
2023/08/07 08:15:04;;;;;;;2.10;1.52;;;;;;;35.04;32.40;100680.00;143733;576;46002;-81
2023/08/07 08:17:31;;;;;;;9.23;1.35;;;;;;;35.06;31.81;100686.81;143730;586;46924;-82
2023/08/07 08:19:58;;;;;;;3.75;1.23;;;;;;;35.00;32.05;100685.50;143731;637;46006;-81
2023/08/07 08:22:25;;;;;;;2.92;2.30;;;;;;;35.12;32.72;100680.94;143726;595;49008;-82
2023/08/07 08:24:52;;;;;;;1.45;0.82;;;;;;;35.06;31.60;100688.81;143732;572;46006;-82
2023/08/07 08:27:19;;;;;;;4.47;1.77;;;;;;;35.19;31.59;100681.09;143728;631;47010;-82
2023/08/07 08:29:46;;;;;;;4.12;2.47;;;;;;;35.39;31.19;100676.28;143729;618;47006;-82
2023/08/07 08:32:13;;;;;;;1.98;1.77;;;;;;;35.46;31.25;100673.66;143729;568;46008;-82
2023/08/07 08:34:40;;;;;;;1.95;0.98;;;;;;;35.44;30.81;100673.22;143730;685;47004;-82
2023/08/07 08:37:08;;;;;;;2.17;1.17;;;;;;;35.50;31.45;100673.72;143756;604;45923;-83
2023/08/07 08:39:35;;;;;;;1.75;1.10;;;;;;;35.47;30.73;100669.69;143756;830;46006;-82
2023/08/07 08:42:03;;;;;;;2.28;1.20;;;;;;;35.47;29.99;100672.50;143756;856;45926;-81
2023/08/07 08:44:32;;;;;;;4.43;0.88;;;;;;;35.58;30.75;100663.47;143762;642;45002;-83
2023/08/07 08:47:08;;;;;;;1.55;1.17;;;;;;;35.73;30.69;100659.75;143760;588;44012;-81
2023/08/07 08:49:49;;;;;;;3.67;1.20;;;;;;;35.91;30.16;100654.47;143759;572;45928;-83
2023/08/07 08:52:17;;;;;;;4.47;1.15;;;;;;;36.00;29.65;100657.03;143756;576;45925;-81
2023/08/07 08:54:44;;;;;;;1.75;0.93;;;;;;;36.08;29.29;100655.94;143758;675;46004;-79
2023/08/07 08:57:13;;;;;;;3.53;1.10;;;;;;;36.26;30.22;100653.44;143752;589;46010;-80
2023/08/07 08:59:41;;;;;;;1.58;1.40;;;;;;;36.37;29.19;100647.19;143757;630;45004;-81
2023/08/07 09:02:08;;;;;;;4.05;2.00;;;;;;;36.45;29.29;100648.13;143754;642;45925;-79
2023/08/07 09:04:35;;;;;;;3.05;1.35;;;;;;;36.46;28.93;100649.72;143761;624;44010;-79
2023/08/07 09:07:02;;;;;;;4.50;1.25;;;;;;;36.45;29.05;100648.13;143757;604;45923;-80
2023/08/07 09:09:30;;;;;;;2.80;0.90;;;;;;;36.18;34.05;100643.31;143758;635;44927;-80
2023/08/07 09:11:58;;;;;;;3.20;1.00;;;;;;;35.87;32.09;100653.59;143757;733;45004;-80
2023/08/07 09:14:31;;;;;;;2.85;1.00;;;;;;;35.67;32.43;100650.87;143739;692;47004;-81
2023/08/07 09:17:01;;;;;;;1.60;1.00;;;;;;;35.71;33.65;100652.94;143732;793;47010;-80
2023/08/07 09:19:28;;;;;;;1.67;0.70;;;;;;;35.74;35.53;100644.59;143736;577;46004;-81
2023/08/07 09:21:54;;;;;;;3.90;0.80;;;;;;;35.92;37.10;100652.47;143734;598;46008;-83
2023/08/07 09:24:22;;;;;;;4.15;1.02;;;;;;;35.87;35.66;100647.19;143740;599;45010;-81
2023/08/07 09:26:52;;;;;;;1.60;1.00;;;;;;;35.94;35.36;100641.72;143736;783;46004;-79
2023/08/07 09:29:21;;;;;;;4.70;0.90;;;;;;;36.02;34.17;100637.09;143737;660;45012;-81
2023/08/07 09:31:47;;;;;;;2.20;0.90;;;;;;;36.20;34.19;100646.53;143731;629;47008;-79
2023/08/07 09:34:17;;;;;;;1.75;0.82;;;;;;;36.29;33.48;100637.88;143730;586;47004;-80
2023/08/07 09:36:45;;;;;;;1.92;1.00;;;;;;;36.53;31.98;100644.25;143735;696;46030;-79
2023/08/07 09:39:11;;;;;;;4.87;1.12;;;;;;;36.64;31.59;100641.56;143733;849;48006;-80
2023/08/07 09:41:40;;;;;;;2.55;0.60;;;;;;;36.68;30.54;100634.84;143733;593;47009;-79
2023/08/07 09:44:13;;;;;;;3.03;0.98;;;;;;;36.71;30.34;100648.03;143735;572;47004;-81
2023/08/07 09:46:44;;;;;;;4.05;0.85;;;;;;;36.79;29.17;100640.56;143735;590;46029;-81
2023/08/07 09:49:11;;;;;;;2.95;0.90;;;;;;;36.52;29.39;100643.41;143727;603;48006;-80
2023/08/07 09:51:50;;;;;;;2.10;0.73;;;;;;;36.49;29.86;100646.19;143735;574;46008;-80
2023/08/07 09:54:17;;;;;;;2.00;0.73;;;;;;;36.38;28.60;100635.59;143737;585;46006;-80
2023/08/07 09:56:46;;;;;;;2.05;0.90;;;;;;;36.58;28.21;100643.09;143736;722;45924;-82
2023/08/07 09:59:13;;;;;;;2.72;0.93;;;;;;;36.67;29.36;100635.22;143732;620;47004;-81
