Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:03:09;;;;;;;;;19.25;17.25;;;;;9.95;56.76;100741.78;146617;606;45914;-78
2024/03/24 00:07:04;;;;;;;;;22.50;21.00;;;;;9.92;56.85;100737.31;146613;646;45022;-72
2024/03/24 00:10:59;;;;;;;;;22.00;19.50;;;;;9.93;57.20;100739.09;146618;564;45016;-76
2024/03/24 00:14:48;;;;;;;;;;;;;;;;;;;;;
2024/03/24 00:18:48;;;;;;;;;20.75;18.25;;;;;7.31;56.92;100297.16;146618;564;45914;-75
2024/03/24 00:22:22;;;;;;;;;22.25;19.25;;;;;9.73;57.80;100739.72;146620;584;45022;-73
2024/03/24 00:26:42;;;;;;;;;;;;;;;;;;;;;
2024/03/24 00:30:14;;;;;;;;;18.25;16.00;;;;;9.65;58.93;100725.47;146619;575;45022;-73
2024/03/24 00:37:43;;;;;;;;;20.75;17.75;;;;;9.45;58.46;100722.66;146642;615;44020;-75
2024/03/24 00:41:06;;;;;;;;;21.75;18.00;;;;;9.49;59.58;100726.31;146633;599;45018;-75
2024/03/24 00:45:27;;;;;;;;;;;;;;;;;;;;;
2024/03/24 00:53:09;;;;;;;;;21.50;19.00;;;;;8.98;58.77;100714.81;146641;610;44020;-74
2024/03/24 00:57:19;;;;;;;;;20.75;19.75;;;;;6.60;58.90;100263.81;146638;600;46913;-73
2024/03/24 01:01:07;;;;;;;;;22.00;20.00;;;;;6.50;59.08;100248.59;146643;614;44020;-73
2024/03/24 01:07:24;;;;;;;;;21.00;18.00;;;;;9.06;60.72;100698.03;146640;569;45020;-76
2024/03/24 01:14:39;;;;;;;;;20.75;20.00;;;;;6.46;59.94;100250.13;146641;584;44020;-72
2024/03/24 01:17:58;;;;;;;;;19.00;17.00;;;;;8.94;61.86;100684.41;146640;579;44016;-73
2024/03/24 01:20:56;;;;;;;;;19.25;18.00;;;;;8.98;61.78;100691.56;146632;570;46010;-73
2024/03/24 01:23:56;;;;;;;;;17.25;15.75;;;;;9.06;61.94;100690.28;146636;612;45911;-73
2024/03/24 01:27:45;;;;;;;;;18.25;17.25;;;;;9.05;61.34;100680.75;146642;579;44020;-73
2024/03/24 01:31:01;;;;;;;;;21.25;18.50;;;;;9.02;61.25;100685.75;146630;589;45014;-72
2024/03/24 01:34:40;;;;;;;;;22.75;16.00;;;;;9.03;59.88;100679.75;146615;604;48010;-73
2024/03/24 01:38:12;;;;;;;;;21.50;18.00;;;;;7.81;59.56;100465.19;146616;608;45910;-74
2024/03/24 01:45:39;;;;;;;;;17.75;16.25;;;;;8.89;62.23;100678.97;146617;595;45914;-76
2024/03/24 01:49:26;;;;;;;;;19.50;17.25;;;;;6.23;60.88;100225.53;146619;572;45021;-76
2024/03/24 01:52:29;;;;;;;;;20.75;18.00;;;;;8.72;62.00;100662.53;146616;589;45912;-74
2024/03/24 01:55:49;;;;;;;;;;;;;;;;;;;;;
2024/03/24 01:59:15;;;;;;;;;22.50;18.50;;;;;8.74;63.05;100662.59;146618;593;45911;-76
2024/03/24 02:05:46;;;;;;;;;18.50;15.50;;;;;8.88;61.96;100659.12;146616;584;45910;-73
2024/03/24 02:08:42;;;;;;;;;18.25;17.75;;;;;8.88;62.30;100650.44;146620;581;45020;-73
2024/03/24 02:11:47;;;;;;;;;19.50;16.75;;;;;8.86;62.12;100644.31;146616;577;45915;-72
2024/03/24 02:15:44;;;;;;;;;17.50;16.25;;;;;6.47;60.43;100220.97;146619;592;45020;-73
2024/03/24 02:18:54;;;;;;;;;19.50;18.50;;;;;8.92;62.00;100642.97;146612;592;46010;-73
2024/03/24 02:22:20;;;;;;;;;;;;;;;;;;;;;
2024/03/24 02:25:54;;;;;;;;;15.75;14.75;;;;;8.83;61.24;100629.50;146614;565;45914;-71
2024/03/24 02:32:27;;;;;;;;;13.75;12.00;;;;;8.73;62.62;100634.97;146638;608;45033;-71
2024/03/24 02:35:21;;;;;;;;;17.50;15.50;;;;;8.74;62.63;100626.41;146640;593;44020;-79
2024/03/24 02:38:19;;;;;;;;;15.50;14.25;;;;;8.79;62.58;100633.63;146639;669;45912;-75
2024/03/24 02:41:49;;;;;;;;;;;;;;;;;;;;;
2024/03/24 02:45:35;;;;;;;;;20.00;15.25;;;;;6.50;61.67;100234.03;146640;609;44912;-73
2024/03/24 02:48:50;;;;;;;;;15.00;15.00;;;;;8.61;61.99;100617.06;146642;628;44021;-74
2024/03/24 02:52:18;;;;;;;;;17.75;15.50;;;;;8.61;63.32;100621.34;146638;572;44914;-70
2024/03/24 02:55:24;;;;;;;;;;;;;;;;;;;;;
2024/03/24 02:58:53;;;;;;;;;17.50;16.50;;;;;8.50;63.54;100612.97;146639;675;44914;-71
2024/03/24 03:02:35;;;;;;;;;19.75;19.50;;;;;6.05;62.20;100184.16;146635;572;44021;-70
2024/03/24 03:05:54;;;;;;;;;16.00;15.50;;;;;6.03;62.67;100171.97;146638;569;45912;-71
2024/03/24 03:09:16;;;;;;;;;15.75;15.25;;;;;8.60;63.70;100616.94;146641;593;44020;-71
2024/03/24 03:12:49;;;;;;;;;20.50;18.50;;;;;6.06;61.83;100174.75;146639;569;44910;-73
2024/03/24 03:16:38;;;;;;;;;21.00;18.50;;;;;6.11;61.96;100178.50;146641;571;44021;-74
2024/03/24 03:20:08;;;;;;;;;19.25;16.00;;;;;7.66;62.85;100443.66;146641;667;44016;-73
2024/03/24 03:24:18;;;;;;;;;16.75;15.50;;;;;8.69;61.96;100612.31;146640;656;44021;-75
2024/03/24 03:27:49;;;;;;;;;;;;;;;;;;;;;
2024/03/24 03:35:18;;;;;;;;;;;;;;;;;;;;;
2024/03/24 03:39:30;;;;;;;;;;;;;;;;;;;;;
2024/03/24 03:43:16;;;;;;;;;;;;;;;;;;;;;
2024/03/24 03:46:39;;;;;;;;;46.00;38.75;;;;;8.88;62.48;100590.97;146620;629;45020;-73
2024/03/24 03:50:37;;;;;;;;;15.25;14.50;;;;;6.33;60.87;100131.75;146616;624;45913;-74
2024/03/24 03:54:05;;;;;;;;;16.00;14.50;;;;;8.95;62.10;100585.34;146619;586;45020;-73
2024/03/24 03:57:33;;;;;;;;;32.50;28.50;;;;;7.42;60.74;100328.75;146615;564;45912;-73
2024/03/24 04:01:11;;;;;;;;;26.00;19.00;;;;;9.11;62.24;100593.13;146619;634;45020;-73
2024/03/24 04:05:23;;;;;;;;;;;;;;;;;;;;;
2024/03/24 04:09:08;;;;;;;;;;;;;;;;;;;;;
2024/03/24 04:12:32;;;;;;;;;20.50;17.00;;;;;9.13;60.78;100599.31;146617;565;45914;-75
2024/03/24 04:16:22;;;;;;;;;;;;;;;;;;;;;
2024/03/24 04:19:51;;;;;;;;;17.75;15.00;;;;;8.93;61.91;100600.75;146617;669;45018;-76
2024/03/24 04:23:43;;;;;;;;;15.50;14.50;;;;;6.23;61.79;100153.44;146618;646;45029;-76
2024/03/24 04:27:02;;;;;;;;;27.75;25.50;;;;;8.70;62.86;100599.50;146613;574;45915;-76
2024/03/24 04:30:48;;;;;;;;;;;;;;;;;;;;;
2024/03/24 04:34:18;;;;;;;;;18.00;18.00;;;;;8.69;62.75;100595.12;146615;605;45912;-73
2024/03/24 04:38:00;;;;;;;;;51.75;42.00;;;;;8.75;62.31;100598.06;146618;603;45020;-72
2024/03/24 04:41:31;;;;;;;;;;;;;;;;;;;;;
2024/03/24 04:44:54;;;;;;;;;43.75;36.00;;;;;8.91;62.22;100597.22;146619;569;45020;-73
2024/03/24 04:49:17;;;;;;;;;22.25;20.00;;;;;6.40;61.40;100162.19;146615;600;45910;-73
2024/03/24 04:53:42;;;;;;;;;;;;;;;;;;;;;
2024/03/24 05:01:18;;;;;;;;;18.75;16.25;;;;;8.84;63.75;100605.41;146620;612;45021;-69
2024/03/24 05:04:34;;;;;;;;;;;;;;;;;;;;;
2024/03/24 05:08:06;;;;;;;;;20.25;17.75;;;;;7.32;64.52;100253.44;146619;564;45021;-70
2024/03/24 05:15:01;;;;;;;;;31.75;30.00;;;;;11.64;65.11;100610.09;146620;576;45020;-71
2024/03/24 05:19:09;;;;;;;;;;;;;;;;;;;;;
2024/03/24 05:22:32;;;;;;;;;22.50;21.00;;;;;13.93;54.73;100621.19;146619;613;45020;-72
2024/03/24 05:33:47;;;;;;;;;;;;;;;;;;;;;
2024/03/24 05:37:44;;;;;;;;;22.50;21.50;;;;;11.80;51.12;100278.31;146642;571;44020;-71
2024/03/24 05:41:14;;;;;;;;;19.00;16.00;;;;;13.65;52.29;100616.69;146635;595;45914;-71
2024/03/24 05:45:07;;;;;;;;;;;;;;;;;;;;;
2024/03/24 05:49:04;;;;;;;;;13.25;13.00;;;;;13.55;53.04;100605.03;146640;565;44914;-70
2024/03/24 05:52:48;;;;;;;;;;;;;;;;;;;;;
2024/03/24 06:01:15;;;;;;;;;;;;;;;;;;;;;
2024/03/24 06:05:17;;;;;;;;;;;;;;;;;;;;;
2024/03/24 06:09:40;;;;;;;;;;;;;;;;;;;;;
2024/03/24 06:14:00;;;;;;;;;;;;;;;;;;;;;
2024/03/24 06:17:40;;;;;;;;;21.75;18.50;;;;;11.49;51.41;100219.09;146641;592;45010;-70
2024/03/24 06:21:23;;;;;;;;;;;;;;;;;;;;;
2024/03/24 06:28:39;;;;;;;;;23.75;21.25;;;;;13.89;52.09;100584.50;146638;591;44912;-71
2024/03/24 06:32:40;;;;;;;;;;;;;;;;;;;;;
2024/03/24 06:40:08;;;;;;;;;19.25;15.75;;;;;13.05;51.15;100223.03;146618;580;46010;-71
2024/03/24 06:44:06;;;;;;;;;;;;;;;;;;;;;
2024/03/24 06:47:59;;;;;;;;;19.75;17.50;;;;;14.09;48.99;100263.69;146612;617;45020;-70
2024/03/24 06:51:48;;;;;;;;;;;;;;;;;;;;;
2024/03/24 06:55:11;;;;;;;;;21.50;20.25;;;;;16.57;47.63;100595.28;146619;580;45020;-71
2024/03/24 06:58:31;;;;;;;;;21.50;18.75;;;;;16.75;46.64;100592.22;146617;588;45917;-71
2024/03/24 07:05:36;;;;;;;;;;;;;;;;;;;;;
2024/03/24 07:09:24;;;;;;;;;17.25;15.25;;;;;17.44;46.26;100585.94;146618;598;45020;-71
2024/03/24 07:12:58;;;;;;;;;22.25;16.75;;;;;17.60;45.90;100592.41;146616;613;45912;-70
2024/03/24 07:19:54;;;;;;;;;;;;;;;;;;;;;
2024/03/24 07:23:48;;;;;;;;;;;;;;;;;;;;;
2024/03/24 07:27:33;;;;;;;;;21.50;18.25;;;;;18.38;45.85;100593.91;146615;581;45913;-71
2024/03/24 07:31:32;;;;;;;;;19.50;19.00;;;;;16.60;45.75;100252.44;146618;615;45020;-71
2024/03/24 07:34:50;;;;;;;;;;;;;;;;;;;;;
2024/03/24 07:47:23;;;;;;;;;;;;;;;;;;;;;
2024/03/24 07:50:48;;;;;;;;;21.25;19.75;;;;;17.62;43.65;100270.84;146615;609;45914;-70
2024/03/24 07:54:29;;;;;;;;;21.75;18.50;;;;;19.51;42.83;100589.53;146619;606;45020;-71
2024/03/24 07:59:01;;;;;;;;;;;;;;;;;;;;;
2024/03/24 08:03:02;;;;;;;;;13.75;12.50;;;;;18.35;43.18;100345.41;146612;677;45020;-71
2024/03/24 08:06:32;;;;;;;;;15.25;13.75;;;;;17.97;43.02;100253.00;146613;629;47016;-70
2024/03/24 08:13:56;;;;;;;;;13.75;11.75;;;;;20.09;41.72;100571.78;146617;575;45913;-71
2024/03/24 08:17:46;;;;;;;;;;;;;;;;;;;;;
2024/03/24 08:21:42;;;;;;;;;;;;;;;;;;;;;
2024/03/24 08:29:24;;;;;;;;;;;;;;;;;;;;;
2024/03/24 08:32:54;;;;;;;;;12.00;10.75;;;;;20.71;41.40;100557.44;146621;563;45020;-72
2024/03/24 08:36:45;;;;;;;;;12.25;12.25;;;;;20.72;40.15;100541.66;146616;600;45909;-70
2024/03/24 08:40:29;;;;;;;;;15.25;14.75;;;;;20.76;41.61;100540.78;146613;663;45020;-70
2024/03/24 08:43:29;;;;;;;;;14.00;13.25;;;;;20.78;41.12;100535.53;146615;579;45914;-72
2024/03/24 08:51:21;;;;;;;;;13.00;13.00;;;;;20.60;42.82;100536.28;146616;569;45911;-71
2024/03/24 08:55:02;;;;;;;;;10.00;9.00;;;;;18.74;43.14;100181.31;146617;566;47020;-71
2024/03/24 08:58:41;;;;;;;;;;;;;;;;;;;;;
2024/03/24 09:02:30;;;;;;;;;;;;;;;;;;;;;
2024/03/24 09:05:58;;;;;;;;;14.75;14.50;;;;;21.07;43.27;100526.91;146616;672;45914;-71
2024/03/24 09:09:43;;;;;;;;;12.50;12.25;;;;;21.17;43.06;100529.59;146619;605;45020;-69
2024/03/24 09:13:37;;;;;;;;;14.25;12.00;;;;;21.27;41.80;100513.81;146615;595;45914;-69
2024/03/24 09:17:23;;;;;;;;;;;;;;;;;;;;;
2024/03/24 09:21:01;;;;;;;;;;;;;;;;;;;;;
2024/03/24 09:24:59;;;;;;;;;12.25;11.50;;;;;19.95;43.01;100195.34;146620;652;45020;-69
2024/03/24 09:28:39;;;;;;;;;16.25;14.75;;;;;21.71;43.18;100487.59;146616;684;45915;-70
2024/03/24 09:32:05;;;;;;;;;13.75;13.50;;;;;21.81;43.49;100477.97;146620;667;45020;-69
2024/03/24 09:39:13;;;;;;;;;;;;;;;;;;;;;
2024/03/24 09:43:13;;;;;;;;;;;;;;;;;;;;;
2024/03/24 09:54:32;;;;;;;;;;;;;;;;;;;;;
2024/03/24 09:58:18;;;;;;;;;;;;;;;;;;;;;
2024/03/24 10:05:45;;;;;;;;;12.25;11.00;;;;;22.08;40.82;100255.31;146616;570;45912;-71
2024/03/24 10:09:34;;;;;;;;;14.00;14.00;;;;;21.59;40.65;100142.88;146617;595;46010;-70
2024/03/24 10:13:30;;;;;;;;;;;;;;;;;;;;;
2024/03/24 10:17:27;;;;;;;;;12.50;12.25;;;;;23.30;39.80;100407.22;146619;712;45020;-70
2024/03/24 10:21:21;;;;;;;;;17.25;15.25;;;;;21.23;41.98;100091.91;146610;630;47010;-71
2024/03/24 10:25:01;;;;;;;;;;;;;;;;;;;;;
2024/03/24 10:28:44;;;;;;;;;16.00;13.75;;;;;22.05;41.51;100389.97;146608;563;47910;-70
2024/03/24 10:32:47;;;;;;;;;;;;;;;;;;;;;
2024/03/24 10:36:57;;;;;;;;;19.25;17.75;;;;;20.87;42.99;100374.84;146617;619;45911;-70
2024/03/24 10:40:58;;;;;;;;;21.25;19.50;;;;;20.70;39.98;100363.34;146618;604;45021;-69
2024/03/24 10:44:57;;;;;;;;;13.75;13.25;;;;;20.63;39.58;100362.44;146617;631;45912;-69
2024/03/24 10:48:49;;;;;;;;;;;;;;;;;;;;;
2024/03/24 10:52:24;;;;;;;;;21.00;18.75;;;;;20.62;40.63;100363.28;146616;612;45911;-70
2024/03/24 10:55:40;;;;;;;;;15.25;14.00;;;;;20.85;42.24;100366.03;146622;570;45022;-70
2024/03/24 10:58:47;;;;;;;;;14.50;14.00;;;;;21.09;39.52;100352.06;146613;611;46016;-70
2024/03/24 11:06:37;;;;;;;;;19.25;17.50;;;;;19.80;41.00;100034.81;146615;580;46907;-70
2024/03/24 11:11:01;;;;;;;;;16.75;14.75;;;;;20.18;40.28;100044.53;146613;604;45029;-70
2024/03/24 11:14:39;;;;;;;;;14.75;14.00;;;;;21.08;40.43;100181.56;146617;614;45909;-69
2024/03/24 11:18:42;;;;;;;;;;;;;;;;;;;;;
2024/03/24 11:22:32;;;;;;;;;14.00;13.00;;;;;20.40;37.67;100034.88;146617;620;45914;-71
2024/03/24 11:26:07;;;;;;;;;14.75;13.25;;;;;22.02;36.88;100322.19;146620;603;45021;-71
2024/03/24 11:33:30;;;;;;;;;14.25;14.25;;;;;22.03;38.89;100317.81;146641;612;44021;-70
2024/03/24 11:44:52;;;;;;;;;13.00;12.00;;;;;22.28;36.53;100311.63;146639;686;44914;-70
2024/03/24 11:49:11;;;;;;;;;;;;;;;;;;;;;
2024/03/24 11:56:50;;;;;;;;;;;;;;;;;;;;;
2024/03/24 12:00:52;;;;;;;;;;;;;;;;;;;;;
2024/03/24 12:04:01;;;;;;;;;;;;;;;;;;;;;
2024/03/24 12:08:12;;;;;;;;;;;;;;;;;;;;;
2024/03/24 12:11:23;;;;;;;;;17.00;15.75;;;;;22.07;37.52;100279.97;146641;576;44021;-72
2024/03/24 12:19:47;;;;;;;;;;;;;;;;;;;;;
2024/03/24 12:23:35;;;;;;;;;15.00;12.25;;;;;20.36;39.03;99949.75;146637;564;44912;-71
2024/03/24 12:27:26;;;;;;;;;;;;;;;;;;;;;
2024/03/24 12:30:48;;;;;;;;;13.50;13.50;;;;;22.28;38.22;100269.34;146637;652;45015;-69
2024/03/24 12:34:55;;;;;;;;;;;;;;;;;;;;;
2024/03/24 12:38:42;;;;;;;;;;;;;;;;;;;;;
2024/03/24 12:42:24;;;;;;;;;;;;;;;;;;;;;
2024/03/24 12:46:05;;;;;;;;;14.00;12.00;;;;;21.13;37.54;100097.22;146616;569;45914;-69
2024/03/24 12:50:26;;;;;;;;;12.50;11.50;;;;;21.32;37.52;100092.78;146622;679;45020;-70
2024/03/24 12:54:21;;;;;;;;;16.25;13.75;;;;;20.63;35.81;99974.34;146617;603;45912;-70
2024/03/24 12:58:02;;;;;;;;;12.25;12.25;;;;;22.05;36.77;100231.56;146621;644;45022;-70
2024/03/24 13:01:50;;;;;;;;;;;;;;;;;;;;;
2024/03/24 13:05:36;;;;;;;;;;;;;;;;;;;;;
2024/03/24 13:09:47;;;;;;;;;12.00;11.25;;;;;20.26;37.00;99903.25;146616;575;45916;-70
2024/03/24 13:13:07;;;;;;;;;;;;;;;;;;;;;
2024/03/24 13:17:28;;;;;;;;;13.00;13.00;;;;;20.59;33.57;99957.69;146617;581;45914;-70
2024/03/24 13:25:01;;;;;;;;;10.00;9.75;;;;;21.91;37.89;100195.53;146618;682;45910;-71
2024/03/24 13:28:45;;;;;;;;;12.00;11.00;;;;;20.24;38.61;99905.88;146628;591;45020;-71
2024/03/24 13:31:55;;;;;;;;;13.00;12.50;;;;;21.67;35.13;100182.41;146618;654;45913;-71
2024/03/24 13:35:36;;;;;;;;;14.00;12.00;;;;;21.54;37.28;100173.66;146620;569;45020;-69
2024/03/24 13:39:53;;;;;;;;;11.75;11.75;;;;;19.68;37.61;99871.69;146616;574;45913;-69
2024/03/24 13:43:39;;;;;;;;;10.50;10.25;;;;;21.27;35.04;100156.06;146607;683;46020;-70
2024/03/24 13:51:07;;;;;;;;;;;;;;;;;;;;;
2024/03/24 13:58:20;;;;;;;;;11.50;11.50;;;;;20.37;37.84;100145.47;146619;570;45020;-70
2024/03/24 14:05:25;;;;;;;;;13.75;12.25;;;;;19.23;37.69;99847.94;146620;719;45020;-70
2024/03/24 14:09:20;;;;;;;;;12.50;12.50;;;;;19.35;37.93;99842.72;146617;638;45912;-70
2024/03/24 14:13:41;;;;;;;;;11.75;11.75;;;;;21.06;35.90;100122.72;146623;582;45020;-71
2024/03/24 14:17:41;;;;;;;;;12.00;11.00;;;;;20.93;34.75;100121.84;146618;620;45917;-71
2024/03/24 14:21:33;;;;;;;;;12.75;12.75;;;;;19.07;38.05;99807.62;146613;578;45020;-70
2024/03/24 14:28:50;;;;;;;;;;;;;;;;;;;;;
2024/03/24 14:32:32;;;;;;;;;13.00;9.25;;;;;20.11;37.82;99962.03;146618;626;45912;-70
2024/03/24 14:36:28;;;;;;;;;;;;;;;;;;;;;
2024/03/24 14:40:22;;;;;;;;;12.25;11.75;;;;;19.43;37.79;99815.56;146616;595;45913;-71
2024/03/24 14:44:07;;;;;;;;;10.00;10.00;;;;;21.14;37.69;100115.66;146622;580;45020;-71
2024/03/24 14:48:01;;;;;;;;;10.75;9.50;;;;;21.15;37.52;100114.81;146622;602;45912;-71
2024/03/24 14:52:02;;;;;;;;;14.00;13.00;;;;;21.14;36.63;100110.38;146627;583;45020;-71
2024/03/24 14:55:42;;;;;;;;;11.00;11.00;;;;;20.17;36.32;99964.69;146617;577;45016;-71
2024/03/24 14:59:42;;;;;;;;;;;;;;;;;;;;;
2024/03/24 15:03:21;;;;;;;;;12.00;10.50;;;;;20.87;37.76;100123.59;146617;594;45913;-70
2024/03/24 15:10:48;;;;;;;;;11.25;10.00;;;;;19.23;38.87;99871.59;146618;668;45910;-71
2024/03/24 15:14:28;;;;;;;;;;;;;;;;;;;;;
2024/03/24 15:18:42;;;;;;;;;;;;;;;;;;;;;
2024/03/24 15:22:19;;;;;;;;;11.00;11.00;;;;;20.54;38.90;100099.00;146618;657;45021;-71
2024/03/24 15:26:23;;;;;;;;;13.00;11.75;;;;;20.45;39.69;100101.59;146617;661;45917;-71
2024/03/24 15:30:46;;;;;;;;;;;;;;;;;;;;;
2024/03/24 15:34:25;;;;;;;;;11.25;10.50;;;;;18.51;39.93;99789.03;146623;606;45908;-70
2024/03/24 15:42:06;;;;;;;;;;;;;;;;;;;;;
2024/03/24 15:46:11;;;;;;;;;14.00;12.50;;;;;20.08;40.63;100094.50;146622;610;45021;-70
2024/03/24 15:49:52;;;;;;;;;14.50;13.00;;;;;20.00;41.08;100090.09;146622;618;45914;-70
2024/03/24 15:53:37;;;;;;;;;13.50;12.75;;;;;17.97;41.90;99763.41;146618;655;45021;-70
2024/03/24 16:01:24;;;;;;;;;13.25;11.25;;;;;17.73;41.94;99758.84;146626;605;45021;-70
2024/03/24 16:09:17;;;;;;;;;;;;;;;;;;;;;
2024/03/24 16:13:14;;;;;;;;;20.75;20.25;;;;;19.32;43.53;100083.69;146622;600;45917;-70
2024/03/24 16:16:29;;;;;;;;;19.75;17.50;;;;;19.29;43.37;100076.66;146620;572;45021;-70
2024/03/24 16:20:00;;;;;;;;;19.50;17.25;;;;;19.30;43.84;100074.87;146623;563;45912;-70
2024/03/24 16:27:35;;;;;;;;;15.25;14.00;;;;;17.32;43.95;99748.06;146623;598;45913;-70
2024/03/24 16:31:19;;;;;;;;;19.25;15.25;;;;;17.30;43.33;99745.41;146626;569;45036;-71
2024/03/24 16:38:36;;;;;;;;;20.00;15.00;;;;;17.68;43.84;99827.84;146620;661;45028;-70
2024/03/24 16:42:32;;;;;;;;;;;;;;;;;;;;;
2024/03/24 16:57:40;;;;;;;;;36.75;30.25;;;;;18.79;45.34;100064.06;146617;569;45914;-70
2024/03/24 17:01:50;;;;;;;;;45.75;35.75;;;;;18.75;44.89;100050.87;146614;584;48020;-71
2024/03/24 17:05:48;;;;;;;;;46.75;37.25;;;;;16.84;43.57;99744.09;146616;793;45913;-70
2024/03/24 17:09:07;;;;;;;;;47.25;37.50;;;;;18.68;43.97;100049.94;146620;564;45021;-70
2024/03/24 17:12:45;;;;;;;;;48.75;38.75;;;;;18.70;44.75;100053.47;146614;600;45916;-70
2024/03/24 17:16:14;;;;;;;;;;;;;;;;;;;;;
2024/03/24 17:19:50;;;;;;;;;46.00;35.25;;;;;17.18;44.41;99815.16;146615;565;45910;-70
2024/03/24 17:23:42;;;;;;;;;;;;;;;;;;;;;
2024/03/24 17:38:57;;;;;;;;;;;;;;;;;;;;;
2024/03/24 17:43:01;;;;;;;;;;;;;;;;;;;;;
2024/03/24 17:46:55;;;;;;;;;;;;;;;;;;;;;
2024/03/24 17:50:57;;;;;;;;;57.00;45.00;;;;;16.20;44.33;99693.63;146617;579;45908;-70
2024/03/24 17:54:32;;;;;;;;;45.50;35.75;;;;;16.20;44.38;99707.62;146619;586;45021;-70
2024/03/24 17:58:07;;;;;;;;;38.25;31.75;;;;;18.08;44.55;100017.94;146616;649;45908;-71
2024/03/24 18:02:21;;;;;;;;;45.00;35.25;;;;;16.94;44.56;99828.88;146620;588;45021;-70
2024/03/24 18:18:03;;;;;;;;;23.00;23.00;;;;;17.78;44.68;100021.13;146619;611;45020;-70
2024/03/24 18:21:33;;;;;;;;;;;;;;;;;;;;;
2024/03/24 18:25:18;;;;;;;;;;;;;;;;;;;;;
2024/03/24 18:29:32;;;;;;;;;19.75;18.75;;;;;17.76;45.13;100026.31;146617;666;45916;-71
2024/03/24 18:37:27;;;;;;;;;25.75;22.75;;;;;15.46;44.60;99650.84;146636;652;45915;-71
2024/03/24 18:41:14;;;;;;;;;;;;;;;;;;;;;
2024/03/24 18:45:08;;;;;;;;;;;;;;;;;;;;;
2024/03/24 18:48:55;;;;;;;;;;;;;;;;;;;;;
2024/03/24 18:56:35;;;;;;;;;36.75;30.75;;;;;15.57;44.51;99735.44;146640;637;44020;-71
2024/03/24 19:00:15;;;;;;;;;30.50;25.75;;;;;15.74;44.48;99780.19;146637;574;44912;-70
2024/03/24 19:04:25;;;;;;;;;;;;;;;;;;;;;
2024/03/24 19:07:48;;;;;;;;;23.50;22.25;;;;;15.59;44.22;99748.56;146640;574;44017;-70
2024/03/24 19:12:00;;;;;;;;;;;;;;;;;;;;;
2024/03/24 19:15:32;;;;;;;;;23.25;19.50;;;;;15.28;44.25;99680.16;146637;624;45913;-71
2024/03/24 19:19:36;;;;;;;;;;;;;;;;;;;;;
2024/03/24 19:27:42;;;;;;;;;;;;;;;;;;;;;
2024/03/24 19:31:31;;;;;;;;;23.50;22.50;;;;;16.83;44.09;99983.25;146633;606;45014;-71
2024/03/24 19:35:15;;;;;;;;;26.00;23.00;;;;;16.39;44.60;99897.09;146620;577;45020;-71
2024/03/24 19:39:09;;;;;;;;;;;;;;;;;;;;;
2024/03/24 19:42:44;;;;;;;;;32.00;29.50;;;;;15.38;44.30;99734.28;146619;671;45020;-70
2024/03/24 19:47:17;;;;;;;;;;;;;;;;;;;;;
2024/03/24 19:59:28;;;;;;;;;32.00;28.75;;;;;15.82;44.87;99871.78;146617;606;45021;-70
2024/03/24 20:03:16;;;;;;;;;24.75;23.00;;;;;15.09;45.24;99752.09;146615;571;45910;-71
2024/03/24 20:07:17;;;;;;;;;;;;;;;;;;;;;
2024/03/24 20:10:46;;;;;;;;;46.50;36.50;;;;;17.02;45.42;100108.34;146617;569;45908;-71
2024/03/24 20:18:27;;;;;;;;;48.25;39.75;;;;;14.53;45.30;99746.72;146614;623;45910;-70
2024/03/24 20:22:32;;;;;;;;;47.25;40.00;;;;;14.73;45.61;99804.47;146618;679;45021;-71
2024/03/24 20:26:49;;;;;;;;;34.75;30.50;;;;;15.07;45.43;99865.19;146617;603;46012;-70
2024/03/24 20:30:32;;;;;;;;;36.50;31.00;;;;;16.45;46.27;100116.97;146620;571;45021;-71
2024/03/24 20:34:39;;;;;;;;;41.75;34.25;;;;;14.15;46.39;99754.59;146636;589;46018;-70
2024/03/24 20:38:24;;;;;;;;;38.75;33.00;;;;;13.99;46.33;99742.09;146642;610;44020;-70
2024/03/24 20:41:57;;;;;;;;;;;;;;;;;;;;;
2024/03/24 20:45:41;;;;;;;;;26.00;23.75;;;;;13.94;46.95;99746.31;146634;602;44020;-71
2024/03/24 20:49:39;;;;;;;;;28.25;25.25;;;;;16.07;46.87;100103.16;146640;578;44017;-71
2024/03/24 20:53:26;;;;;;;;;11.00;11.00;;;;;14.13;46.19;99751.06;146641;653;44020;-70
2024/03/24 20:57:13;;;;;;;;;12.00;11.00;;;;;16.26;46.50;100091.31;146641;573;45911;-70
2024/03/24 21:01:34;;;;;;;;;12.00;11.00;;;;;16.39;45.84;100080.22;146642;667;44020;-70
2024/03/24 21:05:27;;;;;;;;;12.25;8.75;;;;;15.05;45.87;99849.50;146638;574;44915;-71
2024/03/24 21:09:33;;;;;;;;;12.75;11.75;;;;;16.60;45.51;100074.47;146641;606;44913;-71
