Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:02:18;;;;;;;33.10;19.55;;;;;;;14.25;76.60;101095.56;143717;586;47006;-75
2024/03/24 00:04:45;;;;;;;30.80;20.37;;;;;;;14.25;76.72;101108.25;143717;625;47000;-75
2024/03/24 00:07:11;;;;;;;28.40;20.15;;;;;;;14.22;76.79;101104.09;143717;622;47012;-75
2024/03/24 00:09:38;;;;;;;24.65;19.90;;;;;;;14.19;76.86;101101.00;143718;595;47004;-74
2024/03/24 00:12:05;;;;;;;19.25;14.90;;;;;;;14.21;75.67;101104.31;143717;617;47008;-75
2024/03/24 00:14:31;;;;;;;20.58;14.35;;;;;;;14.19;75.86;101098.28;143719;596;47002;-74
2024/03/24 00:16:57;;;;;;;16.42;12.05;;;;;;;14.22;75.89;101101.37;143717;581;47012;-75
2024/03/24 00:19:24;;;;;;;17.77;13.50;;;;;;;14.17;76.18;101098.53;143715;566;47004;-75
2024/03/24 00:21:50;;;;;;;24.85;15.75;;;;;;;14.13;76.42;101104.53;143719;597;46025;-74
2024/03/24 00:24:16;;;;;;;28.10;18.87;;;;;;;14.08;76.55;101097.06;143716;626;47002;-75
2024/03/24 00:26:43;;;;;;;30.92;20.75;;;;;;;14.06;76.58;101091.06;143715;754;47010;-74
2024/03/24 00:29:10;;;;;;;41.83;24.95;;;;;;;14.06;76.90;101088.34;143715;626;47004;-75
2024/03/24 00:31:36;;;;;;;39.40;23.73;;;;;;;14.04;76.52;101085.03;143717;619;47008;-74
2024/03/24 00:34:02;;;;;;;23.67;15.60;;;;;;;14.05;75.70;101087.53;143717;589;47002;-74
2024/03/24 00:36:29;;;;;;;25.55;15.10;;;;;;;14.07;75.99;101080.06;143715;570;47011;-74
2024/03/24 00:38:55;;;;;;;21.90;14.40;;;;;;;14.08;76.07;101087.13;143718;573;46015;-74
2024/03/24 00:41:21;;;;;;;23.27;15.35;;;;;;;14.06;75.94;101083.78;143718;680;46925;-74
2024/03/24 00:43:48;;;;;;;29.65;17.45;;;;;;;14.12;76.70;101084.81;143717;589;47002;-74
2024/03/24 00:46:14;;;;;;;27.55;18.87;;;;;;;14.10;77.44;101076.94;143717;596;47012;-74
2024/03/24 00:48:41;;;;;;;33.65;19.02;;;;;;;14.08;77.00;101070.06;143716;636;47004;-74
2024/03/24 00:51:07;;;;;;;32.13;19.37;;;;;;;14.08;77.59;101070.06;143716;573;47008;-74
2024/03/24 00:53:33;;;;;;;36.63;21.17;;;;;;;14.08;77.72;101067.37;143721;624;46011;-75
2024/03/24 00:56:00;;;;;;;35.80;20.08;;;;;;;14.10;77.75;101062.59;143717;620;46030;-74
2024/03/24 00:58:26;;;;;;;31.85;23.12;;;;;;;14.11;77.49;101056.12;143715;591;47004;-74
2024/03/24 01:00:52;;;;;;;27.48;20.02;;;;;;;14.05;77.78;101060.53;143719;573;46008;-74
2024/03/24 01:03:19;;;;;;;31.48;21.70;;;;;;;14.05;78.31;101062.38;143717;590;47002;-74
2024/03/24 01:05:47;;;;;;;33.45;23.05;;;;;;;14.04;78.18;101058.88;143716;577;47012;-73
2024/03/24 01:08:13;;;;;;;27.27;18.83;;;;;;;14.04;78.04;101063.44;143715;577;47927;-74
2024/03/24 01:10:40;;;;;;;26.37;17.50;;;;;;;13.97;78.70;101062.62;143718;577;46925;-74
2024/03/24 01:13:06;;;;;;;24.23;17.05;;;;;;;13.87;78.41;101049.59;143717;593;47002;-74
2024/03/24 01:15:33;;;;;;;22.77;16.10;;;;;;;13.80;78.57;101058.53;143717;637;47010;-74
2024/03/24 01:17:59;;;;;;;23.50;15.38;;;;;;;13.79;78.90;101054.16;143716;575;47004;-74
2024/03/24 01:20:25;;;;;;;20.50;14.30;;;;;;;13.80;78.73;101063.09;143717;581;46925;-74
2024/03/24 01:22:52;;;;;;;22.48;15.55;;;;;;;13.80;78.88;101050.41;143717;583;47002;-74
2024/03/24 01:25:18;;;;;;;27.23;15.80;;;;;;;13.76;79.36;101046.50;143715;613;47008;-74
2024/03/24 01:27:47;;;;;;;21.55;15.23;;;;;;;13.77;79.65;101044.63;143716;583;47002;-74
2024/03/24 01:30:14;;;;;;;28.67;16.80;;;;;;;13.75;79.75;101047.53;143717;630;47000;-73
2024/03/24 01:32:40;;;;;;;26.48;17.30;;;;;;;13.70;79.97;101043.78;143718;576;47000;-74
2024/03/24 01:35:07;;;;;;;24.63;15.68;;;;;;;13.75;79.58;101036.75;143717;618;47002;-74
2024/03/24 01:37:34;;;;;;;24.98;15.07;;;;;;;13.80;79.34;101039.63;143718;581;46008;-74
2024/03/24 01:40:00;;;;;;;24.80;17.25;;;;;;;13.79;79.48;101039.84;143718;609;46019;-73
2024/03/24 01:42:26;;;;;;;21.98;14.43;;;;;;;13.78;79.52;101035.47;143718;629;47000;-73
2024/03/24 01:44:53;;;;;;;21.42;14.40;;;;;;;13.82;79.22;101027.78;143717;650;47011;-74
2024/03/24 01:47:19;;;;;;;23.95;15.48;;;;;;;13.80;79.59;101030.72;143717;626;47002;-73
2024/03/24 01:49:46;;;;;;;20.98;14.77;;;;;;;13.82;79.79;101030.47;143717;575;47006;-73
2024/03/24 01:52:15;;;;;;;17.42;13.00;;;;;;;13.77;79.52;101025.72;143716;583;47000;-73
2024/03/24 01:54:42;;;;;;;23.80;14.95;;;;;;;13.81;79.52;101026.97;143716;629;47008;-74
2024/03/24 01:57:08;;;;;;;22.33;15.77;;;;;;;13.80;79.34;101030.72;143716;653;46008;-74
2024/03/24 01:59:35;;;;;;;21.50;14.80;;;;;;;13.80;80.41;101022.59;143717;569;47006;-74
2024/03/24 04:02:31;;;;;;;17.77;13.02;;;;;;;13.44;83.58;100960.00;143721;595;46006;-72
2024/03/24 04:04:57;;;;;;;25.17;17.83;;;;;;;13.37;84.03;100961.03;143717;687;47010;-72
2024/03/24 04:07:26;;;;;;;36.67;24.23;;;;;;;13.32;84.12;100958.97;143716;598;47002;-73
2024/03/24 04:09:52;;;;;;;29.92;21.10;;;;;;;13.36;84.14;100960.22;143716;664;46006;-73
2024/03/24 04:12:19;;;;;;;27.40;18.27;;;;;;;13.37;84.55;100959.16;143718;598;47006;-73
2024/03/24 04:14:45;;;;;;;28.98;19.65;;;;;;;13.35;84.99;100964.75;143717;617;47010;-73
2024/03/24 04:17:12;;;;;;;30.58;20.15;;;;;;;13.33;85.52;100956.03;143716;585;47002;-73
2024/03/24 04:19:38;;;;;;;29.67;21.70;;;;;;;13.33;85.26;100953.34;143717;646;47007;-73
2024/03/24 04:22:04;;;;;;;27.77;20.15;;;;;;;13.35;86.22;100951.28;143718;589;47009;-73
2024/03/24 04:24:31;;;;;;;26.37;19.58;;;;;;;13.35;85.86;100956.66;143714;652;47010;-73
2024/03/24 04:26:57;;;;;;;25.65;17.50;;;;;;;13.33;85.82;100956.03;143714;569;47002;-73
2024/03/24 04:29:23;;;;;;;25.42;18.75;;;;;;;13.32;85.57;100953.56;143717;601;47006;-73
2024/03/24 04:31:50;;;;;;;28.38;18.23;;;;;;;13.37;85.77;100953.78;143718;575;47000;-75
2024/03/24 04:34:16;;;;;;;24.90;18.00;;;;;;;13.38;86.42;100962.69;143717;595;46025;-74
2024/03/24 04:36:42;;;;;;;19.23;14.87;;;;;;;13.39;85.27;100959.78;143713;627;47004;-74
2024/03/24 04:39:12;;;;;;;20.73;15.98;;;;;;;13.43;85.75;100958.34;143718;640;47006;-74
2024/03/24 04:41:41;;;;;;;21.42;15.27;;;;;;;13.39;86.04;100962.50;143716;568;47000;-73
2024/03/24 04:44:07;;;;;;;19.98;15.00;;;;;;;13.43;86.28;100957.53;143716;567;47008;-73
2024/03/24 04:46:34;;;;;;;18.33;12.40;;;;;;;13.49;86.32;100954.81;143716;606;47002;-72
2024/03/24 04:49:01;;;;;;;17.30;12.90;;;;;;;13.53;86.70;100962.47;143716;645;46921;-72
2024/03/24 04:51:27;;;;;;;17.60;13.02;;;;;;;13.52;86.40;100964.34;143718;575;47000;-73
2024/03/24 04:53:53;;;;;;;18.33;12.77;;;;;;;13.52;87.31;100967.03;143716;588;46919;-72
2024/03/24 04:56:20;;;;;;;15.07;11.50;;;;;;;13.51;86.70;100962.66;143717;632;47008;-73
2024/03/24 04:58:46;;;;;;;15.63;12.07;;;;;;;13.58;86.70;100959.97;143716;619;47006;-73
2024/03/24 05:01:12;;;;;;;16.55;12.30;;;;;;;13.59;87.55;100962.44;143715;608;48002;-73
2024/03/24 05:03:39;;;;;;;17.27;12.37;;;;;;;13.60;86.76;100966.81;143717;629;47008;-72
2024/03/24 05:06:05;;;;;;;17.65;11.98;;;;;;;13.58;87.31;100966.19;143715;650;46008;-72
2024/03/24 05:08:36;;;;;;;23.33;12.27;;;;;;;13.67;88.05;100972.19;143719;669;46006;-72
2024/03/24 05:11:06;;;;;;;16.40;12.70;;;;;;;13.73;87.67;100971.34;143720;573;47000;-73
2024/03/24 05:13:33;;;;;;;18.05;12.23;;;;;;;13.82;88.20;100977.34;143714;645;47919;-73
2024/03/24 05:16:00;;;;;;;18.05;13.27;;;;;;;13.85;88.01;100978.75;143716;569;47002;-73
2024/03/24 05:18:26;;;;;;;18.12;13.88;;;;;;;13.86;88.63;100981.22;143717;628;47006;-73
2024/03/24 05:20:53;;;;;;;19.65;14.85;;;;;;;13.87;88.31;100979.37;143718;583;47000;-73
2024/03/24 05:23:20;;;;;;;16.83;12.18;;;;;;;13.91;87.36;100986.00;143719;620;47010;-72
2024/03/24 05:25:49;;;;;;;16.65;11.60;;;;;;;13.91;87.81;100983.31;143715;631;47002;-72
2024/03/24 05:28:16;;;;;;;14.00;11.18;;;;;;;13.98;87.48;100992.19;143718;664;47007;-72
2024/03/24 05:30:42;;;;;;;17.35;12.43;;;;;;;14.02;87.22;100992.63;143717;653;47000;-72
2024/03/24 05:33:09;;;;;;;18.87;13.13;;;;;;;14.05;87.62;100993.00;143718;579;46008;-72
2024/03/24 05:35:35;;;;;;;22.23;13.90;;;;;;;14.10;85.83;100992.34;143717;597;47002;-73
2024/03/24 05:38:02;;;;;;;16.35;12.52;;;;;;;14.15;86.71;100983.59;143718;605;46006;-73
2024/03/24 05:40:28;;;;;;;20.67;15.13;;;;;;;14.26;86.34;100977.53;143719;623;47000;-73
2024/03/24 05:42:55;;;;;;;20.45;13.93;;;;;;;14.31;85.51;100985.78;143717;589;47007;-73
2024/03/24 05:45:21;;;;;;;21.00;13.93;;;;;;;14.37;84.30;100968.72;143716;567;47002;-72
2024/03/24 05:47:49;;;;;;;15.45;11.95;;;;;;;14.48;84.19;100971.75;143717;696;47006;-72
2024/03/24 05:50:15;;;;;;;17.85;12.90;;;;;;;14.56;84.06;100977.72;143719;574;47005;-72
2024/03/24 05:52:42;;;;;;;15.73;12.45;;;;;;;14.60;84.90;100980.84;143715;623;47008;-73
2024/03/24 05:55:09;;;;;;;19.08;14.43;;;;;;;14.71;83.65;100979.34;143716;609;47002;-73
2024/03/24 05:57:36;;;;;;;17.62;13.30;;;;;;;14.84;83.28;100981.09;143718;593;47006;-73
2024/03/24 06:00:04;;;;;;;15.70;12.57;;;;;;;14.83;82.39;100972.16;143720;650;46008;-72
2024/03/24 06:02:34;;;;;;;15.50;11.63;;;;;;;14.89;83.42;100977.75;143716;583;47008;-72
2024/03/24 06:05:00;;;;;;;15.77;11.63;;;;;;;14.97;84.00;100978.31;143715;658;47004;-72
2024/03/24 06:07:26;;;;;;;17.27;12.65;;;;;;;15.04;84.44;100964.72;143718;568;47000;-73
2024/03/24 06:09:53;;;;;;;20.02;13.18;;;;;;;15.12;86.21;100969.81;143718;577;47000;-73
2024/03/24 06:12:20;;;;;;;18.75;13.62;;;;;;;15.14;86.33;100969.63;143715;586;47010;-73
2024/03/24 06:14:47;;;;;;;18.52;13.80;;;;;;;15.14;86.45;100961.50;143717;580;47002;-73
2024/03/24 06:17:13;;;;;;;17.77;13.62;;;;;;;15.23;85.58;100954.72;143718;572;47006;-74
2024/03/24 06:19:40;;;;;;;17.05;12.07;;;;;;;15.31;85.04;100943.62;143719;630;47000;-73
2024/03/24 06:22:06;;;;;;;18.45;13.43;;;;;;;15.30;83.85;100941.13;143715;588;47008;-73
2024/03/24 06:24:34;;;;;;;19.08;13.05;;;;;;;15.28;83.55;100944.06;143716;614;47002;-73
2024/03/24 06:27:00;;;;;;;15.70;11.82;;;;;;;15.39;83.07;100945.22;143715;638;46006;-75
2024/03/24 06:29:26;;;;;;;14.93;11.98;;;;;;;15.49;82.30;100944.69;143720;581;46021;-74
2024/03/24 06:31:53;;;;;;;14.15;10.82;;;;;;;15.61;81.41;100945.56;143715;603;47010;-74
2024/03/24 06:34:19;;;;;;;17.50;10.27;;;;;;;15.72;80.60;100943.16;143720;590;46013;-74
2024/03/24 06:36:46;;;;;;;13.73;10.52;;;;;;;15.86;80.35;100951.97;143717;575;47006;-75
2024/03/24 06:39:13;;;;;;;13.68;9.25;;;;;;;16.01;78.51;100957.00;143717;577;47000;-75
2024/03/24 06:41:41;;;;;;;12.45;10.48;;;;;;;16.15;79.19;100961.16;143719;592;47009;-74
2024/03/24 06:44:16;;;;;;;12.45;10.05;;;;;;;16.27;79.42;100963.09;143715;611;47924;-75
2024/03/24 06:46:45;;;;;;;14.55;9.40;;;;;;;16.36;78.65;100957.09;143718;627;47006;-75
2024/03/24 06:49:12;;;;;;;13.15;9.40;;;;;;;16.46;78.39;100961.16;143719;606;47000;-73
2024/03/24 06:51:38;;;;;;;13.80;9.70;;;;;;;16.55;78.69;100957.03;143717;572;47008;-74
2024/03/24 06:54:05;;;;;;;15.10;11.50;;;;;;;16.63;79.35;100954.00;143723;574;47002;-73
2024/03/24 06:56:31;;;;;;;13.13;9.52;;;;;;;16.77;79.23;100964.62;143719;567;46014;-74
2024/03/24 06:58:58;;;;;;;13.00;9.45;;;;;;;16.73;77.77;100955.28;143719;599;47000;-74
2024/03/24 07:01:24;;;;;;;11.05;9.10;;;;;;;16.76;77.44;100950.25;143715;588;49919;-73
2024/03/24 07:03:50;;;;;;;10.65;8.95;;;;;;;16.80;77.29;100956.84;143723;605;47002;-73
2024/03/24 07:06:16;;;;;;;11.98;9.40;;;;;;;16.85;76.63;100953.44;143720;586;47002;-73
2024/03/24 07:08:43;;;;;;;11.40;8.90;;;;;;;16.96;76.01;100949.94;143719;615;47000;-72
2024/03/24 07:11:09;;;;;;;15.18;12.75;;;;;;;17.14;75.81;100948.16;143719;644;47009;-72
2024/03/24 07:13:36;;;;;;;11.93;9.60;;;;;;;17.25;75.56;100939.16;143717;597;47002;-72
2024/03/24 07:16:02;;;;;;;21.33;15.07;;;;;;;17.40;74.84;100952.25;143718;586;46006;-73
2024/03/24 07:18:28;;;;;;;57.45;43.80;;;;;;;17.54;74.35;100960.13;143718;613;47000;-73
2024/03/24 07:21:02;;;;;;;15.43;12.23;;;;;;;17.60;73.92;100958.34;143718;609;46026;-73
2024/03/24 07:23:29;;;;;;;32.17;23.40;;;;;;;17.71;73.16;100961.03;143718;689;47002;-74
2024/03/24 07:25:56;;;;;;;11.55;9.00;;;;;;;17.81;73.80;100957.69;143719;573;46007;-73
2024/03/24 07:28:22;;;;;;;8.85;7.62;;;;;;;17.87;73.00;100954.03;143722;597;47002;-73
2024/03/24 07:30:48;;;;;;;9.38;8.35;;;;;;;17.98;72.18;100948.81;143724;619;47008;-72
2024/03/24 07:33:15;;;;;;;14.80;8.35;;;;;;;18.13;71.97;100956.44;143724;619;47002;-74
2024/03/24 07:35:42;;;;;;;59.25;45.80;;;;;;;18.23;72.09;100962.06;143717;590;47006;-73
2024/03/24 07:38:09;;;;;;;32.45;25.27;;;;;;;18.36;71.16;100954.66;143720;653;47000;-74
2024/03/24 07:40:36;;;;;;;18.58;14.18;;;;;;;18.48;70.90;100952.72;143716;573;47010;-77
2024/03/24 07:43:03;;;;;;;34.80;29.55;;;;;;;18.56;68.95;100954.19;143718;604;47008;-73
2024/03/24 07:45:32;;;;;;;10.30;7.57;;;;;;;18.61;66.19;100941.50;143719;580;47006;-74
2024/03/24 07:47:59;;;;;;;28.60;23.23;;;;;;;18.74;66.38;100940.34;143724;632;47000;-74
2024/03/24 07:50:25;;;;;;;9.20;6.93;;;;;;;18.80;65.63;100943.97;143717;580;47011;-74
2024/03/24 07:52:51;;;;;;;45.53;35.05;;;;;;;18.93;65.90;100946.34;143724;574;47002;-76
2024/03/24 07:55:19;;;;;;;9.95;6.50;;;;;;;19.06;66.81;100937.03;143718;585;47007;-72
2024/03/24 07:57:45;;;;;;;9.27;6.07;;;;;;;19.20;66.67;100945.69;143726;581;47000;-75
2024/03/24 08:00:13;;;;;;;11.80;8.02;;;;;;;19.36;66.58;100935.00;143723;641;47008;-76
2024/03/24 08:02:39;;;;;;;6.05;4.68;;;;;;;19.49;65.71;100925.63;143719;585;47002;-75
2024/03/24 08:05:06;;;;;;;9.35;5.07;;;;;;;19.56;66.06;100922.72;143722;639;46006;-74
2024/03/24 08:07:32;;;;;;;6.55;4.97;;;;;;;19.68;65.14;100926.13;143726;570;47000;-74
2024/03/24 08:09:59;;;;;;;5.90;5.07;;;;;;;19.76;64.15;100935.75;143724;578;47010;-75
2024/03/24 08:12:25;;;;;;;7.82;5.20;;;;;;;19.89;64.83;100926.38;143724;585;47002;-75
2024/03/24 08:14:51;;;;;;;5.70;4.53;;;;;;;20.05;63.54;100925.47;143724;577;46019;-77
2024/03/24 08:17:17;;;;;;;8.55;7.18;;;;;;;20.23;65.39;100924.25;143728;642;46006;-75
2024/03/24 08:19:44;;;;;;;5.75;4.85;;;;;;;20.30;64.88;100921.31;143723;573;47011;-75
2024/03/24 08:22:10;;;;;;;7.50;5.82;;;;;;;20.36;65.57;100919.47;143722;644;47004;-76
2024/03/24 08:24:36;;;;;;;8.90;5.47;;;;;;;20.56;65.53;100916.09;143722;606;47006;-75
2024/03/24 08:27:03;;;;;;;10.70;7.07;;;;;;;20.59;65.62;100919.09;143724;578;47000;-74
2024/03/24 08:29:29;;;;;;;6.90;5.00;;;;;;;20.66;62.78;100916.16;143716;573;47008;-75
2024/03/24 08:31:55;;;;;;;7.05;5.15;;;;;;;20.84;62.20;100901.31;143725;874;47002;-76
2024/03/24 08:34:22;;;;;;;7.72;5.60;;;;;;;21.02;62.67;100891.03;143722;596;47007;-78
2024/03/24 08:36:48;;;;;;;5.75;5.10;;;;;;;21.23;61.71;100882.94;143722;568;47002;-76
2024/03/24 08:39:14;;;;;;;7.00;5.32;;;;;;;21.47;61.42;100891.50;143725;985;47010;-76
2024/03/24 08:41:40;;;;;;;10.98;6.15;;;;;;;21.63;62.27;100889.66;143728;573;46009;-77
2024/03/24 08:44:07;;;;;;;9.48;5.32;;;;;;;21.80;62.10;100884.78;143722;592;47006;-76
2024/03/24 08:46:33;;;;;;;6.50;5.12;;;;;;;21.66;59.54;100886.41;143727;579;46000;-77
2024/03/24 08:48:59;;;;;;;8.75;5.20;;;;;;;21.87;59.60;100876.34;143726;601;47002;-76
2024/03/24 08:51:26;;;;;;;7.43;5.43;;;;;;;22.07;59.55;100877.44;143728;567;46008;-76
2024/03/24 08:53:52;;;;;;;7.28;5.78;;;;;;;22.22;59.39;100882.13;143719;595;46006;-76
2024/03/24 08:56:20;;;;;;;10.88;6.05;;;;;;;22.43;60.35;100882.16;143725;973;47000;-76
2024/03/24 08:58:46;;;;;;;8.05;5.22;;;;;;;22.63;60.76;100879.38;143721;985;47008;-76
2024/03/24 09:01:12;;;;;;;6.12;4.15;;;;;;;22.73;59.55;100880.47;143723;925;47002;-77
2024/03/24 09:03:39;;;;;;;7.47;4.40;;;;;;;22.64;57.92;100871.97;143725;600;46007;-76
2024/03/24 09:06:06;;;;;;;8.27;4.35;;;;;;;22.78;58.48;100864.84;143726;985;47000;-76
2024/03/24 09:08:33;;;;;;;8.07;5.70;;;;;;;22.81;60.15;100869.75;143719;723;47008;-77
2024/03/24 09:10:59;;;;;;;7.07;5.12;;;;;;;23.05;60.50;100860.09;143725;982;47002;-76
2024/03/24 09:13:26;;;;;;;6.90;5.90;;;;;;;23.14;59.22;100852.97;143723;586;47006;-78
2024/03/24 09:15:52;;;;;;;7.68;5.20;;;;;;;23.10;59.03;100855.44;143726;593;47000;-77
2024/03/24 09:18:19;;;;;;;5.80;4.57;;;;;;;23.18;59.08;100837.59;143720;573;46010;-75
2024/03/24 09:20:45;;;;;;;5.97;4.87;;;;;;;23.45;57.61;100830.91;143723;935;47002;-76
2024/03/24 09:23:11;;;;;;;7.43;4.47;;;;;;;23.69;58.14;100838.44;143724;744;46006;-75
2024/03/24 09:25:38;;;;;;;7.05;5.10;;;;;;;23.85;58.55;100833.66;143724;586;47000;-75
2024/03/24 09:28:05;;;;;;;5.28;4.15;;;;;;;24.03;57.40;100829.44;143723;800;46010;-76
2024/03/24 09:30:31;;;;;;;13.32;6.18;;;;;;;24.20;57.89;100826.28;143722;813;47004;-76
2024/03/24 09:32:58;;;;;;;9.52;5.70;;;;;;;24.35;57.91;100819.84;143721;790;47009;-76
2024/03/24 09:35:24;;;;;;;8.18;5.10;;;;;;;24.38;58.98;100828.31;143727;932;47002;-75
2024/03/24 09:37:51;;;;;;;6.90;5.28;;;;;;;24.42;58.16;100817.56;143722;598;47012;-76
2024/03/24 09:40:17;;;;;;;7.15;5.07;;;;;;;24.58;58.19;100804.50;143721;604;47004;-77
2024/03/24 09:42:45;;;;;;;6.28;5.53;;;;;;;24.61;56.71;100803.09;143720;581;46008;-76
2024/03/24 09:45:18;;;;;;;5.62;4.30;;;;;;;24.77;54.76;100787.28;143726;601;47002;-75
2024/03/24 09:47:48;;;;;;;7.47;5.03;;;;;;;24.68;55.10;100787.91;143722;697;47010;-75
2024/03/24 09:50:15;;;;;;;6.78;4.55;;;;;;;24.55;54.52;100788.59;143723;592;47004;-76
2024/03/24 09:52:44;;;;;;;5.30;4.50;;;;;;;24.57;54.77;100789.13;143724;673;47008;-75
2024/03/24 09:55:15;;;;;;;5.57;4.30;;;;;;;24.61;54.77;100781.94;143725;590;47002;-76
2024/03/24 09:57:43;;;;;;;8.35;5.20;;;;;;;24.73;56.42;100775.25;143722;759;47012;-77
2024/03/24 10:00:11;;;;;;;7.80;5.30;;;;;;;24.93;56.08;100765.94;143724;581;47014;-76
2024/03/24 10:02:38;;;;;;;10.18;5.05;;;;;;;25.08;55.04;100763.00;143724;590;47009;-76
2024/03/24 10:05:05;;;;;;;5.95;4.45;;;;;;;25.15;54.52;100759.88;143724;609;47002;-76
2024/03/24 10:07:31;;;;;;;7.82;5.75;;;;;;;25.14;56.96;100758.22;143721;594;47010;-75
2024/03/24 10:09:57;;;;;;;7.30;5.80;;;;;;;25.00;60.17;100766.37;143724;765;47004;-76
2024/03/24 10:12:24;;;;;;;10.95;5.53;;;;;;;24.57;60.64;100763.59;143723;569;46008;-77
2024/03/24 10:14:50;;;;;;;7.20;5.43;;;;;;;24.26;61.24;100751.03;143717;765;47002;-77
2024/03/24 10:17:19;;;;;;;7.97;5.87;;;;;;;23.72;62.42;100761.91;143724;584;47011;-79
2024/03/24 10:19:54;;;;;;;10.48;6.15;;;;;;;23.38;64.13;100757.22;143724;573;47004;-76
2024/03/24 10:22:20;;;;;;;12.00;6.97;;;;;;;23.08;64.64;100749.97;143718;692;47002;-78
2024/03/24 10:24:46;;;;;;;10.73;6.18;;;;;;;23.02;63.97;100738.22;143724;590;47002;-77
2024/03/24 10:27:13;;;;;;;10.55;5.70;;;;;;;22.87;63.23;100745.41;143718;576;47012;-80
2024/03/24 10:29:40;;;;;;;7.37;5.28;;;;;;;22.91;63.39;100742.13;143723;599;47004;-76
2024/03/24 10:32:10;;;;;;;10.18;6.12;;;;;;;22.90;63.53;100727.59;143719;616;46009;-77
2024/03/24 10:34:40;;;;;;;8.20;6.30;;;;;;;22.90;64.26;100729.53;143724;587;47002;-77
2024/03/24 10:37:09;;;;;;;9.80;5.72;;;;;;;23.14;65.16;100718.72;143722;566;47012;-79
2024/03/24 10:39:38;;;;;;;10.40;6.37;;;;;;;23.12;63.58;100709.94;143722;600;47004;-79
2024/03/24 10:42:09;;;;;;;11.90;6.18;;;;;;;23.19;63.06;100715.13;143719;644;47008;-76
2024/03/24 10:44:36;;;;;;;10.23;5.85;;;;;;;23.24;62.14;100707.69;143724;567;47002;-77
2024/03/24 10:47:04;;;;;;;8.70;5.80;;;;;;;23.63;62.00;100706.06;143717;568;46923;-76
2024/03/24 10:49:33;;;;;;;7.97;5.87;;;;;;;23.98;61.59;100703.28;143722;589;47004;-75
2024/03/24 10:52:04;;;;;;;7.55;5.80;;;;;;;24.12;60.18;100708.91;143724;595;46006;-76
2024/03/24 10:54:32;;;;;;;8.40;6.15;;;;;;;24.09;59.60;100696.62;143726;575;47000;-77
2024/03/24 10:57:00;;;;;;;8.80;5.78;;;;;;;23.93;58.80;100698.66;143720;567;46008;-76
2024/03/24 10:59:28;;;;;;;7.57;6.68;;;;;;;23.75;58.79;100708.41;143725;637;47008;-79
2024/03/24 11:01:55;;;;;;;8.63;5.57;;;;;;;23.75;58.33;100694.69;143724;570;46017;-78
2024/03/24 11:04:22;;;;;;;10.38;5.87;;;;;;;23.74;56.81;100688.41;143727;572;46008;-78
2024/03/24 11:06:49;;;;;;;8.43;5.97;;;;;;;23.60;56.61;100701.94;143719;704;47002;-78
2024/03/24 11:09:15;;;;;;;8.13;5.40;;;;;;;23.50;55.64;100690.25;143723;721;47002;-76
2024/03/24 11:11:42;;;;;;;8.18;5.70;;;;;;;23.63;55.75;100692.34;143724;573;46006;-77
2024/03/24 11:14:11;;;;;;;10.70;5.53;;;;;;;23.70;55.47;100697.50;143727;675;47000;-79
2024/03/24 11:16:37;;;;;;;7.12;5.70;;;;;;;23.64;55.18;100685.75;143717;723;47006;-77
2024/03/24 11:19:08;;;;;;;7.80;6.00;;;;;;;23.56;54.94;100678.94;143723;578;47002;-76
2024/03/24 11:21:39;;;;;;;7.15;5.43;;;;;;;23.34;53.57;100681.34;143721;610;46006;-75
2024/03/24 11:24:27;;;;;;;7.10;5.05;;;;;;;23.26;52.99;100678.09;143726;576;47000;-79
2024/03/24 11:26:55;;;;;;;7.50;4.47;;;;;;;23.45;52.70;100670.03;143724;603;47002;-78
2024/03/24 11:30:05;;;;;;;6.37;5.10;;;;;;;23.11;52.94;100681.75;143723;637;47002;-77
2024/03/24 11:33:03;;;;;;;7.87;5.12;;;;;;;23.11;53.11;100676.28;143723;600;46020;-77
2024/03/24 11:35:30;;;;;;;5.45;4.20;;;;;;;23.11;52.66;100669.97;143725;656;46008;-80
2024/03/24 11:38:00;;;;;;;9.07;5.12;;;;;;;23.15;53.18;100660.87;143723;576;46919;-77
2024/03/24 11:40:28;;;;;;;8.50;4.30;;;;;;;23.44;52.77;100660.16;143724;603;47002;-76
2024/03/24 11:42:58;;;;;;;5.87;5.10;;;;;;;23.43;53.05;100666.75;143723;724;46006;-78
2024/03/24 11:45:33;;;;;;;6.45;4.53;;;;;;;23.28;52.48;100666.88;143726;566;47000;-77
2024/03/24 11:48:41;;;;;;;7.22;4.57;;;;;;;23.29;52.50;100666.56;143719;582;46009;-78
2024/03/24 11:51:07;;;;;;;7.60;4.60;;;;;;;23.41;53.21;100657.16;143723;576;47002;-76
2024/03/24 11:53:34;;;;;;;7.18;4.87;;;;;;;23.31;52.87;100647.94;143723;567;46921;-76
2024/03/24 11:56:01;;;;;;;7.90;4.75;;;;;;;23.25;52.87;100654.53;143725;598;47000;-77
2024/03/24 11:58:28;;;;;;;5.87;4.80;;;;;;;23.33;53.17;100647.63;143722;619;47002;-77
