Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:06;;;;;;;0.60;0.60;;;;;;;3.11;96.02;96145.47;29396;219;63004;-54
2024/03/24 00:00:37;;;;;;;0.60;0.60;;;;;;;3.10;96.23;96147.34;29396;284;63013;-52
2024/03/24 00:01:09;;;;;;;0.60;0.60;;;;;;;3.10;96.64;96136.63;29396;196;63017;-67
2024/03/24 00:01:41;;;;;;;0.60;0.60;;;;;;;3.12;96.51;96139.81;29396;240;63009;-53
2024/03/24 00:02:12;;;;;;;0.60;0.60;;;;;;;3.11;96.95;96143.59;29395;216;64009;-63
2024/03/24 00:02:43;;;;;;;0.50;0.50;;;;;;;3.10;97.09;96152.69;29397;215;63009;-65
2024/03/24 00:03:15;;;;;;;0.60;0.60;;;;;;;3.09;96.99;96140.38;29395;214;64009;-54
2024/03/24 00:03:47;;;;;;;0.60;0.60;;;;;;;3.05;97.08;96139.28;29396;245;63009;-66
2024/03/24 00:04:19;;;;;;;0.60;0.60;;;;;;;3.05;97.67;96139.28;29396;235;63005;-66
2024/03/24 00:04:51;;;;;;;0.60;0.60;;;;;;;3.03;97.97;96144.09;29396;197;63009;-64
2024/03/24 00:05:22;;;;;;;0.60;0.60;;;;;;;3.03;98.91;96149.44;29373;199;64009;-53
2024/03/24 00:05:53;;;;;;;0.60;0.60;;;;;;;3.03;99.04;96141.41;29396;284;63009;-65
2024/03/24 00:06:25;;;;;;;0.50;0.50;;;;;;;3.02;98.85;96150.50;29396;262;63004;-68
2024/03/24 00:06:58;;;;;;;0.57;0.57;;;;;;;3.02;99.01;96145.16;29396;220;63023;-54
2024/03/24 00:07:29;;;;;;;0.60;0.60;;;;;;;3.02;99.22;96145.16;29396;262;63015;-66
2024/03/24 00:08:00;;;;;;;0.60;0.60;;;;;;;3.03;98.72;96149.44;29395;209;64013;-54
2024/03/24 00:08:32;;;;;;;0.60;0.60;;;;;;;3.05;98.87;96150.00;29396;202;63004;-67
2024/03/24 00:09:04;;;;;;;0.60;0.60;;;;;;;3.04;99.26;96140.34;29396;196;63009;-66
2024/03/24 00:09:35;;;;;;;0.60;0.60;;;;;;;3.04;99.62;96143.03;29396;210;63005;-54
2024/03/24 00:10:08;;;;;;;0.60;0.60;;;;;;;3.04;99.58;96145.69;29396;221;63009;-67
2024/03/24 00:10:39;;;;;;;0.60;0.60;;;;;;;3.06;99.67;96148.94;29396;203;63005;-54
2024/03/24 00:11:13;;;;;;;0.60;0.60;;;;;;;3.10;99.29;96146.53;29396;213;63009;-64
2024/03/24 00:11:45;;;;;;;0.60;0.60;;;;;;;3.05;99.67;96144.63;29396;236;63005;-66
2024/03/24 00:12:16;;;;;;;0.60;0.60;;;;;;;3.07;100.00;96147.84;29396;251;63009;-64
2024/03/24 00:12:49;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96149.19;29396;225;63005;-53
2024/03/24 00:13:20;;;;;;;0.60;0.60;;;;;;;3.01;100.00;96149.72;29395;277;64013;-66
2024/03/24 00:13:52;;;;;;;0.60;0.60;;;;;;;3.01;100.00;96148.91;29396;205;63004;-66
2024/03/24 00:14:23;;;;;;;0.60;0.60;;;;;;;2.99;100.00;96145.69;29397;222;63009;-55
2024/03/24 00:14:54;;;;;;;0.60;0.60;;;;;;;2.99;100.00;96145.69;29395;238;64009;-64
2024/03/24 00:15:26;;;;;;;0.60;0.60;;;;;;;2.99;100.00;96137.63;29395;237;64013;-66
2024/03/24 00:15:57;;;;;;;0.60;0.60;;;;;;;2.99;100.00;96141.12;29396;197;63004;-65
2024/03/24 00:16:30;;;;;;;0.60;0.60;;;;;;;3.00;100.00;96139.25;29396;214;63008;-66
2024/03/24 00:17:02;;;;;;;0.55;0.55;;;;;;;2.96;100.00;96132.81;29373;278;64009;-65
2024/03/24 00:17:33;;;;;;;0.60;0.60;;;;;;;3.00;100.00;96136.56;29396;224;63009;-67
2024/03/24 00:18:05;;;;;;;0.60;0.60;;;;;;;2.98;99.71;96136.03;29396;209;63005;-54
2024/03/24 00:18:36;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96123.69;29395;203;64013;-64
2024/03/24 00:19:11;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96129.84;29396;248;63005;-64
2024/03/24 00:19:42;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96139.75;29395;216;64013;-66
2024/03/24 00:20:14;;;;;;;0.60;0.60;;;;;;;2.85;100.00;96136.50;29396;281;63005;-64
2024/03/24 00:20:45;;;;;;;0.60;0.60;;;;;;;2.83;100.00;96135.97;29396;211;63009;-55
2024/03/24 00:21:17;;;;;;;0.60;0.60;;;;;;;2.84;100.00;96132.22;29396;240;63004;-65
2024/03/24 00:21:49;;;;;;;0.60;0.60;;;;;;;2.84;100.00;96132.22;29396;227;63009;-64
2024/03/24 00:22:21;;;;;;;0.60;0.60;;;;;;;2.87;100.00;96129.00;29395;257;64009;-64
2024/03/24 00:22:52;;;;;;;0.60;0.60;;;;;;;2.88;100.00;96133.31;29396;275;63009;-64
2024/03/24 00:23:24;;;;;;;0.60;0.60;;;;;;;2.90;100.00;96133.84;29396;237;63004;-66
2024/03/24 00:23:56;;;;;;;0.60;0.60;;;;;;;2.89;100.00;96132.25;29396;220;63008;-65
2024/03/24 00:24:27;;;;;;;0.60;0.60;;;;;;;2.91;100.00;96130.09;29395;222;64009;-65
2024/03/24 00:25:02;;;;;;;0.60;0.60;;;;;;;2.91;100.00;96138.13;29396;221;63009;-64
2024/03/24 00:25:34;;;;;;;0.60;0.60;;;;;;;2.90;100.00;96129.28;29396;285;63005;-65
2024/03/24 00:26:06;;;;;;;0.60;0.60;;;;;;;2.90;100.00;96125.81;29396;247;63009;-64
2024/03/24 00:26:37;;;;;;;0.60;0.60;;;;;;;2.89;100.00;96135.72;29396;207;63005;-64
2024/03/24 00:27:08;;;;;;;0.60;0.60;;;;;;;2.88;100.00;96134.09;29396;212;63009;-54
2024/03/24 00:27:41;;;;;;;0.60;0.60;;;;;;;2.90;100.00;96136.53;29396;206;63004;-54
2024/03/24 00:28:14;;;;;;;0.60;0.60;;;;;;;2.90;100.00;96131.97;29396;242;63026;-67
2024/03/24 00:28:46;;;;;;;0.60;0.60;;;;;;;2.91;100.00;96130.91;29397;255;63004;-54
2024/03/24 00:29:17;;;;;;;0.60;0.60;;;;;;;2.91;100.00;96132.78;29396;202;63009;-66
2024/03/24 00:29:48;;;;;;;0.57;0.57;;;;;;;2.90;100.00;96136.53;29395;239;64009;-64
2024/03/24 00:30:20;;;;;;;0.60;0.60;;;;;;;2.89;100.00;96129.56;29396;225;63008;-53
2024/03/24 00:30:51;;;;;;;0.60;0.60;;;;;;;2.84;100.00;96133.03;29396;234;63004;-65
2024/03/24 00:31:22;;;;;;;0.60;0.60;;;;;;;2.82;100.00;96127.13;29396;217;63008;-66
2024/03/24 00:31:53;;;;;;;0.60;0.60;;;;;;;2.84;100.00;96126.84;29396;242;63005;-66
2024/03/24 00:32:25;;;;;;;0.50;0.50;;;;;;;2.80;100.00;96120.41;29396;222;63009;-67
2024/03/24 00:32:56;;;;;;;0.60;0.60;;;;;;;2.79;100.00;96124.16;29396;202;63005;-65
2024/03/24 00:33:27;;;;;;;0.60;0.60;;;;;;;2.78;100.00;96122.53;29396;214;63009;-55
2024/03/24 00:33:59;;;;;;;0.60;0.60;;;;;;;2.77;100.00;96123.63;29396;215;63005;-60
2024/03/24 00:34:30;;;;;;;0.57;0.57;;;;;;;2.81;100.00;96122.81;29396;278;63017;-67
2024/03/24 00:35:01;;;;;;;0.60;0.60;;;;;;;2.79;100.00;96113.44;29373;202;64009;-65
2024/03/24 00:35:33;;;;;;;0.60;0.60;;;;;;;2.86;100.00;96117.50;29375;337;63009;-64
2024/03/24 00:36:08;;;;;;;0.60;0.60;;;;;;;2.85;100.00;96117.75;29396;213;63004;-65
2024/03/24 00:36:40;;;;;;;0.60;0.60;;;;;;;2.83;100.00;96115.34;29396;248;63009;-65
2024/03/24 00:37:11;;;;;;;0.52;0.52;;;;;;;2.83;100.00;96122.56;29396;225;63004;-53
2024/03/24 00:37:43;;;;;;;0.60;0.60;;;;;;;2.83;100.00;96114.53;29396;212;63008;-65
2024/03/24 00:38:14;;;;;;;0.60;0.60;;;;;;;2.82;100.00;96119.06;29396;225;63004;-63
2024/03/24 00:38:48;;;;;;;0.60;0.60;;;;;;;2.82;100.00;96111.03;29396;197;63009;-64
2024/03/24 00:39:19;;;;;;;0.50;0.50;;;;;;;2.81;100.00;96116.66;29396;233;63019;-54
2024/03/24 00:39:52;;;;;;;0.60;0.60;;;;;;;2.87;100.00;96110.25;29395;330;64014;-65
2024/03/24 00:40:24;;;;;;;0.60;0.60;;;;;;;2.91;100.00;96108.66;29396;231;63005;-66
2024/03/24 00:40:55;;;;;;;0.60;0.60;;;;;;;2.90;100.00;96117.78;29396;226;63009;-64
2024/03/24 00:41:27;;;;;;;1.87;1.83;;;;;;;2.89;100.00;96110.81;29395;221;64009;-65
2024/03/24 00:41:58;;;;;;;0.60;0.60;;;;;;;2.88;100.00;96110.00;29396;222;63009;-66
2024/03/24 00:42:30;;;;;;;0.60;0.60;;;;;;;2.88;100.00;96114.53;29396;259;63005;-64
2024/03/24 00:43:01;;;;;;;0.60;0.60;;;;;;;2.89;100.00;96113.47;29396;248;63009;-62
2024/03/24 00:43:39;;;;;;;0.60;0.60;;;;;;;2.87;100.00;96110.25;29397;232;63004;-54
2024/03/24 00:44:10;;;;;;;0.60;0.60;;;;;;;2.88;100.00;96111.88;29395;245;64009;-54
2024/03/24 00:44:42;;;;;;;0.60;0.60;;;;;;;2.87;100.00;96115.63;29396;235;63004;-64
2024/03/24 00:45:13;;;;;;;0.60;0.60;;;;;;;2.84;100.00;96116.13;29396;221;63008;-66
2024/03/24 00:45:45;;;;;;;0.60;0.60;;;;;;;2.79;100.00;96114.25;29373;216;64008;-54
2024/03/24 00:46:17;;;;;;;0.60;0.60;;;;;;;2.78;100.00;96117.19;29397;221;63009;-54
2024/03/24 00:46:49;;;;;;;0.60;0.60;;;;;;;2.78;100.00;96119.84;29397;224;63005;-63
2024/03/24 00:47:21;;;;;;;0.60;0.60;;;;;;;2.83;100.00;96114.53;29397;204;63009;-66
2024/03/24 00:47:56;;;;;;;0.60;0.60;;;;;;;2.82;100.00;96112.91;29397;263;63005;-54
2024/03/24 00:48:27;;;;;;;0.60;0.60;;;;;;;2.90;100.00;96110.53;29397;238;63009;-64
2024/03/24 00:48:58;;;;;;;0.60;0.60;;;;;;;2.90;100.00;96112.41;29395;237;63000;-54
2024/03/24 00:49:30;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96101.16;29397;202;63009;-55
2024/03/24 00:50:05;;;;;;;0.60;0.60;;;;;;;2.97;100.00;96099.56;29395;218;63005;-66
2024/03/24 00:50:37;;;;;;;0.60;0.60;;;;;;;2.95;100.00;96096.34;29394;229;64013;-67
2024/03/24 00:51:08;;;;;;;0.60;0.60;;;;;;;2.91;100.00;96106.78;29395;234;63004;-64
2024/03/24 00:51:40;;;;;;;0.60;0.60;;;;;;;2.86;100.00;96097.94;29395;231;63009;-65
2024/03/24 00:52:11;;;;;;;0.60;0.60;;;;;;;2.84;100.00;96100.06;29395;199;63004;-55
2024/03/24 00:52:43;;;;;;;0.60;0.60;;;;;;;2.80;100.00;96102.47;29395;232;63008;-55
2024/03/24 00:53:15;;;;;;;0.60;0.60;;;;;;;2.76;100.00;96100.59;29373;208;63004;-64
2024/03/24 00:53:46;;;;;;;0.60;0.60;;;;;;;2.74;100.00;96094.69;29373;221;63009;-67
2024/03/24 00:54:21;;;;;;;0.50;0.50;;;;;;;2.71;100.00;96096.00;29373;220;63005;-64
2024/03/24 00:54:55;;;;;;;0.60;0.60;;;;;;;2.68;100.00;96085.81;29373;200;63009;-64
2024/03/24 00:55:28;;;;;;;0.60;0.60;;;;;;;2.68;100.00;96086.62;29373;221;63005;-63
2024/03/24 00:55:59;;;;;;;0.60;0.60;;;;;;;2.68;100.00;96081.28;29393;242;64013;-55
2024/03/24 00:56:31;;;;;;;0.60;0.60;;;;;;;2.69;100.00;96093.59;29393;273;64009;-65
2024/03/24 00:57:03;;;;;;;0.60;0.60;;;;;;;2.71;100.00;96095.22;29393;196;64013;-66
2024/03/24 00:57:34;;;;;;;0.60;0.60;;;;;;;2.72;100.00;96103.00;29393;202;64009;-65
2024/03/24 00:58:07;;;;;;;0.60;0.60;;;;;;;2.72;100.00;96096.81;29395;202;63009;-65
2024/03/24 00:58:41;;;;;;;0.60;0.60;;;;;;;2.71;100.00;96096.00;29395;212;63004;-63
2024/03/24 00:59:14;;;;;;;0.70;0.70;;;;;;;2.73;100.00;96099.25;29395;213;63018;-63
2024/03/24 00:59:45;;;;;;;0.60;0.60;;;;;;;2.72;100.00;96096.81;29373;227;63005;-53
2024/03/24 01:00:20;;;;;;;0.60;0.60;;;;;;;2.71;100.00;96103.25;29371;243;64013;-66
2024/03/24 01:00:51;;;;;;;0.60;0.60;;;;;;;2.71;100.00;96095.22;29395;213;63004;-60
2024/03/24 01:01:23;;;;;;;0.60;0.60;;;;;;;2.78;100.00;96096.56;29372;278;63009;-62
2024/03/24 01:01:54;;;;;;;0.60;0.60;;;;;;;2.71;100.00;96089.84;29371;229;64009;-53
2024/03/24 01:02:26;;;;;;;0.60;0.60;;;;;;;2.77;100.00;96094.16;29395;262;63008;-54
2024/03/24 01:02:57;;;;;;;0.55;0.55;;;;;;;2.78;100.00;96104.59;29373;270;63005;-66
2024/03/24 01:03:28;;;;;;;0.60;0.60;;;;;;;2.75;100.00;96098.97;29373;215;63009;-67
2024/03/24 01:04:10;;;;;;;0.60;0.60;;;;;;;2.74;100.00;96105.41;29395;224;63005;-63
2024/03/24 01:04:41;;;;;;;0.60;0.60;;;;;;;2.71;100.00;96100.56;29417;212;63009;-67
2024/03/24 01:05:13;;;;;;;0.55;0.55;;;;;;;2.67;100.00;96101.09;29395;240;63004;-64
2024/03/24 01:05:46;;;;;;;0.60;0.60;;;;;;;2.65;100.00;96100.53;29395;239;63009;-63
2024/03/24 01:06:18;;;;;;;0.60;0.60;;;;;;;2.68;100.00;96100.03;29371;332;64009;-63
2024/03/24 01:06:53;;;;;;;0.68;0.68;;;;;;;2.68;100.00;96102.69;29395;227;63009;-64
2024/03/24 01:07:25;;;;;;;0.60;0.60;;;;;;;2.69;100.00;96093.59;29373;210;63015;-64
2024/03/24 01:08:00;;;;;;;0.60;0.60;;;;;;;2.69;100.00;96098.97;29373;197;63008;-63
2024/03/24 01:08:31;;;;;;;0.60;0.60;;;;;;;2.69;100.00;96093.59;29373;197;63004;-64
2024/03/24 01:09:03;;;;;;;0.60;0.60;;;;;;;2.68;100.00;96097.34;29393;205;64014;-64
2024/03/24 01:09:38;;;;;;;0.60;0.60;;;;;;;2.65;100.00;96092.50;29395;236;63005;-64
2024/03/24 01:10:09;;;;;;;0.60;0.60;;;;;;;2.62;100.00;96093.03;29373;224;63009;-52
2024/03/24 01:10:41;;;;;;;0.60;0.60;;;;;;;2.64;100.00;96098.94;29373;198;63005;-66
2024/03/24 01:11:13;;;;;;;0.60;0.60;;;;;;;2.63;100.00;96094.62;29373;197;63009;-66
2024/03/24 01:11:46;;;;;;;0.60;0.60;;;;;;;2.69;100.00;96096.28;29373;276;63005;-63
2024/03/24 01:12:17;;;;;;;0.70;0.70;;;;;;;2.74;100.00;96095.50;29395;241;63009;-65
2024/03/24 01:12:51;;;;;;;0.60;0.60;;;;;;;2.75;100.00;96098.97;29373;222;63004;-65
2024/03/24 01:13:26;;;;;;;0.68;0.68;;;;;;;2.74;100.00;96089.34;29395;250;63009;-53
2024/03/24 01:13:58;;;;;;;0.60;0.60;;;;;;;2.73;100.00;96093.06;29373;266;63004;-65
2024/03/24 01:14:29;;;;;;;0.60;0.60;;;;;;;2.73;100.00;96098.44;29393;338;64013;-63
2024/03/24 01:15:04;;;;;;;0.70;0.70;;;;;;;2.74;100.00;96094.69;29395;256;63004;-64
2024/03/24 01:15:36;;;;;;;0.60;0.60;;;;;;;2.85;100.00;96096.31;29395;231;63016;-63
2024/03/24 01:16:07;;;;;;;0.70;0.70;;;;;;;2.86;100.00;96097.94;29395;235;63005;-53
2024/03/24 01:16:39;;;;;;;0.60;0.60;;;;;;;2.85;100.00;96091.75;29395;319;63009;-66
2024/03/24 01:17:13;;;;;;;0.60;0.60;;;;;;;2.86;100.00;96095.25;29373;278;63005;-59
2024/03/24 01:17:46;;;;;;;0.60;0.60;;;;;;;2.86;100.00;96081.84;29373;213;63009;-64
2024/03/24 01:18:17;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96093.13;29393;232;64009;-63
2024/03/24 01:18:48;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96087.78;29373;231;63009;-64
2024/03/24 01:19:19;;;;;;;0.68;0.68;;;;;;;2.89;100.00;96094.72;29395;270;63014;-53
2024/03/24 01:19:51;;;;;;;0.60;0.60;;;;;;;2.86;100.00;96089.88;29373;276;63009;-65
2024/03/24 01:20:23;;;;;;;0.60;0.60;;;;;;;2.83;100.00;96093.91;29395;228;63004;-64
2024/03/24 01:20:54;;;;;;;0.60;0.60;;;;;;;2.83;100.00;96093.91;29373;310;63009;-69
2024/03/24 01:21:29;;;;;;;0.60;0.60;;;;;;;2.84;100.00;96094.69;29373;212;63004;-62
2024/03/24 01:22:01;;;;;;;0.60;0.60;;;;;;;2.86;100.00;96093.38;29373;304;63009;-64
2024/03/24 01:22:32;;;;;;;0.60;0.60;;;;;;;2.88;100.00;96101.16;29373;214;63004;-64
2024/03/24 01:23:04;;;;;;;0.70;0.70;;;;;;;2.87;100.00;96094.19;29371;297;64013;-64
2024/03/24 01:23:37;;;;;;;0.60;0.60;;;;;;;2.86;100.00;96097.94;29373;231;63004;-65
2024/03/24 01:24:08;;;;;;;0.60;0.60;;;;;;;2.84;100.00;96095.50;29395;247;63009;-53
2024/03/24 01:24:39;;;;;;;0.60;0.60;;;;;;;2.81;100.00;96096.03;29395;239;63001;-63
2024/03/24 01:25:10;;;;;;;0.60;0.60;;;;;;;2.80;100.00;96097.09;29395;219;63009;-65
2024/03/24 01:25:42;;;;;;;0.60;0.60;;;;;;;2.78;100.00;96093.88;29395;206;63005;-64
2024/03/24 01:26:13;;;;;;;0.60;0.60;;;;;;;2.79;100.00;96092.81;29395;212;63009;-63
2024/03/24 01:26:44;;;;;;;0.60;0.60;;;;;;;2.78;100.00;96099.22;29394;196;64005;-64
2024/03/24 01:27:16;;;;;;;0.60;0.60;;;;;;;2.76;100.00;96089.88;29393;197;64013;-64
2024/03/24 01:27:47;;;;;;;0.60;0.60;;;;;;;2.77;100.00;96096.84;29395;228;63005;-64
2024/03/24 01:28:19;;;;;;;0.60;0.60;;;;;;;2.79;100.00;96100.03;29394;195;64013;-65
2024/03/24 01:28:51;;;;;;;0.60;0.60;;;;;;;2.79;100.00;96098.16;29395;224;63004;-64
2024/03/24 01:29:23;;;;;;;0.62;0.62;;;;;;;2.83;100.00;96098.44;29395;206;63009;-71
2024/03/24 01:29:54;;;;;;;0.60;0.60;;;;;;;2.87;100.00;96094.19;29395;206;63004;-54
2024/03/24 01:30:25;;;;;;;0.60;0.60;;;;;;;2.88;100.00;96093.13;29395;238;63008;-64
2024/03/24 01:30:56;;;;;;;0.60;0.60;;;;;;;2.88;100.00;96095.78;29395;223;63004;-54
2024/03/24 01:31:29;;;;;;;0.60;0.60;;;;;;;2.86;100.00;96095.25;29395;200;63009;-63
2024/03/24 01:32:00;;;;;;;0.60;0.60;;;;;;;2.87;100.00;96100.34;29394;256;64009;-53
2024/03/24 01:32:31;;;;;;;0.60;0.60;;;;;;;2.87;100.00;96099.53;29395;197;63009;-65
2024/03/24 01:33:03;;;;;;;0.60;0.60;;;;;;;2.89;100.00;96097.41;29395;235;63005;-64
2024/03/24 01:33:35;;;;;;;0.60;0.60;;;;;;;2.90;100.00;96099.00;29373;244;63009;-66
2024/03/24 01:34:06;;;;;;;0.60;0.60;;;;;;;2.88;100.00;96091.25;29395;222;63005;-64
2024/03/24 01:34:38;;;;;;;0.60;0.60;;;;;;;2.88;100.00;96101.16;29395;237;63009;-65
2024/03/24 01:35:09;;;;;;;0.60;0.60;;;;;;;2.87;100.00;96088.81;29395;197;63004;-63
2024/03/24 01:35:47;;;;;;;0.60;0.60;;;;;;;2.86;100.00;96098.72;29373;215;63009;-63
2024/03/24 01:36:18;;;;;;;0.62;0.62;;;;;;;2.87;100.00;96097.66;29373;235;63004;-65
2024/03/24 01:36:49;;;;;;;1.17;1.17;;;;;;;2.95;100.00;96089.13;29371;196;64013;-66
2024/03/24 01:37:20;;;;;;;0.70;0.70;;;;;;;2.97;100.00;96091.53;29373;320;63004;-64
2024/03/24 01:37:52;;;;;;;0.70;0.70;;;;;;;2.98;100.00;96093.16;29395;202;63008;-61
2024/03/24 01:38:26;;;;;;;0.60;0.60;;;;;;;3.02;100.00;96087.00;29373;219;63004;-64
2024/03/24 01:39:02;;;;;;;0.60;0.60;;;;;;;3.10;100.00;96084.88;29395;202;63009;-63
2024/03/24 01:39:34;;;;;;;0.60;0.60;;;;;;;3.11;100.00;96089.97;29395;219;63005;-68
2024/03/24 01:40:07;;;;;;;0.60;0.60;;;;;;;3.08;100.00;96090.50;29373;209;63009;-65
2024/03/24 01:40:49;;;;;;;0.60;0.60;;;;;;;3.02;100.00;96080.84;29373;222;63005;-62
2024/03/24 01:41:39;;;;;;;0.60;0.60;;;;;;;3.00;100.00;96088.34;29395;279;63020;-64
2024/03/24 01:42:15;;;;;;;0.60;0.60;;;;;;;2.99;100.00;96087.53;29394;267;64009;-64
2024/03/24 01:42:49;;;;;;;0.60;0.60;;;;;;;2.99;100.00;96086.72;29371;215;64013;-64
2024/03/24 01:43:21;;;;;;;0.60;0.60;;;;;;;2.96;100.00;96087.25;29373;213;63004;-63
2024/03/24 01:43:54;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96084.28;29373;221;63009;-63
2024/03/24 01:44:26;;;;;;;0.60;0.60;;;;;;;2.89;100.00;96086.69;29395;202;63004;-63
2024/03/24 01:44:57;;;;;;;0.60;0.60;;;;;;;2.87;100.00;96091.50;29394;230;64013;-65
2024/03/24 01:45:30;;;;;;;0.60;0.60;;;;;;;2.84;100.00;96090.16;29395;278;63005;-67
2024/03/24 01:46:01;;;;;;;0.60;0.60;;;;;;;2.83;100.00;96088.53;29373;197;63009;-65
2024/03/24 01:46:33;;;;;;;0.60;0.60;;;;;;;2.81;100.00;96089.88;29373;204;63005;-62
2024/03/24 01:47:04;;;;;;;0.60;0.60;;;;;;;2.86;100.00;96084.53;29395;245;63009;-59
2024/03/24 01:47:36;;;;;;;0.60;0.60;;;;;;;2.87;100.00;96073.56;29394;211;64009;-64
2024/03/24 01:48:08;;;;;;;0.60;0.60;;;;;;;2.90;100.00;96080.25;29373;238;63009;-67
2024/03/24 01:48:39;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96075.44;29373;214;63000;-54
2024/03/24 01:49:11;;;;;;;0.60;0.60;;;;;;;2.89;100.00;96076.78;29373;242;63009;-66
2024/03/24 01:49:42;;;;;;;0.60;0.60;;;;;;;2.87;100.00;96078.09;29395;214;63004;-64
2024/03/24 01:50:14;;;;;;;0.60;0.60;;;;;;;2.86;100.00;96074.63;29395;197;63009;-65
2024/03/24 01:50:46;;;;;;;0.60;0.60;;;;;;;2.88;100.00;96071.69;29394;218;64009;-63
2024/03/24 01:51:18;;;;;;;0.60;0.60;;;;;;;2.86;100.00;96087.22;29395;215;63009;-64
2024/03/24 01:51:50;;;;;;;0.60;0.60;;;;;;;2.85;100.00;96077.56;29373;205;63004;-65
2024/03/24 01:52:22;;;;;;;0.60;0.60;;;;;;;2.85;100.00;96082.91;29395;228;63008;-65
2024/03/24 01:52:54;;;;;;;0.60;0.60;;;;;;;2.77;100.00;96070.06;29395;215;63004;-64
2024/03/24 01:53:27;;;;;;;0.60;0.60;;;;;;;2.84;100.00;96074.06;29373;226;63016;-57
2024/03/24 01:53:58;;;;;;;0.60;0.60;;;;;;;2.89;100.00;96081.31;29395;221;63005;-65
2024/03/24 01:54:30;;;;;;;0.60;0.60;;;;;;;2.90;100.00;96080.25;29395;232;63028;-65
2024/03/24 01:55:03;;;;;;;0.60;0.60;;;;;;;2.94;100.00;96073.31;29373;284;63015;-64
2024/03/24 01:55:34;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96074.38;29373;218;63009;-63
2024/03/24 01:56:07;;;;;;;0.60;0.60;;;;;;;2.91;100.00;96079.19;29371;202;64009;-54
2024/03/24 01:56:38;;;;;;;0.60;0.60;;;;;;;2.89;100.00;96075.97;29395;311;63009;-64
2024/03/24 01:57:10;;;;;;;0.60;0.60;;;;;;;2.87;100.00;96073.56;29373;212;63005;-63
2024/03/24 01:57:42;;;;;;;0.60;0.60;;;;;;;2.86;100.00;96073.81;29373;312;63009;-54
2024/03/24 01:58:14;;;;;;;0.60;0.60;;;;;;;2.84;100.00;96079.44;29371;198;64009;-54
2024/03/24 01:58:46;;;;;;;0.60;0.60;;;;;;;2.83;100.00;96072.47;29395;244;63010;-65
2024/03/24 01:59:18;;;;;;;0.60;0.60;;;;;;;2.82;100.00;96075.41;29373;256;63017;-63
2024/03/24 01:59:50;;;;;;;0.60;0.60;;;;;;;2.81;100.00;96071.13;29373;231;63008;-62
2024/03/24 02:00:22;;;;;;;0.60;0.60;;;;;;;2.83;100.00;96077.00;29395;292;63004;-67
2024/03/24 02:00:53;;;;;;;0.60;0.60;;;;;;;2.89;100.00;96070.59;29373;214;63009;-55
2024/03/24 02:01:26;;;;;;;0.60;0.60;;;;;;;2.91;100.00;96079.19;29394;300;64009;-54
2024/03/24 02:01:57;;;;;;;0.60;0.60;;;;;;;2.90;100.00;96077.59;29395;211;63009;-66
2024/03/24 02:02:28;;;;;;;0.60;0.60;;;;;;;2.88;100.00;96082.41;29372;210;64005;-64
2024/03/24 02:03:00;;;;;;;0.60;0.60;;;;;;;2.86;100.00;96076.50;29394;238;64013;-65
2024/03/24 02:03:31;;;;;;;0.60;0.60;;;;;;;2.90;100.00;96077.59;29395;213;63005;-54
2024/03/24 02:04:09;;;;;;;0.60;0.60;;;;;;;2.90;100.00;96077.59;29395;209;63009;-65
2024/03/24 02:04:48;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96080.81;29395;244;63005;-65
2024/03/24 02:05:28;;;;;;;0.60;0.60;;;;;;;2.92;100.00;96075.44;29373;199;63009;-63
2024/03/24 02:05:59;;;;;;;0.60;0.60;;;;;;;2.95;100.00;96080.28;29417;265;63004;-59
2024/03/24 02:06:31;;;;;;;0.60;0.60;;;;;;;3.02;100.00;96078.97;29395;202;63009;-64
2024/03/24 02:07:03;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96080.31;29395;229;63004;-64
2024/03/24 02:07:34;;;;;;;0.60;0.60;;;;;;;3.05;100.00;96077.63;29373;196;63008;-53
2024/03/24 02:08:06;;;;;;;0.60;0.60;;;;;;;3.03;100.00;96087.81;29394;237;64008;-64
2024/03/24 02:08:38;;;;;;;0.50;0.50;;;;;;;2.99;100.00;96081.38;29395;228;63009;-64
2024/03/24 02:09:09;;;;;;;0.60;0.60;;;;;;;2.93;100.00;96082.41;29395;287;63005;-54
2024/03/24 02:09:42;;;;;;;0.60;0.60;;;;;;;2.89;100.00;96075.97;29395;221;63010;-65
2024/03/24 02:10:14;;;;;;;0.60;0.60;;;;;;;2.86;100.00;96082.66;29395;213;63005;-64
