Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:01:23;;;;;;;32.78;25.35;;;;;;;14.58;100.00;102142.69;143720;594;48002;-86
2024/02/20 00:03:50;;;;;;;28.92;22.92;;;;;;;14.63;100.00;102142.13;143725;631;47006;-86
2024/02/20 00:06:17;;;;;;;26.62;21.40;;;;;;;14.61;100.00;102138.78;143731;589;45010;-86
2024/02/20 00:08:44;;;;;;;38.05;26.58;;;;;;;14.60;100.00;102140.66;143721;657;47009;-87
2024/02/20 00:11:15;;;;;;;86.87;48.30;;;;;;;14.53;100.00;102139.72;143729;613;45931;-86
2024/02/20 00:13:42;;;;;;;126.57;59.92;;;;;;;14.51;100.00;102137.22;143723;613;48006;-87
2024/02/20 00:16:08;;;;;;;66.95;36.50;;;;;;;14.55;100.00;102140.38;143728;680;47000;-87
2024/02/20 00:18:35;;;;;;;80.65;40.63;;;;;;;14.59;100.00;102132.72;143724;653;47008;-87
2024/02/20 00:21:02;;;;;;;44.17;29.35;;;;;;;14.56;100.00;102134.75;143726;572;48002;-85
2024/02/20 00:23:29;;;;;;;31.25;23.27;;;;;;;14.53;100.00;102132.47;143724;604;47006;-87
2024/02/20 00:25:56;;;;;;;31.17;27.83;;;;;;;14.48;100.00;102131.34;143725;568;48000;-86
2024/02/20 00:28:23;;;;;;;27.98;22.48;;;;;;;14.43;100.00;102131.91;143722;589;48008;-86
2024/02/20 00:30:50;;;;;;;29.23;24.08;;;;;;;14.42;100.00;102138.34;143723;581;49004;-88
2024/02/20 00:33:17;;;;;;;28.00;22.08;;;;;;;14.48;100.00;102139.44;143725;611;47002;-86
2024/02/20 00:35:44;;;;;;;26.92;21.05;;;;;;;14.54;100.00;102141.41;143729;640;45010;-89
2024/02/20 00:38:11;;;;;;;27.37;23.83;;;;;;;14.55;100.00;102133.12;143728;576;46009;-87
2024/02/20 00:40:39;;;;;;;28.52;22.05;;;;;;;14.57;100.00;102138.31;143726;602;47002;-87
2024/02/20 00:43:06;;;;;;;28.35;20.62;;;;;;;14.53;100.00;102135.16;143726;573;46002;-88
2024/02/20 00:45:32;;;;;;;27.40;21.08;;;;;;;14.56;100.00;102145.56;143723;593;48000;-88
2024/02/20 00:47:59;;;;;;;25.98;19.08;;;;;;;14.53;100.00;102147.84;143729;568;45926;-87
2024/02/20 00:50:28;;;;;;;34.60;21.90;;;;;;;14.54;100.00;102141.41;143722;566;48008;-86
2024/02/20 00:52:55;;;;;;;26.20;20.25;;;;;;;14.52;100.00;102129.94;143729;592;45924;-88
2024/02/20 00:55:22;;;;;;;23.75;19.08;;;;;;;14.54;100.00;102136.84;143730;594;46006;-86
2024/02/20 00:57:49;;;;;;;22.00;17.27;;;;;;;14.55;100.00;102125.00;143727;618;46926;-88
2024/02/20 01:00:16;;;;;;;18.77;16.20;;;;;;;14.53;100.00;102143.28;143722;573;48005;-88
2024/02/20 01:02:44;;;;;;;18.85;15.70;;;;;;;14.56;100.00;102128.53;143727;590;45924;-88
2024/02/20 01:05:11;;;;;;;20.85;16.08;;;;;;;14.58;100.00;102126.47;143729;584;46004;-89
2024/02/20 01:07:49;;;;;;;16.60;13.85;;;;;;;14.64;100.00;102120.31;143727;574;47012;-87
2024/02/20 01:10:16;;;;;;;17.42;13.80;;;;;;;14.73;100.00;102114.81;143727;567;47006;-86
2024/02/20 01:12:43;;;;;;;17.90;14.90;;;;;;;14.80;100.00;102107.63;143726;632;46008;-87
2024/02/20 01:15:10;;;;;;;18.50;13.88;;;;;;;14.82;100.00;102105.56;143732;629;47006;-88
2024/02/20 01:17:37;;;;;;;17.62;12.95;;;;;;;14.82;100.00;102105.56;143723;568;49013;-87
2024/02/20 01:20:06;;;;;;;13.50;10.82;;;;;;;14.82;100.00;102092.03;143723;577;47010;-88
2024/02/20 01:22:33;;;;;;;11.45;10.02;;;;;;;14.85;100.00;102092.47;143726;603;47008;-86
2024/02/20 01:25:00;;;;;;;15.05;11.43;;;;;;;14.92;100.00;102084.41;143728;570;47004;-88
2024/02/20 01:27:27;;;;;;;13.45;11.25;;;;;;;14.94;100.00;102082.34;143723;569;47010;-88
2024/02/20 01:29:54;;;;;;;13.18;11.45;;;;;;;14.96;100.00;102076.75;143726;602;48004;-86
2024/02/20 01:32:21;;;;;;;11.52;10.02;;;;;;;14.98;100.00;102070.13;143726;617;47008;-87
2024/02/20 01:34:48;;;;;;;12.05;9.85;;;;;;;14.96;100.00;102063.22;143725;589;47004;-88
2024/02/20 01:37:15;;;;;;;11.90;10.43;;;;;;;15.00;100.00;102062.62;143727;610;46011;-86
2024/02/20 01:39:42;;;;;;;11.85;9.20;;;;;;;15.05;100.00;102063.91;143729;635;45930;-85
2024/02/20 01:42:09;;;;;;;11.52;10.32;;;;;;;15.05;100.00;102053.09;143726;579;46002;-87
2024/02/20 01:44:36;;;;;;;12.88;10.35;;;;;;;15.06;100.00;102041.22;143732;621;45011;-87
2024/02/20 01:47:04;;;;;;;14.15;10.60;;;;;;;15.07;100.00;102023.97;143728;617;45926;-87
2024/02/20 01:49:30;;;;;;;15.57;12.10;;;;;;;15.09;100.00;102041.66;143730;568;45929;-86
2024/02/20 01:51:58;;;;;;;21.10;15.07;;;;;;;14.97;100.00;102048.66;143729;573;45924;-87
2024/02/20 01:54:26;;;;;;;27.08;18.20;;;;;;;14.97;100.00;102051.38;143727;586;46012;-86
2024/02/20 01:56:53;;;;;;;21.77;15.70;;;;;;;14.89;100.00;102052.34;143727;572;46925;-87
2024/02/20 01:59:21;;;;;;;24.10;17.60;;;;;;;14.83;100.00;102048.53;143729;665;45930;-86
2024/02/20 04:02:17;;;;;;;18.20;15.68;;;;;;;14.43;100.00;102026.50;143729;572;45927;-86
2024/02/20 04:04:44;;;;;;;21.62;16.62;;;;;;;14.42;100.00;102041.03;143729;573;47004;-87
2024/02/20 04:07:11;;;;;;;20.37;15.23;;;;;;;14.45;100.00;102039.84;143723;569;47011;-86
2024/02/20 04:09:38;;;;;;;19.98;15.35;;;;;;;14.50;100.00;102032.81;143727;589;47004;-87
2024/02/20 04:12:06;;;;;;;19.90;15.73;;;;;;;14.52;100.00;102038.88;143718;594;48008;-87
2024/02/20 04:14:33;;;;;;;18.45;16.35;;;;;;;14.50;100.00;102027.41;143730;605;46010;-86
2024/02/20 04:17:00;;;;;;;21.87;16.65;;;;;;;14.51;100.00;102033.63;143727;615;46012;-87
2024/02/20 04:19:27;;;;;;;20.65;16.45;;;;;;;14.51;100.00;102036.34;143723;575;48006;-88
2024/02/20 04:21:53;;;;;;;18.77;15.43;;;;;;;14.48;100.00;102034.88;143726;584;46008;-86
2024/02/20 04:24:20;;;;;;;27.08;23.83;;;;;;;14.48;100.00;102031.31;143731;573;46004;-88
2024/02/20 04:26:47;;;;;;;30.25;22.08;;;;;;;14.41;100.00;102047.47;143725;589;47010;-87
2024/02/20 04:29:14;;;;;;;21.52;17.98;;;;;;;14.42;100.00;102045.62;143729;580;45930;-89
2024/02/20 04:31:41;;;;;;;22.37;17.60;;;;;;;14.42;100.00;102049.12;143729;583;45923;-87
2024/02/20 04:34:08;;;;;;;23.45;17.50;;;;;;;14.42;100.00;102043.72;143732;738;45010;-87
2024/02/20 04:36:35;;;;;;;23.10;17.48;;;;;;;14.48;100.00;102042.12;143730;613;45926;-87
2024/02/20 04:39:03;;;;;;;24.90;17.20;;;;;;;14.49;100.00;102049.22;143727;604;47010;-87
2024/02/20 04:41:30;;;;;;;26.35;19.00;;;;;;;14.49;100.00;102046.50;143729;621;45921;-87
2024/02/20 04:43:57;;;;;;;29.05;20.77;;;;;;;14.48;100.00;102051.09;143732;628;45011;-86
2024/02/20 04:46:28;;;;;;;24.73;17.98;;;;;;;14.45;100.00;102048.75;143723;599;47010;-86
2024/02/20 04:48:55;;;;;;;24.20;17.20;;;;;;;14.45;100.00;102046.06;143723;636;48004;-87
2024/02/20 04:51:22;;;;;;;24.77;17.48;;;;;;;14.47;100.00;102046.72;143726;567;47008;-86
2024/02/20 04:53:49;;;;;;;23.65;17.58;;;;;;;14.47;100.00;102056.69;143731;582;46020;-87
2024/02/20 04:56:16;;;;;;;26.52;18.60;;;;;;;14.51;100.00;102058.81;143718;588;51004;-86
2024/02/20 04:58:43;;;;;;;27.90;20.60;;;;;;;14.54;100.00;102060.28;143725;585;48005;-87
2024/02/20 05:01:10;;;;;;;25.67;18.55;;;;;;;14.54;100.00;102053.03;143721;601;48008;-87
2024/02/20 05:03:39;;;;;;;27.80;18.80;;;;;;;14.58;100.00;102058.03;143729;622;47002;-86
2024/02/20 05:06:06;;;;;;;27.67;19.42;;;;;;;14.56;100.00;102056.34;143728;580;46010;-87
2024/02/20 05:08:32;;;;;;;28.77;19.60;;;;;;;14.55;100.00;102054.72;143729;622;45931;-88
2024/02/20 05:10:59;;;;;;;44.80;27.95;;;;;;;14.56;100.00;102066.34;143704;566;57008;-87
2024/02/20 05:13:26;;;;;;;45.28;28.17;;;;;;;14.53;100.00;102064.03;143732;593;45010;-87
2024/02/20 05:15:53;;;;;;;22.70;16.80;;;;;;;14.55;100.00;102054.72;143726;572;46010;-87
2024/02/20 05:18:20;;;;;;;25.30;18.15;;;;;;;14.55;100.00;102061.97;143722;569;48006;-87
2024/02/20 05:20:47;;;;;;;22.60;17.62;;;;;;;14.59;100.00;102057.84;143729;592;45924;-86
2024/02/20 05:23:14;;;;;;;25.90;17.75;;;;;;;14.60;100.00;102067.66;143722;596;47006;-87
2024/02/20 05:25:41;;;;;;;22.20;17.10;;;;;;;14.60;100.00;102053.28;143721;596;50006;-87
2024/02/20 05:28:08;;;;;;;26.80;19.45;;;;;;;14.63;100.00;102069.12;143721;576;47006;-87
2024/02/20 05:30:36;;;;;;;27.02;19.45;;;;;;;14.58;100.00;102067.00;143729;570;45924;-87
2024/02/20 05:33:03;;;;;;;26.85;20.75;;;;;;;14.60;100.00;102066.78;143723;600;47014;-87
2024/02/20 05:35:30;;;;;;;38.65;24.10;;;;;;;14.58;100.00;102068.84;143729;573;46012;-87
2024/02/20 05:37:58;;;;;;;35.65;24.30;;;;;;;14.62;100.00;102068.28;143717;632;48006;-86
2024/02/20 05:40:25;;;;;;;36.17;26.25;;;;;;;14.65;100.00;102067.87;143729;633;45924;-86
2024/02/20 05:42:51;;;;;;;32.05;21.95;;;;;;;14.60;100.00;102067.66;143728;614;47014;-86
2024/02/20 05:45:19;;;;;;;31.75;21.30;;;;;;;14.63;100.00;102069.97;143727;573;46013;-87
2024/02/20 05:47:46;;;;;;;25.45;19.67;;;;;;;14.61;100.00;102073.87;143724;630;49004;-85
2024/02/20 05:50:13;;;;;;;23.08;17.65;;;;;;;14.62;100.00;102073.69;143725;621;47008;-86
2024/02/20 05:52:40;;;;;;;26.75;19.20;;;;;;;14.66;100.00;102071.44;143731;583;47004;-87
2024/02/20 05:55:07;;;;;;;20.90;15.95;;;;;;;14.65;100.00;102073.28;143724;623;47006;-85
2024/02/20 05:57:34;;;;;;;21.48;16.45;;;;;;;14.71;100.00;102079.84;143730;609;45930;-85
2024/02/20 06:00:01;;;;;;;21.40;15.32;;;;;;;14.71;100.00;102082.56;143725;567;46006;-86
2024/02/20 06:02:28;;;;;;;21.83;15.40;;;;;;;14.72;100.00;102077.97;143732;572;46002;-87
2024/02/20 06:04:55;;;;;;;24.35;16.58;;;;;;;14.68;100.00;102081.06;143730;592;45926;-87
2024/02/20 06:07:23;;;;;;;28.15;16.35;;;;;;;14.73;100.00;102082.34;143730;575;45930;-87
2024/02/20 06:09:50;;;;;;;23.60;15.25;;;;;;;14.77;100.00;102081.75;143730;576;45924;-86
2024/02/20 06:12:17;;;;;;;22.08;15.95;;;;;;;14.82;100.00;102086.63;143732;659;45011;-86
2024/02/20 06:14:44;;;;;;;16.62;13.60;;;;;;;14.86;100.00;102093.28;143722;578;52004;-86
2024/02/20 06:17:21;;;;;;;18.90;13.62;;;;;;;14.88;100.00;102098.53;143727;606;47004;-87
2024/02/20 06:19:49;;;;;;;21.15;12.88;;;;;;;14.94;100.00;102095.03;143728;574;45924;-87
2024/02/20 06:22:16;;;;;;;19.08;12.68;;;;;;;15.00;100.00;102100.50;143727;567;47004;-86
2024/02/20 06:24:43;;;;;;;21.27;13.23;;;;;;;15.05;100.00;102102.66;143728;588;46006;-85
2024/02/20 06:27:10;;;;;;;22.80;14.32;;;;;;;15.13;100.00;102105.19;143723;624;47010;-86
2024/02/20 06:29:38;;;;;;;21.80;13.35;;;;;;;15.13;100.00;102094.37;143722;599;48924;-85
2024/02/20 06:32:05;;;;;;;15.40;11.57;;;;;;;15.16;100.00;102101.28;143722;588;48006;-86
2024/02/20 06:34:32;;;;;;;16.45;12.13;;;;;;;15.13;100.00;102102.50;143730;617;45926;-85
2024/02/20 06:36:59;;;;;;;18.48;12.48;;;;;;;15.11;100.00;102098.31;143728;647;47004;-88
2024/02/20 06:39:28;;;;;;;16.58;12.48;;;;;;;15.08;100.00;102102.25;143729;576;46004;-85
2024/02/20 06:41:55;;;;;;;19.87;13.62;;;;;;;15.07;100.00;102097.87;143732;572;46002;-87
2024/02/20 06:44:22;;;;;;;16.08;13.10;;;;;;;15.13;100.00;102107.09;143730;666;46012;-87
2024/02/20 06:46:49;;;;;;;19.15;13.73;;;;;;;15.19;100.00;102108.16;143722;583;48004;-86
2024/02/20 06:49:16;;;;;;;24.30;12.98;;;;;;;15.20;100.00;102105.25;143727;578;47008;-85
2024/02/20 06:51:43;;;;;;;20.83;14.52;;;;;;;15.24;100.00;102111.13;143729;586;47000;-85
2024/02/20 06:54:10;;;;;;;19.23;14.35;;;;;;;15.16;100.00;102107.53;143723;581;47010;-86
2024/02/20 06:56:37;;;;;;;21.05;14.57;;;;;;;15.16;100.00;102106.69;143728;573;47002;-86
2024/02/20 06:59:04;;;;;;;20.52;15.10;;;;;;;15.21;100.00;102106.09;143725;603;47006;-86
2024/02/20 07:01:32;;;;;;;20.77;15.57;;;;;;;15.27;100.00;102105.31;143724;675;47006;-85
2024/02/20 07:03:59;;;;;;;20.30;14.98;;;;;;;15.33;100.00;102103.72;143726;598;47008;-85
2024/02/20 07:06:26;;;;;;;19.27;14.52;;;;;;;15.39;100.00;102103.75;143730;605;45930;-87
2024/02/20 07:08:53;;;;;;;25.62;15.82;;;;;;;15.43;100.00;102099.62;143728;588;45924;-86
2024/02/20 07:11:20;;;;;;;19.23;14.68;;;;;;;15.39;100.00;102111.03;143732;637;46006;-86
2024/02/20 07:13:47;;;;;;;22.37;15.38;;;;;;;15.41;100.00;102103.53;143730;594;45926;-85
2024/02/20 07:16:14;;;;;;;22.20;15.75;;;;;;;15.47;100.00;102105.47;143729;658;46008;-87
2024/02/20 07:18:42;;;;;;;20.20;15.00;;;;;;;15.54;100.00;102108.22;143729;588;46000;-87
2024/02/20 07:21:09;;;;;;;28.25;16.92;;;;;;;15.55;100.00;102108.00;143733;655;45010;-86
2024/02/20 07:23:36;;;;;;;22.75;16.80;;;;;;;15.58;100.00;102110.34;143728;596;46926;-86
2024/02/20 07:26:03;;;;;;;27.27;17.70;;;;;;;15.59;100.00;102112.00;143727;620;48930;-87
2024/02/20 07:28:30;;;;;;;25.80;17.15;;;;;;;15.63;100.00;102117.84;143730;616;45924;-85
2024/02/20 07:30:56;;;;;;;26.02;20.85;;;;;;;15.71;100.00;102114.16;143733;622;46004;-86
2024/02/20 07:33:23;;;;;;;35.03;23.27;;;;;;;15.71;100.00;102116.88;143730;653;45926;-87
2024/02/20 07:35:50;;;;;;;32.95;23.48;;;;;;;15.78;100.00;102115.03;143722;586;51004;-87
2024/02/20 07:38:17;;;;;;;23.55;18.55;;;;;;;15.79;100.00;102116.72;143728;626;46923;-88
2024/02/20 07:40:44;;;;;;;22.55;17.70;;;;;;;15.88;100.00;102118.28;143726;576;48002;-87
2024/02/20 07:43:11;;;;;;;36.03;23.83;;;;;;;15.95;100.00;102121.03;143729;650;46010;-87
2024/02/20 07:45:38;;;;;;;38.78;21.12;;;;;;;15.91;100.00;102117.87;143725;612;48002;-87
2024/02/20 07:48:11;;;;;;;34.97;23.42;;;;;;;15.98;100.00;102120.59;143728;606;47006;-86
2024/02/20 07:50:39;;;;;;;33.25;24.17;;;;;;;16.02;100.00;102119.16;143727;605;49000;-87
2024/02/20 07:53:06;;;;;;;24.58;20.08;;;;;;;16.08;100.00;102119.41;143732;645;45926;-87
2024/02/20 07:55:39;;;;;;;26.25;21.62;;;;;;;16.15;100.00;102121.13;143724;661;48004;-87
2024/02/20 07:58:06;;;;;;;31.17;23.35;;;;;;;16.19;100.00;102124.25;143726;650;46007;-87
2024/02/20 08:00:33;;;;;;;34.90;25.90;;;;;;;16.21;100.00;102120.31;143727;592;48002;-88
2024/02/20 08:03:00;;;;;;;30.35;22.58;;;;;;;16.30;100.00;102122.84;143730;595;46010;-88
2024/02/20 08:05:27;;;;;;;27.95;20.90;;;;;;;16.33;100.00;102125.16;143725;585;47004;-88
2024/02/20 08:07:56;;;;;;;28.48;22.85;;;;;;;16.49;100.00;102122.09;143728;638;46015;-87
2024/02/20 08:10:23;;;;;;;30.83;20.50;;;;;;;16.58;100.00;102120.03;143726;623;49002;-88
2024/02/20 08:12:50;;;;;;;27.60;19.40;;;;;;;16.67;100.00;102126.94;143725;606;47010;-87
2024/02/20 08:15:17;;;;;;;29.00;20.83;;;;;;;16.72;100.00;102120.03;143729;594;47002;-88
2024/02/20 08:17:44;;;;;;;33.53;21.75;;;;;;;16.78;100.00;102125.47;143725;617;47006;-87
2024/02/20 08:20:12;;;;;;;30.90;22.45;;;;;;;16.78;100.00;102124.66;143734;567;45010;-87
2024/02/20 08:22:40;;;;;;;26.98;19.77;;;;;;;16.81;100.00;102126.97;143724;608;47010;-86
2024/02/20 08:25:07;;;;;;;33.55;21.73;;;;;;;16.81;100.00;102125.06;143730;593;46008;-86
2024/02/20 08:27:35;;;;;;;31.27;21.80;;;;;;;16.82;100.00;102128.66;143730;649;45924;-88
2024/02/20 08:30:02;;;;;;;24.52;19.73;;;;;;;16.88;100.00;102127.81;143734;620;45010;-85
2024/02/20 08:32:29;;;;;;;20.92;16.77;;;;;;;16.98;100.00;102130.16;143729;572;46925;-86
2024/02/20 08:34:56;;;;;;;23.58;17.15;;;;;;;17.16;100.00;102129.56;143731;596;45930;-84
2024/02/20 08:37:22;;;;;;;22.58;16.87;;;;;;;17.27;98.53;102126.19;143726;588;46006;-84
2024/02/20 08:39:50;;;;;;;25.08;16.27;;;;;;;17.35;98.69;102129.75;143727;619;47004;-85
2024/02/20 08:42:18;;;;;;;33.45;17.70;;;;;;;17.56;98.46;102132.22;143726;617;47008;-84
2024/02/20 08:44:45;;;;;;;21.08;16.10;;;;;;;17.71;97.33;102123.03;143726;572;46004;-85
2024/02/20 08:47:12;;;;;;;21.08;15.15;;;;;;;17.67;95.63;102133.47;143725;599;47006;-84
2024/02/20 08:49:39;;;;;;;25.62;15.05;;;;;;;17.54;95.38;102138.94;143730;622;47004;-85
2024/02/20 08:52:12;;;;;;;18.83;14.87;;;;;;;17.61;96.14;102139.78;143728;612;46008;-86
2024/02/20 08:54:42;;;;;;;19.23;14.13;;;;;;;17.67;95.66;102133.47;143724;566;49004;-83
2024/02/20 08:57:09;;;;;;;18.58;12.40;;;;;;;17.80;95.44;102131.81;143731;570;45924;-85
2024/02/20 08:59:36;;;;;;;19.50;14.00;;;;;;;17.90;94.08;102134.06;143730;604;47016;-86
2024/02/20 09:02:03;;;;;;;23.95;12.82;;;;;;;18.07;94.05;102138.03;143729;584;46004;-85
2024/02/20 09:04:31;;;;;;;13.00;10.65;;;;;;;18.17;93.46;102135.69;143730;598;46008;-85
2024/02/20 09:06:58;;;;;;;14.60;10.73;;;;;;;18.30;92.70;102139.41;143729;600;45924;-85
2024/02/20 09:09:26;;;;;;;19.10;12.68;;;;;;;18.42;92.87;102131.41;143731;608;46006;-86
2024/02/20 09:11:53;;;;;;;15.95;12.45;;;;;;;18.54;92.17;102134.28;143731;584;45926;-85
2024/02/20 09:14:21;;;;;;;11.35;9.75;;;;;;;18.58;91.63;102138.25;143723;599;48002;-84
2024/02/20 09:16:49;;;;;;;9.25;7.80;;;;;;;18.63;91.85;102141.13;143729;588;45923;-84
2024/02/20 09:19:16;;;;;;;10.75;6.90;;;;;;;18.79;90.43;102135.19;143730;582;47002;-85
2024/02/20 09:21:43;;;;;;;10.60;6.68;;;;;;;18.75;90.64;102139.41;143730;588;45926;-85
2024/02/20 09:24:11;;;;;;;8.95;8.05;;;;;;;18.61;90.22;102143.25;143727;576;47008;-84
2024/02/20 09:26:38;;;;;;;8.75;6.90;;;;;;;18.58;89.97;102143.69;143731;616;45924;-86
2024/02/20 09:29:05;;;;;;;9.88;7.93;;;;;;;18.53;89.93;102140.75;143733;631;45010;-84
2024/02/20 09:31:32;;;;;;;10.00;6.70;;;;;;;18.41;90.56;102138.75;143731;600;45925;-84
2024/02/20 09:33:59;;;;;;;9.90;7.32;;;;;;;18.42;90.35;102136.84;143717;567;48004;-86
2024/02/20 09:36:26;;;;;;;14.77;8.32;;;;;;;18.48;90.30;102127.81;143730;584;45924;-84
2024/02/20 09:38:53;;;;;;;10.68;7.65;;;;;;;18.40;89.42;102133.50;143733;624;45010;-83
2024/02/20 09:41:23;;;;;;;13.52;8.27;;;;;;;18.36;89.31;102127.66;143729;586;46008;-85
2024/02/20 09:43:50;;;;;;;10.88;8.45;;;;;;;18.33;89.46;102134.38;143730;626;46004;-86
2024/02/20 09:46:20;;;;;;;7.90;6.68;;;;;;;18.10;86.95;102143.03;143725;603;48006;-85
2024/02/20 09:48:49;;;;;;;10.85;6.95;;;;;;;18.13;87.24;102129.00;143729;588;48002;-84
2024/02/20 09:51:20;;;;;;;7.72;6.90;;;;;;;18.12;86.67;102119.16;143730;598;46002;-84
2024/02/20 09:53:50;;;;;;;8.85;7.57;;;;;;;18.30;86.79;102121.22;143731;611;45930;-84
2024/02/20 09:56:18;;;;;;;9.25;8.23;;;;;;;18.40;88.20;102120.75;143731;605;45924;-84
2024/02/20 09:58:46;;;;;;;10.20;8.00;;;;;;;18.34;87.89;102116.16;143725;608;48010;-85
2024/02/20 10:01:13;;;;;;;12.73;7.18;;;;;;;18.42;86.21;102121.37;143724;639;47004;-85
2024/02/20 10:03:44;;;;;;;8.35;7.43;;;;;;;18.39;86.92;102118.22;143725;575;47005;-84
2024/02/20 10:06:14;;;;;;;9.07;7.25;;;;;;;18.28;82.90;102114.28;143731;620;45924;-84
2024/02/20 10:08:42;;;;;;;8.10;6.78;;;;;;;18.48;81.84;102103.34;143731;567;47000;-85
2024/02/20 10:11:09;;;;;;;12.00;8.90;;;;;;;18.58;84.12;102113.75;143721;606;47008;-85
2024/02/20 10:13:45;;;;;;;8.63;7.50;;;;;;;18.76;81.63;102108.41;143721;629;47004;-83
2024/02/20 10:16:15;;;;;;;10.20;7.62;;;;;;;19.00;82.01;102111.37;143728;572;46000;-84
2024/02/20 10:18:43;;;;;;;11.75;7.35;;;;;;;19.43;83.28;102104.31;143734;573;45011;-85
2024/02/20 10:21:13;;;;;;;9.95;8.30;;;;;;;20.51;79.80;102103.09;143728;608;48010;-84
2024/02/20 10:23:40;;;;;;;8.68;7.70;;;;;;;20.41;78.06;102101.78;143726;588;47010;-83
2024/02/20 10:26:07;;;;;;;10.27;7.95;;;;;;;20.35;77.71;102086.31;143728;578;47006;-84
2024/02/20 10:28:34;;;;;;;8.77;7.80;;;;;;;20.47;77.41;102086.34;143733;627;46002;-84
2024/02/20 10:31:01;;;;;;;14.82;8.65;;;;;;;20.80;77.18;102086.97;143716;601;50010;-86
2024/02/20 10:33:28;;;;;;;9.93;7.60;;;;;;;20.98;75.24;102089.62;143730;875;46002;-85
2024/02/20 10:36:04;;;;;;;9.95;6.72;;;;;;;21.03;72.43;102086.19;143726;569;47008;-84
2024/02/20 10:38:31;;;;;;;10.18;7.62;;;;;;;21.34;69.90;102082.28;143733;917;46006;-84
2024/02/20 10:40:59;;;;;;;9.50;7.45;;;;;;;21.92;68.64;102076.16;143730;599;46012;-84
2024/02/20 10:43:28;;;;;;;11.30;7.90;;;;;;;22.48;68.41;102070.97;143729;587;47004;-85
2024/02/20 10:45:56;;;;;;;10.20;8.13;;;;;;;22.12;67.51;102059.31;143725;925;47008;-85
2024/02/20 10:48:30;;;;;;;11.50;8.13;;;;;;;22.21;65.53;102063.34;143730;935;47004;-84
2024/02/20 10:51:00;;;;;;;9.15;8.23;;;;;;;22.95;64.96;102056.16;143725;926;47010;-85
2024/02/20 10:53:27;;;;;;;12.40;8.75;;;;;;;23.43;64.12;102050.28;143724;681;47008;-85
2024/02/20 10:55:58;;;;;;;11.57;9.18;;;;;;;23.57;64.38;102046.09;143730;603;46008;-84
2024/02/20 10:58:27;;;;;;;12.32;10.00;;;;;;;23.70;64.44;102044.06;143732;602;46004;-84
2024/02/20 11:00:54;;;;;;;12.52;9.32;;;;;;;23.83;63.41;102040.13;143717;607;48012;-85
2024/02/20 11:03:22;;;;;;;11.38;10.07;;;;;;;23.86;62.80;102029.47;143725;583;47007;-84
2024/02/20 11:05:52;;;;;;;12.70;9.20;;;;;;;24.05;61.41;102034.63;143719;656;50004;-86
2024/02/20 11:08:27;;;;;;;13.38;9.50;;;;;;;24.23;61.92;102025.19;143734;582;45010;-85
2024/02/20 11:10:54;;;;;;;12.85;9.82;;;;;;;24.34;61.20;102026.13;143729;579;47010;-84
2024/02/20 11:13:28;;;;;;;11.38;8.95;;;;;;;24.26;59.05;102021.94;143724;569;48004;-84
2024/02/20 11:15:55;;;;;;;19.17;7.40;;;;;;;24.39;57.56;102020.69;143728;589;46004;-85
2024/02/20 11:18:24;;;;;;;13.10;7.90;;;;;;;23.99;57.06;102010.97;143726;575;48006;-85
2024/02/20 11:21:06;;;;;;;15.57;8.25;;;;;;;23.35;58.34;102013.19;143730;584;46012;-84
2024/02/20 11:23:35;;;;;;;10.50;8.60;;;;;;;23.19;58.54;101998.41;143729;698;46006;-86
2024/02/20 11:26:17;;;;;;;12.05;8.65;;;;;;;23.01;58.75;102002.25;143729;628;45924;-86
2024/02/20 11:28:44;;;;;;;10.85;9.55;;;;;;;22.98;59.06;102005.50;143729;757;46004;-83
2024/02/20 11:31:14;;;;;;;9.40;8.15;;;;;;;22.91;58.45;101993.91;143726;584;46012;-86
2024/02/20 11:33:40;;;;;;;9.90;7.53;;;;;;;22.70;58.73;101990.84;143731;578;45930;-85
2024/02/20 11:36:08;;;;;;;8.40;7.03;;;;;;;22.43;58.28;101991.47;143731;581;46004;-85
2024/02/20 11:38:36;;;;;;;8.35;7.55;;;;;;;22.14;60.20;101996.97;143727;591;47006;-84
2024/02/20 11:41:08;;;;;;;10.32;8.35;;;;;;;21.68;61.43;101988.72;143728;573;46021;-83
2024/02/20 11:43:35;;;;;;;9.50;7.87;;;;;;;21.50;61.93;101992.41;143727;572;47004;-83
2024/02/20 11:46:02;;;;;;;9.88;8.25;;;;;;;21.42;62.28;101993.63;143731;662;46021;-82
2024/02/20 11:48:31;;;;;;;11.18;7.40;;;;;;;21.17;61.41;101996.63;143723;570;48004;-83
2024/02/20 11:50:59;;;;;;;15.05;8.35;;;;;;;21.23;61.72;101976.53;143730;573;45925;-83
2024/02/20 11:53:26;;;;;;;12.32;8.40;;;;;;;21.06;62.46;101976.44;143725;584;50004;-82
2024/02/20 11:55:53;;;;;;;10.68;8.20;;;;;;;21.03;62.03;101975.00;143724;576;49008;-84
2024/02/20 11:58:24;;;;;;;9.90;8.68;;;;;;;20.42;63.02;101977.06;143728;773;47004;-84
