Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:16;;;;;;;12.63;5.85;;;;;;;;;;143727;576;46012;-66
2022/02/27 00:02:43;;;;;;;11.73;5.25;;;;;;;;;;143729;631;45026;-65
2022/02/27 00:05:10;;;;;;;9.43;5.37;;;;;;;;;;143731;599;46020;-65
2022/02/27 00:07:38;;;;;;;10.57;4.80;;;;;;;;;;143728;634;45024;-64
2022/02/27 00:10:06;;;;;;;7.68;4.85;;;;;;;;;;143725;665;46012;-65
2022/02/27 00:12:33;;;;;;;8.40;5.40;;;;;;;;;;143729;623;45020;-65
2022/02/27 00:15:00;;;;;;;10.15;5.45;;;;;;;;;;143731;609;46010;-64
2022/02/27 00:17:27;;;;;;;6.97;4.62;;;;;;;;;;143726;611;46021;-65
2022/02/27 00:19:54;;;;;;;10.00;5.78;;;;;;;;;;143725;594;46020;-65
2022/02/27 00:22:22;;;;;;;10.38;5.90;;;;;;;;;;143729;594;45020;-65
2022/02/27 00:24:49;;;;;;;10.07;5.10;;;;;;;;;;143730;598;46039;-66
2022/02/27 00:27:16;;;;;;;8.93;5.47;;;;;;;;;;143726;577;46020;-66
2022/02/27 00:29:43;;;;;;;10.70;5.25;;;;;;;;;;143724;635;46012;-64
2022/02/27 00:32:10;;;;;;;8.45;5.87;;;;;;;;;;143730;589;45021;-65
2022/02/27 00:34:37;;;;;;;9.57;5.35;;;;;;;;;;143732;589;45020;-64
2022/02/27 00:37:04;;;;;;;8.57;6.12;;;;;;;;;;143728;563;46020;-64
2022/02/27 00:39:31;;;;;;;11.43;6.62;;;;;;;;;;143728;649;46012;-64
2022/02/27 00:41:58;;;;;;;12.10;6.55;;;;;;;;;;143730;577;45020;-62
2022/02/27 00:44:25;;;;;;;14.23;7.40;;;;;;;;;;143731;594;46012;-63
2022/02/27 00:46:52;;;;;;;11.85;7.37;;;;;;;;;;143728;619;46021;-62
2022/02/27 00:49:19;;;;;;;19.00;10.75;;;;;;;;;;143726;681;46012;-62
2022/02/27 00:51:46;;;;;;;10.15;7.53;;;;;;;;;;143727;572;45020;-62
2022/02/27 00:54:13;;;;;;;11.23;6.60;;;;;;;;;;143727;591;46031;-63
2022/02/27 00:56:41;;;;;;;15.60;7.72;;;;;;;;;;143727;621;46020;-62
2022/02/27 00:59:08;;;;;;;11.35;6.60;;;;;;;;;;143728;569;46012;-62
2022/02/27 01:01:35;;;;;;;12.90;7.50;;;;;;;;;;143729;589;45021;-62
2022/02/27 01:04:02;;;;;;;11.95;7.30;;;;;;;;;;143730;580;46012;-63
2022/02/27 01:06:29;;;;;;;13.30;7.40;;;;;;;;;;143725;594;47020;-62
2022/02/27 01:08:59;;;;;;;12.35;7.35;;;;;;;;;;143730;579;46012;-63
2022/02/27 01:11:29;;;;;;;13.50;7.10;;;;;;;;;;143729;564;45020;-63
2022/02/27 01:13:56;;;;;;;12.18;7.62;;;;;;;;;;143729;563;46020;-64
2022/02/27 01:16:23;;;;;;;12.95;8.38;;;;;;;;;;143728;645;46021;-64
2022/02/27 01:18:51;;;;;;;14.90;7.30;;;;;;;;;;143729;564;46012;-64
2022/02/27 01:21:18;;;;;;;15.10;8.15;;;;;;;;;;143730;598;45020;-64
2022/02/27 01:23:46;;;;;;;13.82;7.47;;;;;;;;;;143733;592;45021;-63
2022/02/27 01:26:14;;;;;;;12.80;7.22;;;;;;;;;;143726;605;47020;-63
2022/02/27 01:28:42;;;;;;;11.35;6.62;;;;;;;;;;143729;565;46012;-64
2022/02/27 01:31:09;;;;;;;12.13;6.68;;;;;;;;;;143730;601;45021;-64
2022/02/27 01:33:37;;;;;;;11.43;7.05;;;;;;;;;;143732;598;46012;-63
2022/02/27 01:36:06;;;;;;;12.25;8.00;;;;;;;;;;143726;566;46022;-63
2022/02/27 01:38:33;;;;;;;11.63;7.78;;;;;;;;;;143727;570;46013;-63
2022/02/27 01:41:01;;;;;;;12.07;8.32;;;;;;;;;;143728;590;45914;-63
2022/02/27 01:43:28;;;;;;;10.40;6.45;;;;;;;;;;143733;566;45023;-63
2022/02/27 01:45:55;;;;;;;12.70;6.85;;;;;;;;;;143726;595;46022;-62
2022/02/27 01:48:23;;;;;;;16.67;7.95;;;;;;;;;;143725;592;46012;-63
2022/02/27 01:50:49;;;;;;;11.75;7.65;;;;;;;;;;143729;592;45024;-62
2022/02/27 01:53:17;;;;;;;11.55;7.47;;;;;;;;;;143731;645;46012;-62
2022/02/27 01:55:45;;;;;;;14.93;7.32;;;;;;;;;;143727;628;46020;-62
2022/02/27 01:58:12;;;;;;;11.52;6.82;;;;;;;;;;143727;588;46012;-62
2022/02/27 02:00:40;;;;;;;9.75;6.62;;;;;;;;;;143730;618;45021;-63
2022/02/27 02:03:07;;;;;;;9.90;6.07;;;;;;;;;;143732;570;46021;-63
2022/02/27 02:05:34;;;;;;;14.00;7.37;;;;;;;;;;143727;658;46020;-63
2022/02/27 02:08:01;;;;;;;11.18;7.12;;;;;;;;;;143727;566;46012;-63
2022/02/27 02:10:28;;;;;;;11.55;6.57;;;;;;;;;;143730;573;45021;-63
2022/02/27 02:12:55;;;;;;;13.48;7.03;;;;;;;;;;143731;599;46020;-63
2022/02/27 02:15:22;;;;;;;10.43;5.95;;;;;;;;;;143726;577;46022;-63
2022/02/27 02:17:49;;;;;;;11.27;6.30;;;;;;;;;;143727;613;46020;-63
2022/02/27 02:20:18;;;;;;;10.93;6.85;;;;;;;;;;143730;629;45020;-62
2022/02/27 02:22:45;;;;;;;10.43;6.12;;;;;;;;;;143733;587;46020;-63
2022/02/27 02:25:12;;;;;;;8.80;6.47;;;;;;;;;;143727;570;46021;-63
2022/02/27 02:27:40;;;;;;;13.80;8.10;;;;;;;;;;143728;614;46012;-63
2022/02/27 02:30:09;;;;;;;9.23;7.07;;;;;;;;;;143730;584;45021;-63
2022/02/27 02:32:50;;;;;;;18.73;8.13;;;;;;;;;;143732;618;46020;-63
2022/02/27 02:35:18;;;;;;;25.17;11.68;;;;;;;;;;143727;636;46022;-63
2022/02/27 02:37:45;;;;;;;17.30;10.63;;;;;;;;;;143728;565;46012;-63
2022/02/27 02:40:13;;;;;;;13.80;8.45;;;;;;;;;;143729;592;45021;-63
2022/02/27 02:42:41;;;;;;;14.13;9.50;;;;;;;;;;143732;671;46012;-64
2022/02/27 02:45:10;;;;;;;14.90;9.02;;;;;;;;;;143728;567;46021;-63
2022/02/27 02:47:44;;;;;;;16.40;11.52;;;;;;;;;;143727;588;46012;-63
2022/02/27 02:50:13;;;;;;;15.75;9.23;;;;;;;;;;143727;575;46018;-63
2022/02/27 02:52:40;;;;;;;17.62;10.98;;;;;;;;;;143732;567;46020;-62
2022/02/27 02:55:13;;;;;;;16.70;9.57;;;;;;;;;;143726;611;46023;-62
2022/02/27 02:57:40;;;;;;;17.17;9.82;;;;;;;;;;143727;577;46012;-63
2022/02/27 03:00:09;;;;;;;16.98;10.30;;;;;;;;;;143731;592;45021;-63
2022/02/27 03:02:37;;;;;;;20.67;11.57;;;;;;;;;;143731;566;46012;-63
2022/02/27 03:05:06;;;;;;;16.17;11.15;;;;;;;;;;143730;564;46020;-63
2022/02/27 03:07:34;;;;;;;16.42;11.10;;;;;;;;;;143728;652;46013;-62
2022/02/27 03:10:01;;;;;;;18.25;12.63;;;;;;;;;;143731;597;45021;-63
2022/02/27 03:12:28;;;;;;;17.55;10.68;;;;;;;;;;143734;564;45020;-62
2022/02/27 03:14:55;;;;;;;16.95;12.23;;;;;;;;;;143729;626;46021;-63
2022/02/27 03:17:22;;;;;;;20.27;12.45;;;;;;;;;;143729;579;46035;-63
2022/02/27 03:19:49;;;;;;;22.17;12.77;;;;;;;;;;143731;628;45020;-63
2022/02/27 03:22:17;;;;;;;20.37;12.32;;;;;;;;;;143732;605;46012;-63
2022/02/27 03:24:44;;;;;;;11.75;9.30;;;;;;;;;;143728;642;46021;-63
2022/02/27 03:27:11;;;;;;;16.92;9.82;;;;;;;;;;143728;564;46010;-63
2022/02/27 03:29:38;;;;;;;19.80;11.60;;;;;;;;;;143731;586;45021;-63
2022/02/27 03:32:06;;;;;;;18.20;10.15;;;;;;;;;;143733;577;46021;-64
2022/02/27 03:34:33;;;;;;;11.57;8.35;;;;;;;;;;143730;573;46020;-63
2022/02/27 03:37:00;;;;;;;17.77;12.13;;;;;;;;;;143728;610;46011;-63
2022/02/27 03:39:27;;;;;;;14.45;10.55;;;;;;;;;;143732;611;45021;-63
2022/02/27 03:41:54;;;;;;;14.70;9.50;;;;;;;;;;143733;598;46020;-63
2022/02/27 03:44:21;;;;;;;14.30;8.10;;;;;;;;;;143729;585;46021;-62
2022/02/27 03:46:48;;;;;;;13.32;9.00;;;;;;;;;;143727;575;46010;-62
2022/02/27 03:49:15;;;;;;;14.20;9.00;;;;;;;;;;143731;611;45020;-63
2022/02/27 03:51:42;;;;;;;13.75;8.18;;;;;;;;;;143733;589;46020;-63
2022/02/27 03:54:09;;;;;;;22.45;10.20;;;;;;;;;;143729;667;46020;-63
2022/02/27 03:56:36;;;;;;;12.88;8.02;;;;;;;;;;143727;617;46010;-63
2022/02/27 03:59:03;;;;;;;10.70;7.95;;;;;;;;;;143731;591;45020;-63
2022/02/27 04:01:30;;;;;;;11.25;8.25;;;;;;;;;;143733;569;46021;-63
2022/02/27 04:04:00;;;;;;;10.82;8.00;;;;;;;;;;143729;595;46020;-63
2022/02/27 04:06:27;;;;;;;15.00;8.40;;;;;;;;;;143729;751;46010;-62
2022/02/27 04:08:54;;;;;;;16.65;10.20;;;;;;;;;;143730;585;45021;-63
2022/02/27 04:11:21;;;;;;;25.62;13.82;;;;;;;;;;143733;574;46012;-63
2022/02/27 04:13:48;;;;;;;15.35;9.90;;;;;;;;;;143728;596;46020;-63
2022/02/27 04:16:15;;;;;;;13.93;9.38;;;;;;;;;;143728;564;46010;-62
2022/02/27 04:18:42;;;;;;;15.63;9.35;;;;;;;;;;143730;640;45020;-62
2022/02/27 04:21:09;;;;;;;14.20;7.97;;;;;;;;;;143732;598;46020;-62
2022/02/27 04:23:36;;;;;;;14.93;10.00;;;;;;;;;;143728;577;46021;-62
2022/02/27 04:26:03;;;;;;;18.58;11.23;;;;;;;;;;143726;567;46919;-62
2022/02/27 04:28:30;;;;;;;13.77;8.93;;;;;;;;;;143731;570;45020;-62
2022/02/27 04:30:57;;;;;;;14.55;9.25;;;;;;;;;;143732;665;46012;-62
2022/02/27 04:33:24;;;;;;;11.93;9.13;;;;;;;;;;143730;601;46020;-63
2022/02/27 04:35:51;;;;;;;13.30;8.85;;;;;;;;;;143729;625;46010;-62
2022/02/27 04:38:18;;;;;;;16.65;10.70;;;;;;;;;;143732;598;45021;-62
2022/02/27 04:40:45;;;;;;;14.65;9.73;;;;;;;;;;143734;604;45020;-62
2022/02/27 04:43:12;;;;;;;17.00;11.05;;;;;;;;;;143727;627;47022;-63
2022/02/27 04:45:39;;;;;;;16.80;10.50;;;;;;;;;;143727;589;46011;-61
2022/02/27 04:48:06;;;;;;;18.87;10.57;;;;;;;;;;143731;588;46037;-63
2022/02/27 04:50:34;;;;;;;15.98;9.65;;;;;;;;;;143733;593;46022;-62
2022/02/27 04:53:01;;;;;;;17.73;10.70;;;;;;;;;;143730;608;46019;-62
2022/02/27 04:55:28;;;;;;;20.33;12.18;;;;;;;;;;143728;628;46010;-62
2022/02/27 04:57:55;;;;;;;14.93;10.45;;;;;;;;;;143730;566;45911;-63
2022/02/27 05:00:21;;;;;;;17.62;11.23;;;;;;;;;;143734;641;45023;-62
2022/02/27 05:02:49;;;;;;;16.95;11.90;;;;;;;;;;143728;616;47018;-62
2022/02/27 05:05:16;;;;;;;17.35;11.10;;;;;;;;;;143729;593;46010;-62
2022/02/27 05:07:43;;;;;;;18.55;10.88;;;;;;;;;;143732;661;45019;-63
2022/02/27 05:10:10;;;;;;;18.35;11.23;;;;;;;;;;143733;591;46012;-63
2022/02/27 05:12:41;;;;;;;18.98;11.82;;;;;;;;;;143728;643;46018;-63
2022/02/27 05:15:09;;;;;;;18.90;10.95;;;;;;;;;;143729;577;46010;-64
2022/02/27 05:17:37;;;;;;;18.87;11.40;;;;;;;;;;143729;648;46018;-62
2022/02/27 05:20:05;;;;;;;14.45;10.15;;;;;;;;;;143734;569;45022;-62
2022/02/27 05:22:33;;;;;;;14.57;10.45;;;;;;;;;;143729;629;46033;-62
2022/02/27 05:25:00;;;;;;;14.93;10.57;;;;;;;;;;143730;627;46010;-61
2022/02/27 05:27:27;;;;;;;16.08;10.88;;;;;;;;;;143731;632;45018;-62
2022/02/27 05:29:54;;;;;;;17.33;9.48;;;;;;;;;;143733;610;46023;-62
2022/02/27 05:32:21;;;;;;;17.73;11.75;;;;;;;;;;143727;593;47018;-62
2022/02/27 05:34:48;;;;;;;21.73;12.48;;;;;;;;;;143726;598;46010;-62
2022/02/27 05:37:15;;;;;;;15.70;10.05;;;;;;;;;;143730;584;45019;-62
2022/02/27 05:39:42;;;;;;;15.55;9.75;;;;;;;;;;143734;615;46012;-62
2022/02/27 05:42:10;;;;;;;15.32;9.38;;;;;;;;;;143727;565;46018;-62
2022/02/27 05:44:37;;;;;;;13.62;9.73;;;;;;;;;;143729;615;46010;-63
2022/02/27 05:47:04;;;;;;;16.45;9.80;;;;;;;;;;143730;646;46018;-62
2022/02/27 05:49:31;;;;;;;13.95;8.50;;;;;;;;;;143733;654;46022;-62
2022/02/27 05:51:58;;;;;;;14.13;8.65;;;;;;;;;;143728;570;46019;-62
2022/02/27 05:54:25;;;;;;;12.23;8.57;;;;;;;;;;143728;572;46010;-62
2022/02/27 05:56:52;;;;;;;16.85;8.88;;;;;;;;;;143731;578;45018;-62
2022/02/27 05:59:20;;;;;;;13.38;8.90;;;;;;;;;;143734;594;46012;-62
2022/02/27 06:01:48;;;;;;;13.70;7.78;;;;;;;;;;143730;607;46018;-61
2022/02/27 06:04:16;;;;;;;18.42;8.60;;;;;;;;;;143728;565;46010;-63
2022/02/27 06:06:43;;;;;;;13.95;8.35;;;;;;;;;;143732;570;45019;-62
2022/02/27 06:09:10;;;;;;;11.98;7.90;;;;;;;;;;143732;585;47032;-62
2022/02/27 06:11:38;;;;;;;18.50;8.48;;;;;;;;;;143727;569;46020;-63
2022/02/27 06:14:05;;;;;;;16.85;7.93;;;;;;;;;;143727;566;46010;-63
2022/02/27 06:16:32;;;;;;;12.98;7.97;;;;;;;;;;143730;620;46014;-62
2022/02/27 06:18:59;;;;;;;11.30;7.68;;;;;;;;;;143732;593;46022;-63
2022/02/27 06:21:26;;;;;;;12.32;7.55;;;;;;;;;;143728;607;46019;-63
2022/02/27 06:23:53;;;;;;;14.38;7.47;;;;;;;;;;143729;569;46010;-64
2022/02/27 06:26:20;;;;;;;10.90;7.05;;;;;;;;;;143730;662;45018;-63
2022/02/27 06:28:47;;;;;;;15.43;8.07;;;;;;;;;;143732;661;46022;-63
2022/02/27 06:31:15;;;;;;;11.93;7.72;;;;;;;;;;143727;651;46021;-62
2022/02/27 06:33:42;;;;;;;12.93;7.53;;;;;;;;;;143727;624;46022;-63
2022/02/27 06:36:09;;;;;;;14.82;7.43;;;;;;;;;;143731;661;45019;-62
2022/02/27 06:38:36;;;;;;;12.43;6.80;;;;;;;;;;143734;574;45023;-62
2022/02/27 06:41:04;;;;;;;14.60;8.05;;;;;;;;;;143730;584;46018;-62
2022/02/27 06:43:33;;;;;;;17.40;8.00;;;;;;;;;;143728;651;46011;-62
2022/02/27 06:46:03;;;;;;;13.32;6.78;;;;;;;;;;143731;654;45019;-62
2022/02/27 06:48:30;;;;;;;10.73;6.82;;;;;;;;;;143732;586;46012;-62
2022/02/27 06:50:58;;;;;;;12.73;6.95;;;;;;;;;;143728;564;46019;-62
2022/02/27 06:53:25;;;;;;;14.32;7.03;;;;;;;;;;143730;575;46010;-62
2022/02/27 06:55:52;;;;;;;16.50;7.37;;;;;;;;;;143730;655;45018;-63
2022/02/27 06:58:20;;;;;;;12.30;7.28;;;;;;;;;;143731;570;46012;-62
2022/02/27 07:00:47;;;;;;;12.13;7.25;;;;;;;;;;143728;580;46019;-62
2022/02/27 07:03:15;;;;;;;18.55;8.57;;;;;;;;;;143729;569;46010;-62
2022/02/27 07:05:42;;;;;;;16.40;8.57;;;;;;;;;;143731;590;45019;-63
2022/02/27 07:08:09;;;;;;;16.67;7.70;;;;;;;;;;143731;597;46023;-62
2022/02/27 07:10:36;;;;;;;15.90;8.80;;;;;;;;;;143728;565;46018;-64
2022/02/27 07:13:03;;;;;;;16.33;8.48;;;;;;;;;;143729;627;46010;-63
2022/02/27 07:15:30;;;;;;;15.15;8.38;;;;;;;;;;143730;617;45019;-63
2022/02/27 07:17:59;;;;;;;12.32;7.43;;;;;;;;;;143734;569;45022;-63
2022/02/27 07:20:26;;;;;;;12.30;7.75;;;;;;;;;;143727;564;46020;-63
2022/02/27 07:22:53;;;;;;;9.35;6.70;;;;;;;;;;143729;579;46010;-62
2022/02/27 07:25:20;;;;;;;14.38;7.65;;;;;;;;;;143731;625;45018;-63
2022/02/27 07:27:47;;;;;;;13.27;7.53;;;;;;;;;;143732;570;46013;-62
2022/02/27 07:30:14;;;;;;;9.88;6.40;;;;;;;;;;143728;639;46019;-63
2022/02/27 07:32:41;;;;;;;13.07;7.10;;;;;;;;;;143725;590;46010;-62
2022/02/27 07:35:09;;;;;;;12.02;7.65;;;;;;;;;;143730;567;45019;-63
2022/02/27 07:37:36;;;;;;;13.07;8.00;;;;;;;;;;143731;593;46023;-62
2022/02/27 07:40:07;;;;;;;14.20;7.32;;;;;;;;;;143725;585;46020;-62
2022/02/27 07:42:34;;;;;;;14.13;7.87;;;;;;;;;;143726;577;46027;-63
2022/02/27 07:45:02;;;;;;;19.87;8.70;;;;;;;;;;143728;569;45913;-63
2022/02/27 07:47:29;;;;;;;11.73;8.13;;;;;;;;;;143730;629;46022;-64
2022/02/27 07:49:56;;;;;;;12.45;7.97;;;;;;;;;;143726;576;46019;-64
2022/02/27 07:52:23;;;;;;;13.70;7.25;;;;;;;;;;143727;581;46010;-64
2022/02/27 07:54:50;;;;;;;15.77;8.15;;;;;;;;;;143730;635;45036;-64
2022/02/27 07:57:17;;;;;;;14.75;7.82;;;;;;;;;;143731;570;46022;-64
2022/02/27 07:59:44;;;;;;;13.68;7.85;;;;;;;;;;143728;586;46018;-64
2022/02/27 08:02:11;;;;;;;21.20;14.27;;;;;;;;;;143725;577;46010;-63
2022/02/27 08:04:38;;;;;;;29.20;15.05;;;;;;;;;;143730;569;45018;-64
2022/02/27 08:07:05;;;;;;;27.52;17.17;;;;;;;;;;143728;581;46010;-63
2022/02/27 08:09:32;;;;;;;41.88;21.87;;;;;;;;;;143725;588;46020;-63
2022/02/27 08:11:59;;;;;;;24.55;15.20;;;;;;;;;;143727;599;46010;-63
2022/02/27 08:14:26;;;;;;;29.58;18.23;;;;;;;;;;143726;598;46019;-63
2022/02/27 08:16:53;;;;;;;21.65;10.80;;;;;;;;;;143730;620;46010;-63
2022/02/27 08:19:20;;;;;;;17.30;9.50;;;;;;;;;;143727;588;46018;-63
2022/02/27 08:21:48;;;;;;;11.52;7.30;;;;;;;;;;143726;565;46010;-62
2022/02/27 08:24:15;;;;;;;14.82;8.13;;;;;;;;;;143729;587;45020;-62
2022/02/27 08:26:42;;;;;;;12.68;7.05;;;;;;;;;;143732;616;45020;-62
2022/02/27 08:29:09;;;;;;;10.35;6.60;;;;;;;;;;143727;569;46019;-63
2022/02/27 08:31:40;;;;;;;13.43;7.90;;;;;;;;;;143727;569;46010;-62
2022/02/27 08:34:07;;;;;;;12.13;7.15;;;;;;;;;;143727;570;45018;-63
2022/02/27 08:36:35;;;;;;;10.77;6.70;;;;;;;;;;143731;595;46010;-63
2022/02/27 08:39:03;;;;;;;10.90;7.10;;;;;;;;;;143726;658;46018;-63
2022/02/27 08:41:30;;;;;;;9.43;5.28;;;;;;;;;;143728;570;46010;-63
2022/02/27 08:43:57;;;;;;;7.95;5.22;;;;;;;;;;143728;664;45019;-62
2022/02/27 08:46:24;;;;;;;9.98;5.97;;;;;;;;;;143732;623;45022;-63
2022/02/27 08:48:51;;;;;;;9.48;6.12;;;;;;;;;;143728;582;46012;-63
2022/02/27 08:51:18;;;;;;;9.38;6.18;;;;;;;;;;143727;588;46010;-62
2022/02/27 08:53:45;;;;;;;9.00;5.60;;;;;;;;;;143728;565;45018;-62
2022/02/27 08:56:12;;;;;;;8.55;5.22;;;;;;;;;;143732;563;45022;-63
2022/02/27 08:58:39;;;;;;;8.85;4.40;;;;;;;;;;143725;622;47018;-62
2022/02/27 09:01:06;;;;;;;5.57;3.95;;;;;;;;;;143726;585;46010;-62
2022/02/27 09:03:33;;;;;;;5.37;3.92;;;;;;;;;;143729;577;45018;-62
2022/02/27 09:06:00;;;;;;;8.38;4.70;;;;;;;;;;143732;635;45023;-62
2022/02/27 09:08:27;;;;;;;6.15;4.35;;;;;;;;;;143725;580;46026;-62
2022/02/27 09:10:54;;;;;;;3.65;3.33;;;;;;;;;;143724;578;46010;-63
2022/02/27 09:13:21;;;;;;;4.05;3.50;;;;;;;;;;143729;594;45019;-62
2022/02/27 09:15:48;;;;;;;4.57;3.47;;;;;;;;;;143732;570;45022;-63
2022/02/27 09:18:15;;;;;;;6.90;4.35;;;;;;;;;;143726;569;46018;-62
2022/02/27 09:20:44;;;;;;;4.37;3.60;;;;;;;;;;143724;644;46010;-63
2022/02/27 09:23:12;;;;;;;4.75;3.67;;;;;;;;;;143729;587;45018;-62
2022/02/27 09:25:39;;;;;;;5.95;4.30;;;;;;;;;;143730;577;46022;-63
2022/02/27 09:28:06;;;;;;;4.80;4.12;;;;;;;;;;143726;643;46019;-63
2022/02/27 09:30:33;;;;;;;7.53;4.60;;;;;;;;;;143726;588;46037;-63
2022/02/27 09:33:00;;;;;;;6.90;4.97;;;;;;;;;;143728;617;45018;-63
2022/02/27 09:35:28;;;;;;;5.75;4.55;;;;;;;;;;143732;564;45023;-64
2022/02/27 09:37:57;;;;;;;5.65;4.47;;;;;;;;;;143726;615;46018;-63
2022/02/27 09:40:24;;;;;;;6.47;4.62;;;;;;;;;;143726;563;46012;-63
2022/02/27 09:42:52;;;;;;;5.20;4.40;;;;;;;;;;143729;632;45915;-64
2022/02/27 09:45:23;;;;;;;6.25;5.47;;;;;;;;;;143731;605;46023;-62
2022/02/27 09:47:52;;;;;;;7.25;5.62;;;;;;;;;;143726;569;46018;-64
2022/02/27 09:50:20;;;;;;;7.53;5.75;;;;;;;;;;143726;603;46013;-64
2022/02/27 09:52:48;;;;;;;8.07;5.78;;;;;;;;;;143729;641;45018;-64
2022/02/27 09:55:16;;;;;;;6.87;6.18;;;;;;;;;;143730;579;46010;-64
2022/02/27 09:57:46;;;;;;;6.87;5.90;;;;;;;;;;143727;583;46019;-63
2022/02/27 10:00:18;;;;;;;7.93;6.70;;;;;;;;;;143728;599;46012;-63
2022/02/27 10:03:13;;;;;;;8.38;7.15;;;;;;;;;;143727;570;45018;-63
2022/02/27 10:05:47;;;;;;;6.90;6.05;;;;;;;;;;143731;567;46012;-63
2022/02/27 10:08:15;;;;;;;6.80;6.05;;;;;;;;;;143726;696;46018;-63
2022/02/27 10:10:58;;;;;;;9.35;7.30;;;;;;;;;;143725;585;46012;-62
2022/02/27 10:13:42;;;;;;;9.80;7.37;;;;;;;;;;143727;587;45019;-63
2022/02/27 10:16:23;;;;;;;7.93;7.12;;;;;;;;;;143730;612;46022;-63
2022/02/27 10:18:52;;;;;;;8.27;6.68;;;;;;;;;;143725;592;46020;-62
2022/02/27 10:21:46;;;;;;;8.63;7.43;;;;;;;;;;143728;620;46012;-62
2022/02/27 10:24:16;;;;;;;8.18;7.37;;;;;;;;;;143729;569;45021;-63
2022/02/27 10:26:47;;;;;;;10.32;7.97;;;;;;;;;;143731;573;46025;-63
2022/02/27 10:29:25;;;;;;;8.38;7.45;;;;;;;;;;143726;620;46018;-62
2022/02/27 10:31:56;;;;;;;8.45;7.55;;;;;;;;;;143726;669;46012;-62
2022/02/27 10:34:32;;;;;;;8.43;7.35;;;;;;;;;;143730;615;45019;-63
2022/02/27 10:37:06;;;;;;;7.37;6.35;;;;;;;;;;143729;589;46010;-63
2022/02/27 10:40:01;;;;;;;7.60;5.80;;;;;;;;;;143721;580;48018;-63
2022/02/27 10:42:34;;;;;;;10.80;6.85;;;;;;;;;;143726;607;46013;-63
2022/02/27 10:45:05;;;;;;;7.55;5.00;;;;;;;;;;143728;583;45018;-64
2022/02/27 10:47:34;;;;;;;6.43;5.00;;;;;;;;;;143729;605;46022;-64
2022/02/27 10:50:27;;;;;;;6.68;4.30;;;;;;;;;;143726;586;46019;-64
2022/02/27 10:52:54;;;;;;;5.40;4.22;;;;;;;;;;143726;579;46012;-65
2022/02/27 10:55:21;;;;;;;5.90;4.50;;;;;;;;;;143728;570;45018;-64
2022/02/27 10:57:50;;;;;;;6.80;4.70;;;;;;;;;;143732;601;45024;-64
2022/02/27 11:00:23;;;;;;;5.78;4.47;;;;;;;;;;143728;571;46018;-64
2022/02/27 11:02:56;;;;;;;6.40;4.20;;;;;;;;;;143728;593;46012;-65
2022/02/27 11:05:26;;;;;;;5.45;4.40;;;;;;;;;;143728;600;45019;-64
2022/02/27 11:07:55;;;;;;;6.03;4.37;;;;;;;;;;143759;566;45022;-64
2022/02/27 11:10:25;;;;;;;4.32;3.60;;;;;;;;;;143757;593;45019;-65
2022/02/27 11:12:52;;;;;;;5.18;3.75;;;;;;;;;;143754;588;45921;-66
2022/02/27 11:15:21;;;;;;;6.32;4.95;;;;;;;;;;143759;616;44018;-66
2022/02/27 11:17:49;;;;;;;6.20;4.53;;;;;;;;;;143757;590;45011;-66
2022/02/27 11:20:19;;;;;;;5.07;4.30;;;;;;;;;;143755;625;45019;-66
2022/02/27 11:22:46;;;;;;;6.68;4.40;;;;;;;;;;143757;577;45012;-66
2022/02/27 11:25:14;;;;;;;5.50;4.50;;;;;;;;;;143758;636;44913;-66
2022/02/27 11:27:49;;;;;;;5.35;4.30;;;;;;;;;;143760;588;45010;-67
2022/02/27 11:30:25;;;;;;;4.40;3.55;;;;;;;;;;143756;569;45018;-66
2022/02/27 11:33:01;;;;;;;20.02;12.25;;;;;;;;;;143752;601;46013;-66
2022/02/27 11:35:42;;;;;;;17.73;11.57;;;;;;;;;;143757;566;44911;-67
2022/02/27 11:38:11;;;;;;;8.38;4.90;;;;;;;;;;143757;565;45022;-67
2022/02/27 11:40:44;;;;;;;14.00;9.35;;;;;;;;;;143754;577;45020;-67
2022/02/27 11:43:16;;;;;;;12.50;9.02;;;;;;;;;;143752;569;45921;-68
2022/02/27 11:46:00;;;;;;;10.63;6.93;;;;;;;;;;143758;590;44018;-68
2022/02/27 11:48:58;;;;;;;8.80;5.72;;;;;;;;;;143760;567;45022;-68
2022/02/27 11:51:42;;;;;;;15.35;9.93;;;;;;;;;;143754;590;45047;-68
2022/02/27 11:54:27;;;;;;;6.25;4.72;;;;;;;;;;143753;591;45920;-68
2022/02/27 11:57:30;;;;;;;3.37;3.03;;;;;;;;;;143756;571;44913;-69
2022/02/27 12:00:13;;;;;;;6.55;4.45;;;;;;;;;;143760;587;45022;-69
2022/02/27 12:02:52;;;;;;;3.72;2.70;;;;;;;;;;143753;587;46018;-68
2022/02/27 12:05:40;;;;;;;11.45;6.87;;;;;;;;;;143752;628;45923;-69
2022/02/27 12:08:12;;;;;;;8.43;5.50;;;;;;;;;;143756;569;44020;-69
