Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:11;;;;;;;5.90;3.62;;;;;;;;;;143734;612;46050;-88
2022/02/27 00:02:38;;;;;;;4.37;3.28;;;;;;;;;;143734;589;46010;-87
2022/02/27 00:05:06;;;;;;;7.62;3.35;;;;;;;;;;143736;573;46049;-88
2022/02/27 00:07:33;;;;;;;5.47;3.12;;;;;;;;;;143735;734;46012;-89
2022/02/27 00:10:00;;;;;;;9.00;3.75;;;;;;;;;;143731;612;47020;-87
2022/02/27 00:12:27;;;;;;;5.62;4.03;;;;;;;;;;143734;588;46914;-89
2022/02/27 00:14:55;;;;;;;8.95;4.43;;;;;;;;;;143734;578;46047;-89
2022/02/27 00:17:22;;;;;;;7.43;4.05;;;;;;;;;;143735;564;47012;-88
2022/02/27 00:19:48;;;;;;;5.60;4.22;;;;;;;;;;143734;583;46022;-90
2022/02/27 00:22:18;;;;;;;8.43;3.90;;;;;;;;;;143731;574;46021;-88
2022/02/27 00:24:45;;;;;;;6.78;5.05;;;;;;;;;;143735;564;47020;-87
2022/02/27 00:27:11;;;;;;;10.70;5.37;;;;;;;;;;143735;578;46012;-87
2022/02/27 00:29:38;;;;;;;8.45;5.30;;;;;;;;;;143735;619;47022;-88
2022/02/27 00:32:06;;;;;;;13.35;5.07;;;;;;;;;;143732;634;46012;-87
2022/02/27 00:34:32;;;;;;;14.80;6.10;;;;;;;;;;143733;586;46020;-85
2022/02/27 00:36:59;;;;;;;8.05;5.25;;;;;;;;;;143735;647;46021;-87
2022/02/27 00:39:27;;;;;;;9.07;5.60;;;;;;;;;;143734;585;46023;-87
2022/02/27 00:41:54;;;;;;;14.25;6.72;;;;;;;;;;143732;595;46012;-86
2022/02/27 00:44:24;;;;;;;9.15;4.78;;;;;;;;;;143735;603;46021;-86
2022/02/27 00:46:52;;;;;;;10.68;7.15;;;;;;;;;;143738;609;46020;-87
2022/02/27 00:49:19;;;;;;;8.38;5.32;;;;;;;;;;143734;615;47022;-85
2022/02/27 00:51:45;;;;;;;9.30;5.60;;;;;;;;;;143730;589;46012;-86
2022/02/27 00:54:13;;;;;;;16.48;7.82;;;;;;;;;;143735;616;46021;-85
2022/02/27 00:56:43;;;;;;;12.10;7.57;;;;;;;;;;143736;618;46020;-87
2022/02/27 00:59:15;;;;;;;9.25;5.80;;;;;;;;;;143733;590;47022;-86
2022/02/27 01:01:45;;;;;;;12.18;6.78;;;;;;;;;;143733;726;46010;-87
2022/02/27 01:04:13;;;;;;;11.52;5.28;;;;;;;;;;143735;608;46028;-86
2022/02/27 01:06:40;;;;;;;13.20;5.30;;;;;;;;;;143736;610;46010;-87
2022/02/27 01:09:08;;;;;;;17.92;5.32;;;;;;;;;;143733;598;47023;-86
2022/02/27 01:11:35;;;;;;;5.70;4.90;;;;;;;;;;143734;600;46012;-85
2022/02/27 01:14:04;;;;;;;8.55;5.40;;;;;;;;;;143733;599;47020;-85
2022/02/27 01:16:40;;;;;;;11.93;6.20;;;;;;;;;;143736;637;46010;-85
2022/02/27 01:19:08;;;;;;;4.40;3.65;;;;;;;;;;143734;590;46022;-88
2022/02/27 01:21:35;;;;;;;6.70;4.45;;;;;;;;;;143732;572;46012;-86
2022/02/27 01:24:03;;;;;;;8.23;5.12;;;;;;;;;;143733;608;47021;-86
2022/02/27 01:26:29;;;;;;;7.32;4.28;;;;;;;;;;143735;586;46012;-87
2022/02/27 01:28:56;;;;;;;9.07;5.37;;;;;;;;;;143734;600;46022;-85
2022/02/27 01:31:26;;;;;;;7.80;4.53;;;;;;;;;;143733;606;46010;-87
2022/02/27 01:33:53;;;;;;;10.32;5.32;;;;;;;;;;143734;599;47020;-86
2022/02/27 01:36:22;;;;;;;6.45;3.67;;;;;;;;;;143734;621;46012;-85
2022/02/27 01:38:49;;;;;;;6.37;3.87;;;;;;;;;;143732;564;47023;-86
2022/02/27 01:41:15;;;;;;;7.35;4.95;;;;;;;;;;143731;605;46915;-85
2022/02/27 01:43:43;;;;;;;7.80;5.40;;;;;;;;;;143733;594;46013;-88
2022/02/27 01:46:10;;;;;;;7.85;4.90;;;;;;;;;;143736;577;46021;-86
2022/02/27 01:48:40;;;;;;;10.00;5.30;;;;;;;;;;143733;638;47022;-86
2022/02/27 01:51:06;;;;;;;7.15;4.30;;;;;;;;;;143734;596;46010;-88
2022/02/27 01:53:34;;;;;;;8.98;4.45;;;;;;;;;;143733;634;46021;-87
2022/02/27 01:56:01;;;;;;;6.75;4.90;;;;;;;;;;143735;565;46018;-87
2022/02/27 01:58:32;;;;;;;6.90;5.28;;;;;;;;;;143734;589;47043;-87
2022/02/27 02:01:00;;;;;;;6.55;4.85;;;;;;;;;;143734;608;46012;-88
2022/02/27 02:03:27;;;;;;;5.95;4.85;;;;;;;;;;143735;592;46020;-88
2022/02/27 02:05:56;;;;;;;11.52;4.75;;;;;;;;;;143735;573;46020;-87
2022/02/27 02:08:22;;;;;;;8.40;5.45;;;;;;;;;;143733;582;46023;-88
2022/02/27 02:10:49;;;;;;;6.37;4.15;;;;;;;;;;143731;569;46012;-88
2022/02/27 02:13:16;;;;;;;7.50;5.07;;;;;;;;;;143733;596;47020;-88
2022/02/27 02:15:46;;;;;;;9.38;5.03;;;;;;;;;;143733;564;46013;-87
2022/02/27 02:18:13;;;;;;;6.80;5.18;;;;;;;;;;143730;613;47022;-87
2022/02/27 02:20:40;;;;;;;7.05;5.80;;;;;;;;;;143732;605;46010;-87
2022/02/27 02:23:06;;;;;;;9.23;5.70;;;;;;;;;;143731;613;47021;-86
2022/02/27 02:25:34;;;;;;;7.18;5.70;;;;;;;;;;143734;608;46020;-86
2022/02/27 02:28:00;;;;;;;7.68;5.03;;;;;;;;;;143732;601;46014;-87
2022/02/27 02:30:27;;;;;;;7.43;4.72;;;;;;;;;;143728;583;46012;-87
2022/02/27 02:32:59;;;;;;;7.75;5.70;;;;;;;;;;143733;691;47020;-85
2022/02/27 02:35:28;;;;;;;8.13;6.00;;;;;;;;;;143734;570;47020;-88
2022/02/27 02:37:55;;;;;;;11.02;5.85;;;;;;;;;;143730;580;47023;-85
2022/02/27 02:40:26;;;;;;;7.68;6.28;;;;;;;;;;143730;604;47010;-85
2022/02/27 02:42:53;;;;;;;8.35;6.68;;;;;;;;;;143733;604;46020;-85
2022/02/27 02:45:20;;;;;;;7.97;5.82;;;;;;;;;;143733;628;47021;-86
2022/02/27 02:47:48;;;;;;;9.27;5.75;;;;;;;;;;143733;564;47012;-86
2022/02/27 02:50:16;;;;;;;7.68;5.45;;;;;;;;;;143731;617;46020;-85
2022/02/27 02:52:43;;;;;;;7.15;5.82;;;;;;;;;;143732;614;48020;-85
2022/02/27 02:55:15;;;;;;;9.80;6.25;;;;;;;;;;143735;573;46010;-86
2022/02/27 02:57:42;;;;;;;12.97;7.03;;;;;;;;;;143732;577;46022;-88
2022/02/27 03:00:12;;;;;;;8.88;6.00;;;;;;;;;;143733;570;46020;-87
2022/02/27 03:02:39;;;;;;;7.65;5.22;;;;;;;;;;143733;627;46012;-86
2022/02/27 03:05:06;;;;;;;10.80;6.82;;;;;;;;;;143733;565;46010;-87
2022/02/27 03:07:39;;;;;;;7.57;5.78;;;;;;;;;;143730;618;47023;-87
2022/02/27 03:10:07;;;;;;;7.93;4.47;;;;;;;;;;143732;595;46020;-85
2022/02/27 03:12:35;;;;;;;7.15;4.90;;;;;;;;;;143731;565;47020;-86
2022/02/27 03:15:03;;;;;;;9.57;6.50;;;;;;;;;;143734;635;46011;-86
2022/02/27 03:17:30;;;;;;;8.98;5.10;;;;;;;;;;143729;600;47022;-86
2022/02/27 03:19:57;;;;;;;7.25;5.82;;;;;;;;;;143732;564;46020;-85
2022/02/27 03:22:23;;;;;;;7.78;6.53;;;;;;;;;;143734;617;46021;-86
2022/02/27 03:24:53;;;;;;;13.55;6.30;;;;;;;;;;143733;586;46020;-86
2022/02/27 03:27:21;;;;;;;11.00;8.10;;;;;;;;;;143730;574;47020;-83
2022/02/27 03:29:49;;;;;;;9.15;6.25;;;;;;;;;;143731;593;46010;-83
2022/02/27 03:32:16;;;;;;;12.05;7.07;;;;;;;;;;143735;580;46020;-83
2022/02/27 03:34:42;;;;;;;7.43;5.25;;;;;;;;;;143735;612;46010;-83
2022/02/27 03:37:19;;;;;;;9.18;5.40;;;;;;;;;;143732;571;47022;-86
2022/02/27 03:39:48;;;;;;;6.72;5.62;;;;;;;;;;143735;619;46012;-87
2022/02/27 03:42:40;;;;;;;9.27;5.50;;;;;;;;;;143737;596;46012;-84
2022/02/27 03:45:07;;;;;;;8.05;5.07;;;;;;;;;;143735;601;45021;-84
2022/02/27 03:47:34;;;;;;;5.35;3.53;;;;;;;;;;143732;614;46022;-84
2022/02/27 03:50:05;;;;;;;6.40;5.65;;;;;;;;;;143732;593;46010;-86
2022/02/27 03:52:35;;;;;;;7.20;4.87;;;;;;;;;;143733;575;47021;-86
2022/02/27 03:55:09;;;;;;;9.65;6.10;;;;;;;;;;143736;565;46010;-84
2022/02/27 03:57:39;;;;;;;6.03;4.70;;;;;;;;;;143731;603;47022;-85
2022/02/27 04:00:13;;;;;;;7.93;5.90;;;;;;;;;;143731;583;47021;-85
2022/02/27 04:02:40;;;;;;;10.43;7.60;;;;;;;;;;143735;635;46012;-84
2022/02/27 04:05:08;;;;;;;14.40;7.50;;;;;;;;;;143733;579;46012;-84
2022/02/27 04:07:36;;;;;;;7.00;6.30;;;;;;;;;;143733;611;46042;-83
2022/02/27 04:10:03;;;;;;;7.12;6.05;;;;;;;;;;143730;602;46012;-85
2022/02/27 04:12:32;;;;;;;11.32;5.20;;;;;;;;;;143730;620;47020;-85
2022/02/27 04:15:00;;;;;;;12.82;5.97;;;;;;;;;;143735;578;46010;-85
2022/02/27 04:17:28;;;;;;;12.65;5.25;;;;;;;;;;143731;617;46020;-87
2022/02/27 04:19:55;;;;;;;7.55;4.47;;;;;;;;;;143731;620;46010;-84
2022/02/27 04:22:22;;;;;;;8.02;4.45;;;;;;;;;;143734;613;46025;-85
2022/02/27 04:24:51;;;;;;;7.82;4.97;;;;;;;;;;143733;586;46012;-85
2022/02/27 04:27:17;;;;;;;9.48;4.72;;;;;;;;;;143732;593;47022;-85
2022/02/27 04:29:45;;;;;;;8.60;5.12;;;;;;;;;;143727;564;48010;-86
2022/02/27 04:32:13;;;;;;;10.32;5.93;;;;;;;;;;143734;590;46037;-85
2022/02/27 04:34:40;;;;;;;7.20;4.60;;;;;;;;;;143732;623;47020;-84
2022/02/27 04:37:07;;;;;;;5.70;4.85;;;;;;;;;;143730;602;47022;-85
2022/02/27 04:39:34;;;;;;;6.32;5.22;;;;;;;;;;143731;564;46010;-84
2022/02/27 04:42:04;;;;;;;7.93;6.28;;;;;;;;;;143732;581;47020;-86
2022/02/27 04:44:31;;;;;;;7.95;6.22;;;;;;;;;;143734;594;46011;-86
2022/02/27 04:46:58;;;;;;;8.32;5.75;;;;;;;;;;143733;567;46020;-85
2022/02/27 04:49:30;;;;;;;9.57;7.53;;;;;;;;;;143732;591;46010;-86
2022/02/27 04:52:00;;;;;;;9.43;6.75;;;;;;;;;;143730;602;47021;-84
2022/02/27 04:54:27;;;;;;;11.02;7.82;;;;;;;;;;143734;594;47018;-85
2022/02/27 04:56:53;;;;;;;12.85;6.82;;;;;;;;;;143734;595;46022;-86
2022/02/27 04:59:20;;;;;;;8.82;7.40;;;;;;;;;;143731;610;46025;-84
2022/02/27 05:01:48;;;;;;;12.02;7.12;;;;;;;;;;143735;576;46020;-85
2022/02/27 05:04:19;;;;;;;10.50;8.02;;;;;;;;;;143733;569;46012;-85
2022/02/27 05:06:47;;;;;;;12.23;8.98;;;;;;;;;;143731;610;47023;-85
2022/02/27 05:09:19;;;;;;;12.48;8.00;;;;;;;;;;143733;602;46020;-85
2022/02/27 05:11:51;;;;;;;10.85;7.68;;;;;;;;;;143732;592;47020;-85
2022/02/27 05:14:18;;;;;;;10.98;7.18;;;;;;;;;;143732;571;46013;-84
2022/02/27 05:16:45;;;;;;;13.85;7.82;;;;;;;;;;143729;569;47022;-85
2022/02/27 05:19:13;;;;;;;10.68;6.90;;;;;;;;;;143733;582;46020;-87
2022/02/27 05:21:44;;;;;;;12.63;6.62;;;;;;;;;;143733;564;46021;-85
2022/02/27 05:24:10;;;;;;;12.45;7.95;;;;;;;;;;143732;570;47010;-85
2022/02/27 05:26:49;;;;;;;13.40;7.82;;;;;;;;;;143734;607;46022;-86
2022/02/27 05:29:25;;;;;;;9.90;6.15;;;;;;;;;;143736;564;45915;-85
2022/02/27 05:32:01;;;;;;;13.05;6.40;;;;;;;;;;143736;569;46020;-86
2022/02/27 05:34:28;;;;;;;9.20;6.28;;;;;;;;;;143735;572;46010;-84
2022/02/27 05:36:55;;;;;;;9.10;5.90;;;;;;;;;;143733;586;46023;-85
2022/02/27 05:39:22;;;;;;;7.82;5.40;;;;;;;;;;143731;576;46012;-85
2022/02/27 05:41:48;;;;;;;10.95;6.35;;;;;;;;;;143734;569;46020;-86
2022/02/27 05:44:15;;;;;;;12.02;5.40;;;;;;;;;;143734;584;46018;-85
2022/02/27 05:46:42;;;;;;;9.75;4.80;;;;;;;;;;143732;569;46051;-85
2022/02/27 05:49:09;;;;;;;8.48;5.25;;;;;;;;;;143731;580;46010;-85
2022/02/27 05:51:36;;;;;;;9.05;6.25;;;;;;;;;;143732;579;46021;-84
2022/02/27 05:54:03;;;;;;;5.87;5.12;;;;;;;;;;143733;569;46020;-85
2022/02/27 05:56:29;;;;;;;15.00;4.15;;;;;;;;;;143729;573;47020;-86
2022/02/27 05:58:56;;;;;;;12.43;5.28;;;;;;;;;;143731;583;46915;-85
2022/02/27 06:01:23;;;;;;;7.20;4.85;;;;;;;;;;143731;613;46020;-84
2022/02/27 06:03:50;;;;;;;7.32;4.50;;;;;;;;;;143734;584;46020;-84
2022/02/27 06:06:17;;;;;;;6.97;4.35;;;;;;;;;;143732;590;46023;-84
2022/02/27 06:08:43;;;;;;;12.90;5.85;;;;;;;;;;143730;596;46010;-85
2022/02/27 06:11:10;;;;;;;8.98;5.00;;;;;;;;;;143733;565;46020;-85
2022/02/27 06:13:37;;;;;;;7.28;5.12;;;;;;;;;;143735;593;46018;-85
2022/02/27 06:16:04;;;;;;;20.08;9.55;;;;;;;;;;143731;570;47022;-85
2022/02/27 06:18:31;;;;;;;15.38;5.87;;;;;;;;;;143732;572;46010;-85
2022/02/27 06:20:58;;;;;;;11.88;5.93;;;;;;;;;;143733;565;46021;-85
2022/02/27 06:23:25;;;;;;;9.80;6.50;;;;;;;;;;143732;571;46020;-83
2022/02/27 06:25:51;;;;;;;8.65;5.53;;;;;;;;;;143730;581;47022;-84
2022/02/27 06:28:21;;;;;;;8.82;4.72;;;;;;;;;;143729;565;46013;-85
2022/02/27 06:30:47;;;;;;;14.73;5.60;;;;;;;;;;143732;627;47020;-81
2022/02/27 06:33:14;;;;;;;8.30;4.45;;;;;;;;;;143732;635;46020;-84
2022/02/27 06:35:42;;;;;;;8.80;4.90;;;;;;;;;;143730;594;47021;-85
2022/02/27 06:38:09;;;;;;;10.43;4.43;;;;;;;;;;143731;622;46010;-84
2022/02/27 06:40:36;;;;;;;9.25;4.40;;;;;;;;;;143732;693;47020;-84
2022/02/27 06:43:05;;;;;;;9.85;5.80;;;;;;;;;;143735;632;46021;-84
2022/02/27 06:45:32;;;;;;;7.00;3.65;;;;;;;;;;143733;569;46022;-85
2022/02/27 06:47:59;;;;;;;5.60;3.72;;;;;;;;;;143732;613;46020;-83
2022/02/27 06:50:26;;;;;;;9.70;4.35;;;;;;;;;;143734;601;46021;-83
2022/02/27 06:52:53;;;;;;;7.12;5.05;;;;;;;;;;143733;602;46018;-83
2022/02/27 06:55:20;;;;;;;8.18;4.82;;;;;;;;;;143731;577;47022;-83
2022/02/27 06:57:48;;;;;;;8.00;4.37;;;;;;;;;;143732;618;46010;-83
2022/02/27 07:00:17;;;;;;;9.10;4.57;;;;;;;;;;143732;670;47020;-84
2022/02/27 07:02:44;;;;;;;9.57;4.97;;;;;;;;;;143733;565;46010;-84
2022/02/27 07:05:11;;;;;;;9.00;4.43;;;;;;;;;;143733;584;46021;-84
2022/02/27 07:07:38;;;;;;;10.00;4.80;;;;;;;;;;143731;592;46020;-85
2022/02/27 07:10:06;;;;;;;9.77;6.05;;;;;;;;;;143732;584;47020;-85
2022/02/27 07:12:37;;;;;;;9.55;5.37;;;;;;;;;;143734;584;46011;-84
2022/02/27 07:15:05;;;;;;;13.85;5.20;;;;;;;;;;143733;574;46020;-85
2022/02/27 07:17:32;;;;;;;10.48;6.93;;;;;;;;;;143732;589;46010;-83
2022/02/27 07:19:59;;;;;;;10.75;5.65;;;;;;;;;;143734;574;46023;-85
2022/02/27 07:22:26;;;;;;;7.80;4.45;;;;;;;;;;143735;576;46012;-85
2022/02/27 07:24:54;;;;;;;9.48;4.65;;;;;;;;;;143732;588;47022;-85
2022/02/27 07:27:22;;;;;;;16.85;5.50;;;;;;;;;;143730;598;46914;-84
2022/02/27 07:29:49;;;;;;;10.95;4.95;;;;;;;;;;143733;683;47020;-85
2022/02/27 07:32:16;;;;;;;10.60;4.80;;;;;;;;;;143734;619;46010;-84
2022/02/27 07:34:43;;;;;;;10.70;5.40;;;;;;;;;;143729;590;47020;-85
2022/02/27 07:37:10;;;;;;;12.82;5.72;;;;;;;;;;143733;602;46010;-85
2022/02/27 07:39:42;;;;;;;11.70;5.78;;;;;;;;;;143735;578;45590;-84
2022/02/27 07:42:09;;;;;;;13.65;5.62;;;;;;;;;;143735;594;46011;-85
2022/02/27 07:44:35;;;;;;;9.80;5.65;;;;;;;;;;143731;587;47023;-84
2022/02/27 07:47:03;;;;;;;17.80;5.75;;;;;;;;;;143731;585;47020;-86
2022/02/27 07:49:31;;;;;;;11.23;6.60;;;;;;;;;;143733;618;46020;-85
2022/02/27 07:51:58;;;;;;;17.30;7.50;;;;;;;;;;143734;579;46020;-84
2022/02/27 07:54:25;;;;;;;13.02;7.68;;;;;;;;;;143731;565;47022;-86
2022/02/27 07:56:52;;;;;;;18.02;8.32;;;;;;;;;;143731;564;46011;-85
2022/02/27 07:59:19;;;;;;;17.87;7.62;;;;;;;;;;143731;622;47020;-86
2022/02/27 08:01:45;;;;;;;19.58;8.00;;;;;;;;;;143734;599;46010;-86
2022/02/27 08:04:12;;;;;;;15.82;8.90;;;;;;;;;;143731;744;47022;-88
2022/02/27 08:06:39;;;;;;;18.33;8.05;;;;;;;;;;143730;638;46012;-86
2022/02/27 08:09:09;;;;;;;19.92;8.43;;;;;;;;;;143732;569;47020;-87
2022/02/27 08:11:36;;;;;;;15.35;7.40;;;;;;;;;;143733;578;46020;-87
2022/02/27 08:14:06;;;;;;;11.15;7.60;;;;;;;;;;143732;564;46023;-86
2022/02/27 08:16:33;;;;;;;15.32;9.90;;;;;;;;;;143728;590;46915;-88
2022/02/27 08:19:08;;;;;;;16.48;11.00;;;;;;;;;;143733;591;46020;-87
2022/02/27 08:21:35;;;;;;;25.98;12.85;;;;;;;;;;143732;630;46012;-85
2022/02/27 08:24:01;;;;;;;13.52;8.02;;;;;;;;;;143734;618;46020;-87
2022/02/27 08:26:28;;;;;;;10.27;5.15;;;;;;;;;;143732;566;46010;-87
2022/02/27 08:28:55;;;;;;;8.63;5.60;;;;;;;;;;143734;572;46020;-88
2022/02/27 08:31:22;;;;;;;4.10;2.42;;;;;;;;;;143736;578;47020;-87
2022/02/27 08:33:49;;;;;;;5.70;2.90;;;;;;;;;;143731;616;47022;-87
2022/02/27 08:36:17;;;;;;;3.67;2.85;;;;;;;;;;143732;612;46012;-85
2022/02/27 08:38:47;;;;;;;4.28;3.05;;;;;;;;;;143736;584;46020;-87
2022/02/27 08:41:14;;;;;;;3.80;3.25;;;;;;;;;;143733;592;46012;-85
2022/02/27 08:43:42;;;;;;;4.97;3.67;;;;;;;;;;143735;587;46023;-88
2022/02/27 08:46:09;;;;;;;6.22;3.87;;;;;;;;;;143731;585;46012;-87
2022/02/27 08:48:36;;;;;;;7.45;3.15;;;;;;;;;;143733;570;46020;-88
2022/02/27 08:51:08;;;;;;;6.30;3.67;;;;;;;;;;143736;578;46018;-87
2022/02/27 08:53:38;;;;;;;11.73;8.00;;;;;;;;;;143734;581;46020;-88
2022/02/27 08:56:08;;;;;;;12.37;6.55;;;;;;;;;;143733;572;46011;-85
2022/02/27 08:58:35;;;;;;;6.50;5.05;;;;;;;;;;143733;585;47021;-87
2022/02/27 09:01:02;;;;;;;10.27;9.13;;;;;;;;;;143734;573;46010;-87
2022/02/27 09:03:33;;;;;;;11.52;8.55;;;;;;;;;;143729;613;47022;-86
2022/02/27 09:06:01;;;;;;;11.38;7.80;;;;;;;;;;143731;585;47020;-87
2022/02/27 09:08:28;;;;;;;7.47;6.47;;;;;;;;;;143730;571;47020;-86
2022/02/27 09:10:56;;;;;;;9.70;7.62;;;;;;;;;;143733;565;47019;-86
2022/02/27 09:13:26;;;;;;;7.70;6.55;;;;;;;;;;143732;676;46023;-85
2022/02/27 09:15:53;;;;;;;6.00;4.45;;;;;;;;;;143734;593;46020;-86
2022/02/27 09:18:20;;;;;;;8.68;7.78;;;;;;;;;;143732;588;46013;-85
2022/02/27 09:20:49;;;;;;;11.43;9.20;;;;;;;;;;143735;584;46020;-84
2022/02/27 09:23:18;;;;;;;13.38;11.65;;;;;;;;;;143731;569;46022;-86
2022/02/27 09:25:45;;;;;;;19.00;15.18;;;;;;;;;;143730;607;46013;-86
2022/02/27 09:28:13;;;;;;;10.93;9.02;;;;;;;;;;143734;649;46021;-87
2022/02/27 09:30:41;;;;;;;12.48;10.50;;;;;;;;;;143733;641;46012;-89
2022/02/27 09:33:08;;;;;;;6.10;4.72;;;;;;;;;;143733;593;46047;-85
2022/02/27 09:35:36;;;;;;;4.10;3.67;;;;;;;;;;143733;567;46013;-85
2022/02/27 09:38:03;;;;;;;4.50;4.10;;;;;;;;;;143734;636;46012;-86
2022/02/27 09:40:32;;;;;;;7.68;4.82;;;;;;;;;;143735;577;46020;-85
2022/02/27 09:43:04;;;;;;;5.47;4.90;;;;;;;;;;143731;583;47023;-87
2022/02/27 09:45:46;;;;;;;7.13;6.13;;;;;;;;;;143735;569;46020;-84
2022/02/27 09:48:18;;;;;;;6.75;6.05;;;;;;;;;;143736;564;46020;-89
2022/02/27 09:50:49;;;;;;;5.32;4.82;;;;;;;;;;143735;605;46018;-86
2022/02/27 09:53:21;;;;;;;5.55;5.05;;;;;;;;;;143733;607;46022;-87
2022/02/27 09:56:02;;;;;;;4.85;4.35;;;;;;;;;;143733;634;46011;-87
2022/02/27 09:58:39;;;;;;;4.45;4.05;;;;;;;;;;143735;591;46021;-87
2022/02/27 10:01:06;;;;;;;4.50;4.10;;;;;;;;;;143735;651;46018;-86
2022/02/27 10:03:34;;;;;;;5.75;4.75;;;;;;;;;;143729;586;47013;-90
2022/02/27 10:06:06;;;;;;;6.18;5.43;;;;;;;;;;143732;566;46020;-89
2022/02/27 10:08:56;;;;;;;9.00;4.68;;;;;;;;;;143736;642;46029;-88
2022/02/27 10:11:25;;;;;;;5.53;4.30;;;;;;;;;;143737;594;46045;-87
2022/02/27 10:13:55;;;;;;;4.80;3.65;;;;;;;;;;143736;578;46012;-87
2022/02/27 10:16:27;;;;;;;5.43;4.85;;;;;;;;;;143734;592;46010;-88
2022/02/27 10:18:59;;;;;;;5.35;3.47;;;;;;;;;;143733;564;47021;-86
2022/02/27 10:21:52;;;;;;;5.70;4.72;;;;;;;;;;143739;607;46010;-89
2022/02/27 10:24:19;;;;;;;5.97;5.30;;;;;;;;;;143734;577;47020;-88
2022/02/27 10:26:52;;;;;;;6.68;5.40;;;;;;;;;;143734;596;46011;-87
2022/02/27 10:29:37;;;;;;;10.43;9.40;;;;;;;;;;143734;586;46020;-90
2022/02/27 10:32:13;;;;;;;11.20;9.32;;;;;;;;;;143736;582;46010;-87
2022/02/27 10:34:42;;;;;;;16.85;11.88;;;;;;;;;;143733;574;47021;-89
2022/02/27 10:37:18;;;;;;;9.55;8.23;;;;;;;;;;143735;594;46010;-87
2022/02/27 10:39:52;;;;;;;9.45;5.75;;;;;;;;;;143736;616;46020;-89
2022/02/27 10:42:38;;;;;;;4.95;4.15;;;;;;;;;;143735;567;46021;-87
2022/02/27 10:45:07;;;;;;;5.50;4.78;;;;;;;;;;143733;569;47022;-90
2022/02/27 10:47:36;;;;;;;9.50;7.25;;;;;;;;;;143734;638;46020;-88
2022/02/27 10:50:10;;;;;;;8.55;7.35;;;;;;;;;;143733;617;47021;-88
2022/02/27 10:52:48;;;;;;;4.57;3.60;;;;;;;;;;143737;585;46010;-85
2022/02/27 10:55:18;;;;;;;4.68;3.72;;;;;;;;;;143734;733;46012;-87
2022/02/27 10:57:48;;;;;;;4.12;3.65;;;;;;;;;;143733;581;46021;-89
2022/02/27 11:00:35;;;;;;;7.65;6.10;;;;;;;;;;143735;704;46012;-87
2022/02/27 11:03:07;;;;;;;6.68;5.70;;;;;;;;;;143737;639;46011;-90
2022/02/27 11:05:39;;;;;;;7.03;5.07;;;;;;;;;;143734;583;47023;-89
2022/02/27 11:08:18;;;;;;;4.50;3.83;;;;;;;;;;143735;600;46010;-89
2022/02/27 11:10:45;;;;;;;5.68;4.68;;;;;;;;;;143735;566;46021;-88
2022/02/27 11:13:16;;;;;;;8.80;7.32;;;;;;;;;;143735;635;47018;-87
2022/02/27 11:15:43;;;;;;;9.45;8.20;;;;;;;;;;143731;570;47022;-88
2022/02/27 11:18:10;;;;;;;6.97;5.60;;;;;;;;;;143732;607;46013;-86
2022/02/27 11:20:40;;;;;;;5.53;4.93;;;;;;;;;;143735;577;46020;-88
2022/02/27 11:23:16;;;;;;;7.85;6.07;;;;;;;;;;143737;599;46020;-87
2022/02/27 11:25:46;;;;;;;4.62;4.07;;;;;;;;;;143736;596;46022;-90
2022/02/27 11:28:16;;;;;;;6.28;4.28;;;;;;;;;;143735;587;46020;-89
2022/02/27 11:30:47;;;;;;;2.42;1.92;;;;;;;;;;143734;565;46020;-87
2022/02/27 11:33:24;;;;;;;5.78;4.60;;;;;;;;;;143738;695;46020;-87
2022/02/27 11:36:01;;;;;;;7.40;6.15;;;;;;;;;;143735;571;47020;-89
2022/02/27 11:38:41;;;;;;;8.88;4.20;;;;;;;;;;143733;577;46010;-89
2022/02/27 11:41:20;;;;;;;4.97;3.40;;;;;;;;;;143734;586;47021;-87
2022/02/27 11:44:15;;;;;;;4.78;3.00;;;;;;;;;;143740;586;45020;-90
2022/02/27 11:46:45;;;;;;;4.95;3.50;;;;;;;;;;143737;596;45024;-88
2022/02/27 11:49:26;;;;;;;15.45;4.87;;;;;;;;;;143737;618;45913;-88
2022/02/27 11:52:05;;;;;;;5.45;3.33;;;;;;;;;;143737;583;46022;-88
2022/02/27 11:54:44;;;;;;;4.18;2.83;;;;;;;;;;143735;569;46018;-87
2022/02/27 11:57:21;;;;;;;5.15;2.90;;;;;;;;;;143735;570;46023;-90
2022/02/27 12:00:19;;;;;;;7.37;4.15;;;;;;;;;;143737;569;45912;-88
2022/02/27 12:02:49;;;;;;;5.45;3.10;;;;;;;;;;143736;647;46021;-90
2022/02/27 12:05:18;;;;;;;3.15;2.58;;;;;;;;;;143736;600;47020;-88
2022/02/27 12:08:07;;;;;;;4.10;2.75;;;;;;;;;;143732;627;46022;-88
2022/02/27 12:10:46;;;;;;;6.50;3.17;;;;;;;;;;143734;583;46021;-88
