Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:28;;;;;;;;;;;;;;;12.42;48.74;101580.81;145002;925;1019;-91
2022/02/27 00:14:16;;;;;;;;;;;;;;;12.27;51.94;101561.19;145002;776;1224;-88
2022/02/27 00:16:48;;;;;;;;;;;;;;;12.30;52.54;101579.53;145002;927;1017;-90
2022/02/27 00:19:14;;;;;;;;;;;;;;;12.38;51.85;101558.13;145002;923;1017;-89
2022/02/27 00:21:41;;;;;;;;;;;;;;;12.21;53.65;101554.91;145002;926;1019;-91
2022/02/27 00:24:07;;;;;;;;;;;;;;;12.22;53.43;101546.28;145002;923;1017;-89
2022/02/27 00:26:35;;;;;;;;;;;;;;;12.23;55.62;101533.28;145002;927;1019;-91
2022/02/27 00:29:02;;;;;;;;;;;;;;;12.13;55.40;101525.97;145002;922;1020;-90
2022/02/27 00:31:29;;;;;;;;;;;;;;;12.21;54.88;101536.66;145001;603;2000;-89
2022/02/27 00:33:56;;;;;;;;;;;;;;;12.23;55.16;101535.88;145002;925;1020;-89
2022/02/27 00:36:22;;;;;;;;;;;;;;;12.02;57.33;101525.59;145002;924;1017;-90
2022/02/27 00:38:51;;;;;;;;;;;;;;;12.14;56.21;101517.34;145002;921;1021;-92
2022/02/27 00:41:18;;;;;;;;;;;;;;;11.95;57.27;101515.78;145002;925;1018;-89
2022/02/27 00:43:48;;;;;;;;;;;;;;;11.96;57.19;101508.03;145002;924;1019;-87
2022/02/27 00:46:14;;;;;;;;;;;;;;;11.84;57.38;101496.28;145002;925;1017;-89
2022/02/27 00:49:01;;;;;;;;;;;;;;;11.86;56.79;101485.06;145002;925;1017;-88
2022/02/27 00:51:27;;;;;;;;;;;;;;;11.80;57.72;101477.94;145002;920;1019;-86
2022/02/27 01:04:17;;;;;;;;;;;;;;;11.78;57.94;101450.97;145002;591;1411;-90
2022/02/27 01:06:43;;;;;;;;;;;;;;;11.91;57.51;101448.81;145002;925;1016;-91
2022/02/27 01:09:09;;;;;;;;;;;;;;;11.65;58.75;101443.56;145002;920;1017;-91
2022/02/27 01:11:37;;;;;;;;;;;;;;;11.70;58.51;101457.59;145002;923;1017;-91
2022/02/27 01:14:07;;;;;;;;;;;;;;;11.72;59.05;101449.88;145002;920;1016;-90
2022/02/27 01:16:34;;;;;;;;;;;;;;;11.63;57.98;101432.22;145002;925;1017;-88
2022/02/27 01:19:09;;;;;;;;;;;;;;;11.51;59.88;101429.16;145002;919;1016;-89
2022/02/27 01:26:39;;;;;;;;;;;;;;;11.66;59.66;101439.22;145002;931;1016;-89
2022/02/27 01:31:38;;;;;;;;;;;;;;;11.82;57.97;101404.25;145002;898;1017;-88
2022/02/27 01:47:11;;;;;;;;;;;;;;;12.05;56.83;101371.28;145002;929;1017;-89
2022/02/27 02:38:34;;;;;;;;;;;;;;;12.08;59.35;101321.94;145002;654;1355;-89
2022/02/27 02:41:00;;;;;;;;;;;;;;;12.17;58.17;101304.03;145002;613;1409;-90
2022/02/27 02:43:35;;;;;;;;;;;;;;;12.51;57.17;101298.16;145002;921;1016;-90
2022/02/27 02:46:18;;;;;;;;;;;;;;;12.26;60.27;101303.44;145002;919;1017;-89
2022/02/27 02:59:08;;;;;;;;;;;;;;;12.62;56.93;101303.72;145002;932;1017;-88
2022/02/27 05:15:48;;;;;;;;;;;;;;;11.79;66.22;101182.22;145001;573;2000;-90
2022/02/27 05:44:01;;;;;;;;;;;;;;;12.00;64.32;101191.59;145002;931;1017;-90
2022/02/27 06:01:59;;;;;;;;;;;;;;;12.00;64.98;101180.31;145002;645;1346;-86
2022/02/27 06:12:11;;;;;;;;;;;;;;;11.63;66.93;101159.16;145002;633;1354;-90
2022/02/27 06:14:46;;;;;;;;;;;;;;;11.75;66.10;101169.94;145002;879;1017;-88
2022/02/27 07:11:13;;;;;;;;;;;;;;;11.85;69.07;101069.69;145002;779;1218;-91
2022/02/27 08:44:19;;;;;;;;;;;;;;;11.00;76.42;101144.06;145002;602;1490;-89
2022/02/27 08:46:46;;;;;;;;;;;;;;;11.05;75.52;101145.97;145002;923;1020;-90
2022/02/27 08:56:58;;;;;;;;;;;;;;;11.82;70.92;101149.34;145002;614;1393;-90
2022/02/27 08:59:29;;;;;;;;;;;;;;;11.86;71.08;101151.22;145002;919;1016;-89
2022/02/27 09:01:57;;;;;;;;;;;;;;;12.03;70.42;101155.25;145002;918;1018;-89
2022/02/27 09:04:28;;;;;;;;;;;;;;;12.10;69.76;101165.00;145002;919;1017;-89
2022/02/27 09:06:54;;;;;;;;;;;;;;;12.14;69.62;101169.47;145002;917;1016;-89
2022/02/27 09:09:24;;;;;;;;;;;;;;;12.28;68.98;101176.81;145002;920;1016;-90
2022/02/27 09:19:36;;;;;;;;;;;;;;;12.39;69.20;101190.16;145002;620;1348;-88
2022/02/27 09:53:03;;;;;;;;;;;;;;;11.51;73.04;101227.22;145002;570;1385;-90
2022/02/27 09:55:33;;;;;;;;;;;;;;;11.38;72.65;101230.25;145002;603;1396;-88
2022/02/27 10:00:36;;;;;;;;;;;;;;;11.16;74.26;101221.69;145002;644;1316;-89
2022/02/27 10:03:12;;;;;;;;;;;;;;;11.17;74.09;101222.59;145002;490;1390;-87
2022/02/27 10:05:42;;;;;;;;;;;;;;;11.38;73.19;101206.84;145002;592;1404;-89
2022/02/27 10:08:09;;;;;;;;;;;;;;;11.42;73.21;101191.41;145002;921;1016;-86
2022/02/27 10:10:39;;;;;;;;;;;;;;;11.53;72.01;101190.88;145002;920;1017;-87
2022/02/27 10:13:08;;;;;;;;;;;;;;;11.54;72.08;101190.94;145002;921;1016;-86
2022/02/27 10:15:37;;;;;;;;;;;;;;;11.62;71.09;101183.41;145002;920;1017;-88
2022/02/27 10:18:13;;;;;;;;;;;;;;;11.60;70.94;101185.94;145002;920;1016;-88
2022/02/27 10:20:40;;;;;;;;;;;;;;;11.39;71.60;101187.81;145002;919;1016;-91
2022/02/27 10:23:09;;;;;;;;;;;;;;;11.12;73.21;101186.06;145002;921;1016;-90
2022/02/27 10:28:18;;;;;;;;;;;;;;;11.56;71.39;101184.06;145002;928;1016;-88
2022/02/27 10:30:46;;;;;;;;;;;;;;;11.37;72.59;101177.41;145002;920;1016;-89
2022/02/27 10:33:13;;;;;;;;;;;;;;;11.13;73.33;101176.53;145002;921;1016;-88
2022/02/27 10:36:02;;;;;;;;;;;;;;;11.24;73.46;101170.88;145002;920;1016;-88
2022/02/27 10:38:53;;;;;;;;;;;;;;;11.45;72.06;101141.22;145002;922;1019;-90
2022/02/27 10:46:36;;;;;;;;;;;;;;;12.25;71.45;101135.97;145002;580;1460;-90
2022/02/27 10:51:40;;;;;;;;;;;;;;;12.74;70.72;101133.84;145002;695;1293;-90
2022/02/27 10:54:11;;;;;;;;;;;;;;;12.84;68.37;101122.84;145002;636;1386;-90
2022/02/27 10:56:41;;;;;;;;;;;;;;;13.12;68.34;101138.34;145002;921;1016;-89
2022/02/27 11:04:22;;;;;;;;;;;;;;;13.84;65.30;101123.59;145002;562;1431;-88
2022/02/27 11:06:50;;;;;;;;;;;;;;;14.13;64.25;101119.03;145002;921;1015;-87
2022/02/27 11:09:20;;;;;;;;;;;;;;;13.88;61.86;101118.47;145002;920;1016;-89
2022/02/27 12:03:47;;;;;;;;;;;;;;;14.34;58.89;101097.72;145001;622;2000;-90
2022/02/27 12:06:16;;;;;;;;;;;;;;;14.14;58.22;101095.56;145002;578;1404;-88
2022/02/27 12:09:06;;;;;;;;;;;;;;;14.29;58.13;101094.13;145002;924;1017;-90
2022/02/27 12:11:40;;;;;;;;;;;;;;;14.13;58.19;101093.81;145002;921;1016;-89
2022/02/27 12:14:09;;;;;;;;;;;;;;;14.24;57.42;101086.19;145002;572;1419;-90
2022/02/27 12:16:43;;;;;;;;;;;;;;;14.24;57.30;101083.59;145002;924;1016;-89
2022/02/27 12:19:24;;;;;;;;;;;;;;;14.07;58.05;101087.56;145002;921;1019;-87
2022/02/27 12:27:03;;;;;;;;;;;;;;;14.09;57.77;101091.09;145002;572;1403;-87
2022/02/27 12:29:54;;;;;;;;;;;;;;;14.12;57.60;101081.59;145002;603;1403;-91
2022/02/27 12:32:23;;;;;;;;;;;;;;;14.19;57.04;101072.19;145002;605;1480;-88
2022/02/27 12:34:54;;;;;;;;;;;;;;;14.15;57.54;101066.00;145002;923;1016;-87
2022/02/27 12:37:34;;;;;;;;;;;;;;;14.49;57.74;101071.00;145002;922;1015;-88
2022/02/27 12:40:04;;;;;;;;;;;;;;;14.34;56.27;101061.16;145002;923;1016;-89
2022/02/27 12:45:11;;;;;;;;;;;;;;;14.40;55.83;101049.97;145002;612;1460;-88
2022/02/27 13:11:16;;;;;;;;;;;;;;;;;;;;;
2022/02/27 13:19:19;;;;;;;;;;;;;;;14.31;53.71;101066.31;145001;708;2000;-90
2022/02/27 13:21:49;;;;;;;;;;;;;;;13.97;53.93;101078.66;145002;921;1016;-89
2022/02/27 13:24:32;;;;;;;;;;;;;;;14.23;54.61;101076.59;145002;919;1016;-90
2022/02/27 13:34:49;;;;;;;;;;;;;;;14.20;52.19;101076.53;145002;567;1430;-89
2022/02/27 14:10:47;;;;;;;;;;;;;;;13.02;53.03;101092.91;145002;930;1016;-90
2022/02/27 14:13:15;;;;;;;;;;;;;;;12.73;54.04;101097.38;145002;919;1018;-90
2022/02/27 14:18:20;;;;;;;;;;;;;;;12.37;54.38;101121.53;145001;924;2000;-91
2022/02/27 14:28:31;;;;;;;;;;;;;;;12.16;54.79;101120.94;145002;930;1016;-88
2022/02/27 15:27:34;;;;;;;;;;;;;;;12.32;53.87;101182.16;145002;930;1016;-91
2022/02/27 15:30:01;;;;;;;;;;;;;;;12.20;53.57;101174.00;145002;920;1018;-91
2022/02/27 15:42:50;;;;;;;;;;;;;;;11.97;53.98;101194.09;145001;839;2000;-91
2022/02/27 15:45:16;;;;;;;;;;;;;;;11.63;55.56;101200.78;145002;920;1016;-90
2022/02/27 15:47:42;;;;;;;;;;;;;;;11.89;54.88;101206.81;145002;919;1017;-91
2022/02/27 15:50:09;;;;;;;;;;;;;;;11.69;55.67;101218.28;145002;921;1016;-90
2022/02/27 15:52:40;;;;;;;;;;;;;;;11.51;56.03;101221.16;145002;919;1016;-89
2022/02/27 15:55:07;;;;;;;;;;;;;;;11.44;56.45;101225.28;145002;921;1017;-92
2022/02/27 15:57:34;;;;;;;;;;;;;;;11.34;57.09;101228.38;145002;919;1018;-89
2022/02/27 16:00:00;;;;;;;;;;;;;;;11.23;57.66;101228.88;145002;921;1016;-90
2022/02/27 16:02:27;;;;;;;;;;;;;;;11.22;57.77;101226.25;145002;919;1015;-92
2022/02/27 16:04:59;;;;;;;;;;;;;;;11.26;57.41;101233.28;145002;921;1017;-91
2022/02/27 16:07:26;;;;;;;;;;;;;;;11.43;57.49;101239.09;145002;919;1017;-89
2022/02/27 16:09:52;;;;;;;;;;;;;;;11.48;56.03;101228.84;145002;921;1016;-90
2022/02/27 16:12:19;;;;;;;;;;;;;;;11.28;57.20;101235.94;145002;919;1017;-91
2022/02/27 16:14:49;;;;;;;;;;;;;;;11.70;56.05;101244.34;145002;922;1016;-89
2022/02/27 16:50:51;;;;;;;;;;;;;;;12.33;52.14;101310.63;145002;580;1471;-90
2022/02/27 16:53:19;;;;;;;;;;;;;;;12.39;52.23;101322.94;145002;372;1314;-88
2022/02/27 16:58:16;;;;;;;;;;;;;;;11.97;51.63;101317.25;145002;583;1418;-90
2022/02/27 17:00:44;;;;;;;;;;;;;;;11.71;52.13;101338.87;145002;921;1016;-90
2022/02/27 17:03:10;;;;;;;;;;;;;;;11.77;52.60;101344.25;145002;919;1016;-91
2022/02/27 17:15:59;;;;;;;;;;;;;;;11.34;53.87;101371.31;145002;930;1016;-89
2022/02/27 18:38:08;;;;;;;;;;;;;;;11.04;56.37;101443.00;145002;568;1397;-91
2022/02/27 18:43:07;;;;;;;;;;;;;;;10.88;56.46;101450.97;145002;929;1018;-91
2022/02/27 18:45:33;;;;;;;;;;;;;;;11.00;55.94;101448.88;145002;919;1016;-89
2022/02/27 18:48:07;;;;;;;;;;;;;;;11.18;55.39;101453.03;145002;922;1016;-91
2022/02/27 18:50:34;;;;;;;;;;;;;;;11.36;55.38;101460.69;145002;920;1021;-89
2022/02/27 18:53:03;;;;;;;;;;;;;;;11.70;54.46;101460.22;145002;921;1016;-90
2022/02/27 18:58:03;;;;;;;;;;;;;;;11.61;55.20;101468.56;145002;931;1020;-89
2022/02/27 19:00:31;;;;;;;;;;;;;;;11.59;55.16;101472.81;145002;622;1479;-89
2022/02/27 19:10:44;;;;;;;;;;;;;;;11.24;56.32;101469.75;145002;844;1149;-90
2022/02/27 19:13:10;;;;;;;;;;;;;;;11.03;56.50;101472.38;145002;870;1018;-88
2022/02/27 19:15:36;;;;;;;;;;;;;;;11.42;56.06;101471.28;145002;917;1019;-88
2022/02/27 19:18:05;;;;;;;;;;;;;;;11.29;55.23;101476.84;145002;919;1015;-88
2022/02/27 19:20:34;;;;;;;;;;;;;;;10.98;57.01;101479.12;145002;918;1017;-90
2022/02/27 19:23:00;;;;;;;;;;;;;;;11.39;55.44;101487.66;145002;918;1019;-91
2022/02/27 19:30:37;;;;;;;;;;;;;;;11.64;55.01;101477.31;145002;765;1234;-89
2022/02/27 19:33:03;;;;;;;;;;;;;;;11.61;55.13;101480.66;145002;923;1016;-89
2022/02/27 19:35:29;;;;;;;;;;;;;;;11.72;54.64;101494.94;145002;920;1016;-89
2022/02/27 19:37:56;;;;;;;;;;;;;;;11.71;55.13;101485.41;145002;917;1016;-89
2022/02/27 19:40:22;;;;;;;;;;;;;;;11.70;55.05;101490.53;145002;919;1016;-89
2022/02/27 19:42:49;;;;;;;;;;;;;;;11.49;55.34;101483.69;145002;922;1019;-90
2022/02/27 19:45:18;;;;;;;;;;;;;;;11.31;54.87;101489.09;145002;919;1017;-89
2022/02/27 19:47:45;;;;;;;;;;;;;;;11.75;54.64;101486.41;145002;921;1015;-90
2022/02/27 19:50:12;;;;;;;;;;;;;;;11.98;54.25;101492.50;145002;920;1017;-89
2022/02/27 19:52:43;;;;;;;;;;;;;;;12.13;53.56;101489.53;145002;921;1018;-90
2022/02/27 19:55:11;;;;;;;;;;;;;;;12.29;53.49;101497.06;145002;920;1018;-89
2022/02/27 19:57:37;;;;;;;;;;;;;;;12.35;52.75;101499.00;145002;922;1016;-90
2022/02/27 20:00:05;;;;;;;;;;;;;;;12.40;53.07;101500.03;145002;919;1016;-89
2022/02/27 22:57:54;;;;;;;;;;;;;;;10.61;58.55;101589.28;145001;823;2000;-90
2022/02/27 23:00:43;;;;;;;;;;;;;;;10.73;57.65;101595.81;145002;921;1017;-90
2022/02/27 23:05:24;;;;;;;;;;;;;;;10.39;58.97;101594.31;145002;916;1018;-89
2022/02/27 23:08:47;;;;;;;;;;;;;;;11.08;56.82;101594.69;145002;930;1015;-89
2022/02/27 23:11:17;;;;;;;;;;;;;;;10.55;57.73;101595.87;145002;920;1018;-91
2022/02/27 23:13:43;;;;;;;;;;;;;;;10.93;57.07;101586.25;145002;921;1015;-91
2022/02/27 23:16:12;;;;;;;;;;;;;;;10.57;58.53;101589.06;145002;915;1017;-91
2022/02/27 23:18:38;;;;;;;;;;;;;;;10.60;58.00;101589.19;145002;922;1016;-88
2022/02/27 23:21:14;;;;;;;;;;;;;;;10.17;59.50;101604.59;145002;919;1016;-90
