Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 21:58:16;;;;;;;;;9.33;9.33;;;;;27.99;43.94;100212.66;146703;564;46023;-85
2023/08/04 22:01:15;;;;;;;;;11.67;10.33;;;;;28.07;43.83;100210.66;146625;658;46016;-79
2023/08/04 22:04:13;;;;;;;;;10.00;10.00;;;;;28.16;43.20;100212.12;146624;636;46010;-82
2023/08/04 22:07:07;;;;;;;;;12.67;11.67;;;;;28.18;43.08;100216.50;146617;564;47918;-89
2023/08/04 22:10:04;;;;;;;;;13.25;11.00;;;;;27.91;43.14;100162.22;146620;691;47010;-88
2023/08/04 22:12:59;;;;;;;;;10.67;10.67;;;;;28.14;43.79;100206.00;146618;622;46014;-83
2023/08/04 22:15:56;;;;;;;;;11.67;11.00;;;;;28.14;42.26;100200.66;146624;572;46020;-80
2023/08/04 22:19:04;;;;;;;;;10.67;10.00;;;;;28.14;42.30;100206.87;146616;594;46016;-86
2023/08/04 22:21:57;;;;;;;;;12.00;10.67;;;;;28.15;42.42;100197.94;146624;673;46021;-81
2023/08/04 22:25:00;;;;;;;;;10.00;9.33;;;;;28.19;42.15;100199.59;146618;578;46012;-79
2023/08/04 22:27:55;;;;;;;;;9.67;9.33;;;;;28.23;42.39;100203.94;146629;573;46021;-79
2023/08/04 22:31:08;;;;;;;;;10.33;9.00;;;;;28.15;42.33;100170.41;146625;580;45917;-85
2023/08/04 22:34:01;;;;;;;;;12.00;11.00;;;;;28.15;40.03;100168.63;146629;592;46020;-85
2023/08/04 22:37:14;;;;;;;;;14.00;10.67;;;;;28.29;40.06;100189.56;146617;569;46016;-86
2023/08/04 22:40:24;;;;;;;;;11.00;9.67;;;;;28.29;40.53;100190.41;146622;589;46023;-85
2023/08/04 22:43:27;;;;;;;;;12.67;10.33;;;;;28.13;40.81;100172.25;146623;585;47014;-83
2023/08/04 22:46:25;;;;;;;;;9.33;9.33;;;;;28.22;40.49;100191.50;146623;644;46020;-87
2023/08/04 22:49:36;;;;;;;;;11.75;11.25;;;;;28.19;40.67;100188.94;146621;569;48013;-87
2023/08/04 22:52:49;;;;;;;;;9.75;9.75;;;;;28.16;42.86;100189.03;146619;632;46020;-82
2023/08/04 22:55:55;;;;;;;;;11.33;11.00;;;;;28.12;40.04;100187.38;146620;563;46016;-85
2023/08/04 22:58:50;;;;;;;;;11.67;11.00;;;;;28.11;40.35;100190.97;146630;581;46011;-86
2023/08/04 23:02:03;;;;;;;;;12.50;11.50;;;;;28.13;41.12;100185.56;146636;581;45016;-83
2023/08/04 23:05:05;;;;;;;;;14.50;14.50;;;;;28.15;40.14;100178.41;146635;609;45010;-85
2023/08/04 23:08:11;;;;;;;;;15.75;13.50;;;;;28.08;42.25;100162.59;146631;634;45916;-83
2023/08/04 23:11:09;;;;;;;;;13.33;12.00;;;;;28.20;40.29;100173.84;146635;569;45026;-86
2023/08/04 23:14:12;;;;;;;;;15.00;13.50;;;;;28.21;38.90;100176.44;146633;658;45016;-82
2023/08/04 23:17:07;;;;;;;;;14.25;13.00;;;;;28.16;39.81;100165.03;146638;580;45020;-81
2023/08/04 23:20:10;;;;;;;;;13.50;12.50;;;;;28.05;39.90;100152.03;146631;595;46016;-82
2023/08/04 23:23:24;;;;;;;;;12.00;12.00;;;;;28.07;42.24;100165.34;146635;692;46014;-85
2023/08/04 23:26:32;;;;;;;;;10.00;10.00;;;;;28.11;40.05;100171.44;146634;576;45916;-83
2023/08/04 23:30:03;;;;;;;;;12.00;12.00;;;;;28.02;40.94;100173.44;146634;563;45020;-83
2023/08/04 23:33:01;;;;;;;;;11.00;10.75;;;;;27.94;39.26;100171.91;146632;597;45916;-85
2023/08/04 23:36:04;;;;;;;;;13.00;12.50;;;;;27.82;41.21;100176.69;146636;569;45010;-84
2023/08/04 23:39:03;;;;;;;;;9.67;9.67;;;;;27.74;41.70;100172.47;146634;679;45916;-84
2023/08/04 23:42:14;;;;;;;;;;;;;;;;;;;;;
2023/08/04 23:45:26;;;;;;;;;9.00;9.00;;;;;27.61;40.70;100158.63;146635;721;45016;-84
2023/08/04 23:48:24;;;;;;;;;12.00;12.00;;;;;27.59;41.04;100161.31;146642;661;45020;-85
2023/08/04 23:51:20;;;;;;;;;11.33;10.33;;;;;27.53;39.86;100150.81;146634;623;45917;-85
2023/08/04 23:54:32;;;;;;;;;11.67;11.67;;;;;27.50;40.67;100155.37;146639;590;45010;-78
2023/08/04 23:57:27;;;;;;;;;12.33;12.00;;;;;27.46;40.08;100146.59;146617;625;46016;-78
