Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:24;;;;;;;0.50;0.50;;;;;;;9.83;39.74;97733.66;29396;238;63009;-56
2022/03/28 00:00:55;;;;;;;0.50;0.50;;;;;;;9.80;39.73;97720.66;29396;223;63005;-59
2022/03/28 00:01:26;;;;;;;0.50;0.50;;;;;;;9.79;40.04;97729.03;29396;215;63018;-56
2022/03/28 00:01:57;;;;;;;0.50;0.50;;;;;;;9.78;40.09;97722.81;29395;224;64005;-60
2022/03/28 00:02:30;;;;;;;0.50;0.50;;;;;;;9.77;40.14;97729.31;29396;325;63005;-59
2022/03/28 00:03:02;;;;;;;0.50;0.50;;;;;;;9.74;40.01;97721.72;29395;332;64015;-56
2022/03/28 00:03:33;;;;;;;0.50;0.50;;;;;;;9.73;40.41;97728.22;29395;202;64009;-55
2022/03/28 00:04:04;;;;;;;0.50;0.50;;;;;;;9.71;40.11;97730.37;29397;332;63004;-55
2022/03/28 00:04:35;;;;;;;0.50;0.50;;;;;;;9.70;40.37;97728.78;29397;262;63009;-56
2022/03/28 00:05:08;;;;;;;0.50;0.50;;;;;;;9.68;40.21;97720.91;29397;223;63004;-59
2022/03/28 00:05:43;;;;;;;0.50;0.50;;;;;;;9.68;40.19;97725.50;29395;218;64009;-55
2022/03/28 00:06:14;;;;;;;0.50;0.50;;;;;;;9.67;40.39;97723.88;29397;223;63004;-55
2022/03/28 00:06:46;;;;;;;0.50;0.50;;;;;;;9.65;40.47;97717.91;29397;213;63008;-56
2022/03/28 00:07:17;;;;;;;0.50;0.50;;;;;;;9.65;40.32;97726.84;29395;216;63005;-55
2022/03/28 00:07:48;;;;;;;0.50;0.50;;;;;;;9.64;40.88;97719.81;29394;264;64009;-55
2022/03/28 00:08:20;;;;;;;0.50;0.50;;;;;;;9.62;40.82;97726.56;29395;310;63005;-55
2022/03/28 00:08:51;;;;;;;0.50;0.50;;;;;;;9.61;41.08;97730.37;29395;231;63009;-56
2022/03/28 00:09:22;;;;;;;0.52;0.52;;;;;;;9.58;40.87;97720.88;29395;291;63005;-56
2022/03/28 00:09:54;;;;;;;0.50;0.50;;;;;;;9.58;41.30;97728.19;29395;208;63009;-57
2022/03/28 00:10:25;;;;;;;0.50;0.50;;;;;;;9.57;41.27;97724.66;29395;194;63000;-56
2022/03/28 00:10:57;;;;;;;0.50;0.50;;;;;;;9.55;41.53;97726.81;29395;209;63009;-59
2022/03/28 00:11:28;;;;;;;0.50;0.50;;;;;;;9.54;41.40;97735.22;29395;205;63004;-60
2022/03/28 00:11:59;;;;;;;0.50;0.50;;;;;;;9.53;41.55;97733.59;29395;196;63009;-59
2022/03/28 00:12:31;;;;;;;0.50;0.50;;;;;;;9.51;41.35;97730.31;29395;202;63009;-58
2022/03/28 00:13:02;;;;;;;0.50;0.50;;;;;;;9.50;41.53;97734.09;29393;202;64009;-59
2022/03/28 00:13:35;;;;;;;0.50;0.50;;;;;;;9.48;41.86;97725.44;29395;222;63004;-60
2022/03/28 00:14:06;;;;;;;0.50;0.50;;;;;;;9.45;41.66;97724.06;29395;221;63008;-56
2022/03/28 00:14:38;;;;;;;0.50;0.50;;;;;;;9.45;41.82;97725.97;29395;207;63005;-55
2022/03/28 00:15:09;;;;;;;0.50;0.50;;;;;;;9.43;41.81;97717.28;29394;291;63009;-55
2022/03/28 00:15:40;;;;;;;0.52;0.52;;;;;;;9.41;41.88;97729.19;29395;225;63005;-59
2022/03/28 00:16:13;;;;;;;0.50;0.50;;;;;;;9.40;41.97;97724.84;29395;204;63005;-59
2022/03/28 00:16:44;;;;;;;0.50;0.50;;;;;;;9.39;42.06;97728.63;29395;346;63005;-60
2022/03/28 00:17:15;;;;;;;0.50;0.50;;;;;;;9.38;41.97;97727.00;29395;225;63019;-56
2022/03/28 00:17:47;;;;;;;0.50;0.50;;;;;;;9.38;41.82;97729.72;29395;198;63005;-55
2022/03/28 00:18:19;;;;;;;0.50;0.50;;;;;;;9.36;42.32;97718.34;29393;220;64009;-60
2022/03/28 00:18:50;;;;;;;0.65;0.65;;;;;;;9.35;42.00;97724.03;29395;298;63004;-56
2022/03/28 00:19:21;;;;;;;0.50;0.50;;;;;;;9.34;41.99;97725.94;29395;270;63004;-56
2022/03/28 00:19:56;;;;;;;0.50;0.50;;;;;;;9.35;41.95;97724.03;29395;218;63004;-59
2022/03/28 00:20:27;;;;;;;0.50;0.50;;;;;;;9.33;42.25;97712.66;29395;289;63008;-60
2022/03/28 00:20:58;;;;;;;0.60;0.60;;;;;;;9.33;42.19;97720.78;29395;266;63004;-56
2022/03/28 00:21:29;;;;;;;0.50;0.50;;;;;;;9.31;42.35;97721.03;29395;216;63008;-55
2022/03/28 00:22:01;;;;;;;0.50;0.50;;;;;;;9.30;42.16;97716.72;29395;220;63004;-56
2022/03/28 00:22:32;;;;;;;0.50;0.50;;;;;;;9.30;42.56;97724.84;29395;262;63009;-59
2022/03/28 00:23:03;;;;;;;0.50;0.50;;;;;;;9.29;42.41;97725.09;29393;205;64005;-55
2022/03/28 00:23:34;;;;;;;0.50;0.50;;;;;;;9.26;42.63;97723.72;29393;231;64009;-56
2022/03/28 00:24:06;;;;;;;0.50;0.50;;;;;;;9.25;42.69;97722.09;29395;324;63005;-56
2022/03/28 00:24:37;;;;;;;0.50;0.50;;;;;;;9.24;42.38;97720.47;29395;232;63009;-59
2022/03/28 00:25:11;;;;;;;0.50;0.50;;;;;;;9.23;42.55;97718.03;29395;204;63005;-59
2022/03/28 00:25:44;;;;;;;0.50;0.50;;;;;;;9.22;42.64;97719.91;29393;271;64009;-56
2022/03/28 00:26:15;;;;;;;0.50;0.50;;;;;;;9.21;42.75;97721.00;29395;216;63004;-59
2022/03/28 00:26:48;;;;;;;0.50;0.50;;;;;;;9.20;42.86;97713.94;29395;222;63004;-54
2022/03/28 00:27:19;;;;;;;0.50;0.50;;;;;;;9.20;42.73;97713.94;29395;351;63004;-56
2022/03/28 00:27:50;;;;;;;0.50;0.50;;;;;;;9.20;42.62;97719.38;29395;275;63009;-59
2022/03/28 00:28:23;;;;;;;0.50;0.50;;;;;;;9.20;42.54;97713.94;29395;328;63004;-55
2022/03/28 00:28:55;;;;;;;0.60;0.60;;;;;;;9.20;42.69;97715.84;29393;298;64009;-56
2022/03/28 00:29:26;;;;;;;0.60;0.60;;;;;;;9.19;42.40;97716.91;29395;231;63005;-60
2022/03/28 00:29:58;;;;;;;0.50;0.50;;;;;;;9.19;42.70;97712.31;29395;212;63009;-60
2022/03/28 00:30:29;;;;;;;0.60;0.60;;;;;;;9.19;42.40;97712.31;29395;212;63005;-56
2022/03/28 00:31:00;;;;;;;0.55;0.55;;;;;;;9.18;42.64;97710.69;29395;234;63009;-55
2022/03/28 00:31:31;;;;;;;0.50;0.50;;;;;;;9.18;42.55;97710.69;29395;267;63005;-56
2022/03/28 00:32:02;;;;;;;0.50;0.50;;;;;;;9.17;42.67;97711.75;29395;206;63009;-59
2022/03/28 00:32:33;;;;;;;0.50;0.50;;;;;;;9.17;42.63;97709.06;29395;232;63005;-56
2022/03/28 00:33:05;;;;;;;0.50;0.50;;;;;;;9.16;42.67;97707.44;29395;240;63009;-60
2022/03/28 00:33:36;;;;;;;0.50;0.50;;;;;;;9.16;42.82;97707.44;29393;210;64004;-56
2022/03/28 00:34:08;;;;;;;0.50;0.50;;;;;;;9.16;42.80;97706.59;29395;317;63009;-58
2022/03/28 00:34:40;;;;;;;0.50;0.50;;;;;;;9.15;42.85;97704.97;29395;197;63004;-59
2022/03/28 00:35:13;;;;;;;0.50;0.50;;;;;;;9.14;42.91;97704.16;29395;233;63004;-59
2022/03/28 00:35:45;;;;;;;0.50;0.50;;;;;;;9.12;43.38;97705.50;29395;235;63004;-56
2022/03/28 00:36:16;;;;;;;0.50;0.50;;;;;;;9.10;43.16;97703.06;29393;248;64008;-56
2022/03/28 00:36:49;;;;;;;0.50;0.50;;;;;;;9.08;43.31;97705.22;29395;216;63005;-59
2022/03/28 00:37:20;;;;;;;0.50;0.50;;;;;;;9.07;43.39;97703.59;29395;199;63009;-56
2022/03/28 00:37:53;;;;;;;0.50;0.50;;;;;;;9.06;43.37;97701.94;29395;258;63005;-56
2022/03/28 00:38:25;;;;;;;0.50;0.50;;;;;;;9.04;43.33;97709.53;29395;325;63009;-55
2022/03/28 00:38:56;;;;;;;0.52;0.52;;;;;;;9.02;43.29;97696.25;29395;367;63005;-59
2022/03/28 00:39:27;;;;;;;0.60;0.60;;;;;;;9.04;43.27;97704.09;29395;208;63009;-59
2022/03/28 00:39:59;;;;;;;0.50;0.50;;;;;;;9.03;43.17;97697.06;29395;220;63005;-60
2022/03/28 00:40:34;;;;;;;0.50;0.50;;;;;;;9.03;42.72;97697.88;29395;219;63009;-55
2022/03/28 00:41:05;;;;;;;0.50;0.50;;;;;;;9.04;42.64;97693.28;29394;372;64004;-59
2022/03/28 00:41:36;;;;;;;0.50;0.50;;;;;;;9.03;42.60;97699.78;29395;220;63009;-55
2022/03/28 00:42:08;;;;;;;0.50;0.50;;;;;;;9.03;43.07;97703.28;29395;228;63004;-55
2022/03/28 00:42:39;;;;;;;0.50;0.50;;;;;;;9.04;42.69;97704.09;29395;211;63009;-60
2022/03/28 00:43:10;;;;;;;0.60;0.60;;;;;;;9.04;42.91;97698.69;29395;221;63004;-55
2022/03/28 00:43:53;;;;;;;0.50;0.50;;;;;;;9.05;43.03;97694.91;29395;204;63008;-58
2022/03/28 00:44:25;;;;;;;0.50;0.50;;;;;;;9.05;42.60;97694.91;29395;203;63005;-59
2022/03/28 00:44:56;;;;;;;0.60;0.60;;;;;;;9.04;42.52;97695.97;29394;212;64009;-56
2022/03/28 00:45:27;;;;;;;0.50;0.50;;;;;;;9.04;42.63;97693.28;29395;214;63005;-59
2022/03/28 00:45:58;;;;;;;0.50;0.50;;;;;;;9.04;42.76;97693.28;29395;213;63009;-59
2022/03/28 00:46:29;;;;;;;0.52;0.52;;;;;;;9.03;42.74;97687.03;29395;207;63005;-56
2022/03/28 00:47:00;;;;;;;0.50;0.50;;;;;;;9.03;42.93;97689.75;29395;297;63009;-57
2022/03/28 00:47:32;;;;;;;0.50;0.50;;;;;;;9.04;42.93;97693.28;29395;326;63005;-59
2022/03/28 00:48:04;;;;;;;0.50;0.50;;;;;;;9.03;42.76;97686.22;29395;215;63009;-56
2022/03/28 00:48:39;;;;;;;0.50;0.50;;;;;;;9.01;42.67;97688.38;29394;225;64004;-56
2022/03/28 00:49:10;;;;;;;0.50;0.50;;;;;;;9.03;42.84;97691.66;29395;215;63009;-56
2022/03/28 00:49:41;;;;;;;0.50;0.50;;;;;;;9.01;42.90;97685.69;29395;294;63004;-56
2022/03/28 00:50:14;;;;;;;0.50;0.50;;;;;;;9.01;43.13;97693.81;29395;197;63009;-60
2022/03/28 00:50:45;;;;;;;0.50;0.50;;;;;;;9.01;42.77;97693.81;29395;290;63004;-60
2022/03/28 00:51:18;;;;;;;0.50;0.50;;;;;;;9.00;43.11;97693.03;29395;236;63008;-59
2022/03/28 00:51:50;;;;;;;0.50;0.50;;;;;;;9.00;42.86;97689.50;29395;211;63010;-56
2022/03/28 00:52:21;;;;;;;0.50;0.50;;;;;;;9.00;42.93;97692.19;29395;229;63009;-55
2022/03/28 00:52:52;;;;;;;0.50;0.50;;;;;;;9.00;42.92;97689.50;29395;365;63012;-56
2022/03/28 00:53:25;;;;;;;0.50;0.50;;;;;;;9.00;43.08;97689.50;29395;212;63009;-56
2022/03/28 00:53:57;;;;;;;0.50;0.50;;;;;;;8.97;43.21;97692.72;29394;211;64005;-56
2022/03/28 00:54:29;;;;;;;0.50;0.50;;;;;;;8.95;43.50;97689.47;29395;199;63009;-60
2022/03/28 00:55:01;;;;;;;0.50;0.50;;;;;;;8.92;43.19;97688.09;29395;299;63005;-56
2022/03/28 00:55:33;;;;;;;0.50;0.50;;;;;;;8.92;43.49;97695.41;29395;202;63009;-56
2022/03/28 00:56:05;;;;;;;0.50;0.50;;;;;;;8.92;43.27;97690.81;29395;208;63004;-59
2022/03/28 00:56:38;;;;;;;0.50;0.50;;;;;;;8.92;43.13;97690.00;29394;221;64009;-56
2022/03/28 00:57:10;;;;;;;0.50;0.50;;;;;;;8.91;43.29;97693.78;29395;323;63004;-59
2022/03/28 00:57:41;;;;;;;0.57;0.57;;;;;;;8.91;43.11;97688.34;29394;223;64009;-56
2022/03/28 00:58:12;;;;;;;0.50;0.50;;;;;;;8.90;43.06;97692.94;29395;240;63004;-56
2022/03/28 00:58:44;;;;;;;0.60;0.60;;;;;;;8.89;43.42;97693.22;29395;372;63008;-60
2022/03/28 00:59:17;;;;;;;0.50;0.50;;;;;;;8.89;43.07;97694.03;29395;199;63005;-56
2022/03/28 00:59:49;;;;;;;0.50;0.50;;;;;;;8.89;43.41;97690.50;29395;232;63009;-55
2022/03/28 01:00:21;;;;;;;0.50;0.50;;;;;;;8.88;43.18;97695.09;29395;234;63005;-56
2022/03/28 01:00:52;;;;;;;0.50;0.50;;;;;;;8.87;43.31;97687.25;29395;242;63009;-60
2022/03/28 01:01:23;;;;;;;0.50;0.50;;;;;;;8.87;43.36;97687.25;29395;247;63005;-59
2022/03/28 01:01:54;;;;;;;0.50;0.50;;;;;;;8.85;43.37;97690.22;29394;210;64009;-59
2022/03/28 01:02:26;;;;;;;0.50;0.50;;;;;;;8.86;43.16;97691.03;29394;203;64005;-55
2022/03/28 01:02:57;;;;;;;0.50;0.50;;;;;;;8.85;43.24;97689.41;29395;241;63009;-55
2022/03/28 01:03:29;;;;;;;0.50;0.50;;;;;;;8.85;43.31;97695.62;29395;271;63004;-56
2022/03/28 01:04:00;;;;;;;0.50;0.50;;;;;;;8.85;43.73;97692.09;29395;216;63009;-55
2022/03/28 01:04:32;;;;;;;0.50;0.50;;;;;;;8.86;43.18;97691.84;29395;208;63004;-61
2022/03/28 01:05:04;;;;;;;0.50;0.50;;;;;;;8.87;43.45;97689.94;29395;207;63009;-59
2022/03/28 01:05:36;;;;;;;0.50;0.50;;;;;;;8.86;43.39;97685.63;29395;233;63004;-60
2022/03/28 01:06:08;;;;;;;0.50;0.50;;;;;;;8.87;43.10;97692.66;29395;234;63008;-60
2022/03/28 01:06:39;;;;;;;0.50;0.50;;;;;;;8.86;43.55;97685.63;29395;243;63005;-60
2022/03/28 01:07:12;;;;;;;0.50;0.50;;;;;;;8.88;43.38;97688.88;29394;274;64009;-59
2022/03/28 01:07:43;;;;;;;0.50;0.50;;;;;;;8.88;43.38;97686.16;29395;242;63005;-60
2022/03/28 01:08:15;;;;;;;0.50;0.50;;;;;;;8.87;43.42;97693.47;29395;222;63008;-55
2022/03/28 01:08:46;;;;;;;0.50;0.50;;;;;;;8.85;43.29;97681.28;29395;205;63005;-61
2022/03/28 01:09:18;;;;;;;0.50;0.50;;;;;;;8.85;43.39;97686.69;29395;355;63009;-60
2022/03/28 01:09:50;;;;;;;0.50;0.50;;;;;;;8.85;43.16;97684.00;29394;204;64005;-56
2022/03/28 01:10:23;;;;;;;0.50;0.50;;;;;;;8.84;43.59;97687.78;29394;240;64009;-55
2022/03/28 01:10:56;;;;;;;0.50;0.50;;;;;;;8.83;43.65;97683.44;29395;197;63004;-55
2022/03/28 01:11:29;;;;;;;0.50;0.50;;;;;;;8.82;43.41;97681.81;29395;212;63009;-61
2022/03/28 01:12:02;;;;;;;0.50;0.50;;;;;;;8.81;43.39;97693.69;29395;213;63004;-56
2022/03/28 01:12:34;;;;;;;0.50;0.50;;;;;;;8.81;43.38;97685.59;29395;321;63008;-59
2022/03/28 01:13:06;;;;;;;0.50;0.50;;;;;;;8.81;43.35;97674.75;29394;204;64004;-61
2022/03/28 01:13:41;;;;;;;0.90;0.90;;;;;;;8.82;43.57;97689.91;29395;223;63008;-55
2022/03/28 01:14:12;;;;;;;0.50;0.50;;;;;;;8.85;43.36;97681.28;29395;246;63005;-60
2022/03/28 01:14:44;;;;;;;0.50;0.50;;;;;;;8.84;43.40;97680.47;29395;225;63009;-55
2022/03/28 01:15:16;;;;;;;0.50;0.50;;;;;;;8.86;43.33;97674.78;29394;212;64005;-59
2022/03/28 01:15:47;;;;;;;0.60;0.60;;;;;;;8.84;43.24;97677.75;29395;239;63009;-59
2022/03/28 01:16:18;;;;;;;0.50;0.50;;;;;;;8.83;43.18;97676.13;29395;270;63005;-56
2022/03/28 01:18:35;;;;;;;0.50;0.50;;;;;;;8.83;43.58;97676.13;29394;225;64009;-55
2022/03/28 01:19:07;;;;;;;0.50;0.50;;;;;;;8.83;43.52;97678.03;29395;208;63004;-60
2022/03/28 01:19:38;;;;;;;0.60;0.60;;;;;;;8.82;43.34;97673.69;29395;230;63009;-56
2022/03/28 01:20:10;;;;;;;0.50;0.50;;;;;;;8.81;43.29;97672.88;29395;207;63004;-56
2022/03/28 01:20:42;;;;;;;0.50;0.50;;;;;;;8.81;43.45;97672.06;29395;212;63008;-56
2022/03/28 01:21:13;;;;;;;0.50;0.50;;;;;;;8.81;43.41;97674.75;29395;197;63005;-56
2022/03/28 01:21:44;;;;;;;0.50;0.50;;;;;;;8.80;43.45;97673.12;29395;230;63009;-56
2022/03/28 01:22:15;;;;;;;0.50;0.50;;;;;;;8.79;43.47;97663.38;29395;197;63005;-59
2022/03/28 01:22:46;;;;;;;0.50;0.50;;;;;;;8.78;43.30;97669.88;29395;215;63009;-55
2022/03/28 01:23:17;;;;;;;0.50;0.50;;;;;;;8.77;43.20;97668.25;29395;232;63005;-56
2022/03/28 01:23:51;;;;;;;0.50;0.50;;;;;;;8.76;43.30;97663.91;29394;279;64009;-55
2022/03/28 01:24:22;;;;;;;0.50;0.50;;;;;;;8.76;43.68;97670.13;29395;213;63005;-59
2022/03/28 01:24:55;;;;;;;0.50;0.50;;;;;;;8.74;43.39;97662.28;29395;212;63009;-56
2022/03/28 01:25:29;;;;;;;0.50;0.50;;;;;;;8.76;43.63;97662.00;29395;227;63004;-56
2022/03/28 01:26:00;;;;;;;0.50;0.50;;;;;;;8.77;43.39;97671.75;29395;223;63009;-59
2022/03/28 01:26:31;;;;;;;0.60;0.60;;;;;;;8.77;43.26;97662.84;29395;221;63004;-60
2022/03/28 01:27:04;;;;;;;0.50;0.50;;;;;;;8.77;43.47;97665.53;29395;303;63009;-56
2022/03/28 01:27:38;;;;;;;0.50;0.50;;;;;;;8.76;43.61;97669.31;29395;296;63004;-56
2022/03/28 01:28:11;;;;;;;0.50;0.50;;;;;;;8.76;43.62;97666.63;29395;224;63008;-55
2022/03/28 01:28:43;;;;;;;0.55;0.55;;;;;;;8.76;43.67;97667.44;29394;239;64005;-56
2022/03/28 01:29:14;;;;;;;0.50;0.50;;;;;;;8.75;43.54;97663.09;29395;234;63009;-56
2022/03/28 01:29:46;;;;;;;0.50;0.50;;;;;;;8.76;43.65;97658.50;29395;202;63005;-55
2022/03/28 01:30:17;;;;;;;0.60;0.60;;;;;;;8.74;43.73;97664.16;29395;348;63005;-60
2022/03/28 01:30:49;;;;;;;0.50;0.50;;;;;;;8.73;43.84;97667.94;29395;209;63005;-59
2022/03/28 01:31:20;;;;;;;0.50;0.50;;;;;;;8.71;43.89;97662.78;29394;252;64009;-56
2022/03/28 01:31:52;;;;;;;0.50;0.50;;;;;;;8.69;43.86;97659.53;29395;215;63005;-60
2022/03/28 01:32:23;;;;;;;0.50;0.50;;;;;;;8.70;44.07;97661.16;29395;230;63009;-60
2022/03/28 01:32:56;;;;;;;0.50;0.50;;;;;;;8.69;44.02;97656.84;29395;282;63004;-56
2022/03/28 01:33:27;;;;;;;0.50;0.50;;;;;;;8.68;43.93;97655.19;29395;213;63009;-59
2022/03/28 01:34:01;;;;;;;0.50;0.50;;;;;;;8.68;43.83;97662.50;29394;278;64004;-61
2022/03/28 01:34:32;;;;;;;0.50;0.50;;;;;;;8.66;44.27;97660.06;29394;348;64009;-61
2022/03/28 01:35:04;;;;;;;1.30;1.30;;;;;;;8.65;44.40;97663.88;29395;322;63004;-56
2022/03/28 01:35:40;;;;;;;0.50;0.50;;;;;;;8.64;44.20;97662.25;29395;271;63008;-55
2022/03/28 01:36:12;;;;;;;0.50;0.50;;;;;;;8.65;44.22;97663.06;29395;216;63005;-59
2022/03/28 01:36:45;;;;;;;0.60;0.60;;;;;;;8.64;44.16;97667.66;29395;215;63009;-56
2022/03/28 01:37:17;;;;;;;0.50;0.50;;;;;;;8.64;44.11;97656.81;29395;225;63005;-56
2022/03/28 01:37:48;;;;;;;0.50;0.50;;;;;;;8.64;44.20;97662.25;29394;214;64000;-56
2022/03/28 01:38:20;;;;;;;0.50;0.50;;;;;;;8.65;44.41;97657.62;29395;204;63005;-56
2022/03/28 01:38:53;;;;;;;0.50;0.50;;;;;;;8.63;44.24;97660.59;29395;198;63009;-61
2022/03/28 01:39:25;;;;;;;0.50;0.50;;;;;;;8.64;44.38;97667.66;29395;332;63005;-59
2022/03/28 01:39:58;;;;;;;0.50;0.50;;;;;;;8.64;44.47;97662.25;29395;208;63014;-55
2022/03/28 01:40:30;;;;;;;2.78;2.67;;;;;;;8.63;44.16;97660.59;29395;233;63004;-55
2022/03/28 01:41:02;;;;;;;0.50;0.50;;;;;;;8.63;44.15;97660.59;29395;202;63009;-56
2022/03/28 01:41:33;;;;;;;0.50;0.50;;;;;;;8.62;44.40;97658.97;29395;234;63004;-56
2022/03/28 01:42:05;;;;;;;0.50;0.50;;;;;;;8.60;44.38;97661.13;29395;234;63009;-55
2022/03/28 01:42:36;;;;;;;0.50;0.50;;;;;;;8.60;44.36;97660.31;29395;229;63004;-56
2022/03/28 01:43:08;;;;;;;0.50;0.50;;;;;;;8.60;44.65;97655.72;29394;233;64008;-55
2022/03/28 01:43:39;;;;;;;0.50;0.50;;;;;;;8.62;44.79;97658.97;29395;264;63005;-55
2022/03/28 01:44:12;;;;;;;0.50;0.50;;;;;;;8.60;44.47;97658.41;29395;212;63009;-60
2022/03/28 01:44:49;;;;;;;0.50;0.50;;;;;;;8.59;44.44;97648.69;29395;308;63005;-60
2022/03/28 01:45:21;;;;;;;0.50;0.50;;;;;;;8.60;44.73;97655.72;29395;202;63005;-61
2022/03/28 01:45:53;;;;;;;0.50;0.50;;;;;;;8.58;44.91;97652.47;29395;216;63000;-60
2022/03/28 01:46:24;;;;;;;0.50;0.50;;;;;;;8.59;44.68;97658.69;29395;221;63009;-56
2022/03/28 01:46:56;;;;;;;1.30;1.30;;;;;;;8.58;44.96;97655.16;29395;212;63000;-60
2022/03/28 01:47:27;;;;;;;0.52;0.52;;;;;;;8.56;44.79;97649.19;29395;203;63009;-55
2022/03/28 01:47:59;;;;;;;0.50;0.50;;;;;;;8.57;44.89;97645.41;29395;240;63004;-60
2022/03/28 01:48:30;;;;;;;0.50;0.50;;;;;;;8.58;44.61;97648.94;29394;196;64009;-60
2022/03/28 01:49:01;;;;;;;0.50;0.50;;;;;;;8.58;44.83;97646.22;29395;334;63004;-56
2022/03/28 01:49:33;;;;;;;0.50;0.50;;;;;;;8.57;44.77;97650.81;29395;202;63009;-59
2022/03/28 01:50:05;;;;;;;0.50;0.50;;;;;;;8.57;44.81;97645.41;29395;308;63004;-59
2022/03/28 01:50:37;;;;;;;0.50;0.50;;;;;;;8.56;44.63;97646.50;29395;215;63008;-59
2022/03/28 01:51:08;;;;;;;0.50;0.50;;;;;;;8.55;44.62;97644.84;29395;201;63005;-61
2022/03/28 01:51:39;;;;;;;0.50;0.50;;;;;;;8.54;44.62;97645.13;29395;208;63009;-59
2022/03/28 01:52:11;;;;;;;0.50;0.50;;;;;;;8.54;44.86;97648.66;29395;237;63005;-59
2022/03/28 01:52:42;;;;;;;0.50;0.50;;;;;;;8.54;44.70;97647.81;29395;249;63009;-60
2022/03/28 01:53:13;;;;;;;0.50;0.50;;;;;;;8.53;44.77;97641.59;29395;222;63000;-60
2022/03/28 01:53:45;;;;;;;0.50;0.50;;;;;;;8.54;44.85;97651.34;29394;226;64009;-55
2022/03/28 01:54:17;;;;;;;0.50;0.50;;;;;;;8.51;45.03;97641.03;29395;227;63005;-56
2022/03/28 01:54:48;;;;;;;0.50;0.50;;;;;;;8.55;45.23;97647.56;29395;242;63009;-55
2022/03/28 01:55:19;;;;;;;0.50;0.50;;;;;;;8.54;44.74;97634.31;29395;220;63004;-56
2022/03/28 01:55:51;;;;;;;0.50;0.50;;;;;;;8.54;45.28;97645.13;29395;223;63009;-59
2022/03/28 01:56:22;;;;;;;0.50;0.50;;;;;;;8.54;44.89;97643.22;29395;228;63004;-56
2022/03/28 01:56:53;;;;;;;0.50;0.50;;;;;;;8.54;45.11;97645.94;29395;216;63009;-61
2022/03/28 01:57:24;;;;;;;0.50;0.50;;;;;;;8.55;44.86;97636.75;29395;202;63004;-60
2022/03/28 01:57:55;;;;;;;0.50;0.50;;;;;;;8.55;45.23;97636.75;29394;228;64008;-55
2022/03/28 01:58:27;;;;;;;0.50;0.50;;;;;;;8.54;45.08;97637.81;29395;236;63004;-60
2022/03/28 01:58:58;;;;;;;0.50;0.50;;;;;;;8.55;44.82;97639.44;29395;231;63009;-59
2022/03/28 01:59:29;;;;;;;0.50;0.50;;;;;;;8.54;45.25;97643.22;29395;364;63005;-60
2022/03/28 02:00:00;;;;;;;0.50;0.50;;;;;;;8.54;44.99;97645.94;29395;211;63009;-55
2022/03/28 02:00:33;;;;;;;0.50;0.50;;;;;;;8.53;45.46;97643.50;29395;222;63005;-60
2022/03/28 02:01:04;;;;;;;0.50;0.50;;;;;;;8.52;45.24;97639.16;29395;202;63009;-60
2022/03/28 02:01:36;;;;;;;0.55;0.55;;;;;;;8.52;45.43;97641.88;29395;206;63005;-61
2022/03/28 02:02:07;;;;;;;0.50;0.50;;;;;;;8.52;45.30;97648.09;29395;212;63020;-60
2022/03/28 02:02:39;;;;;;;0.50;0.50;;;;;;;8.52;45.35;97639.97;29395;204;63005;-60
2022/03/28 02:03:10;;;;;;;2.10;2.08;;;;;;;8.53;45.43;97638.91;29394;361;64009;-56
2022/03/28 02:03:41;;;;;;;0.50;0.50;;;;;;;8.55;45.19;97642.16;29395;219;63004;-59
2022/03/28 02:04:13;;;;;;;0.50;0.50;;;;;;;8.54;45.48;97640.53;29395;222;63009;-62
2022/03/28 02:04:44;;;;;;;0.50;0.50;;;;;;;8.55;45.41;97642.16;29395;222;63004;-59
2022/03/28 02:05:16;;;;;;;0.50;0.50;;;;;;;8.55;45.29;97641.34;29395;222;63009;-61
2022/03/28 02:05:47;;;;;;;0.50;0.50;;;;;;;8.54;45.80;97643.22;29395;198;63004;-55
2022/03/28 02:06:19;;;;;;;0.50;0.50;;;;;;;8.55;45.55;97641.34;29395;233;63009;-59
2022/03/28 02:06:50;;;;;;;0.50;0.50;;;;;;;8.53;45.50;97641.59;29395;213;63005;-55
2022/03/28 02:07:21;;;;;;;0.50;0.50;;;;;;;8.54;45.56;97639.72;29395;224;63009;-56
2022/03/28 02:07:52;;;;;;;0.50;0.50;;;;;;;8.52;45.29;97637.28;29395;322;63005;-60
2022/03/28 02:08:26;;;;;;;0.50;0.50;;;;;;;8.53;45.47;97638.91;29394;220;64009;-60
2022/03/28 02:08:57;;;;;;;0.55;0.55;;;;;;;8.54;45.71;97639.72;29395;253;63005;-62
2022/03/28 02:09:28;;;;;;;0.50;0.50;;;;;;;8.54;45.74;97640.53;29395;233;63009;-60
2022/03/28 02:09:59;;;;;;;0.50;0.50;;;;;;;8.57;45.77;97639.19;29394;339;64005;-61
2022/03/28 02:10:30;;;;;;;0.50;0.50;;;;;;;8.58;45.56;97641.62;29395;240;63017;-56
