Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:12;;;;;;;0.60;0.60;;;;;;;7.61;100.00;94091.88;29395;250;63009;-57
2024/02/11 00:00:45;;;;;;;0.50;0.50;;;;;;;7.59;100.00;94092.22;29394;266;64009;-58
2024/02/11 00:01:18;;;;;;;0.60;0.60;;;;;;;7.59;100.00;94086.03;29395;530;63008;-57
2024/02/11 00:01:49;;;;;;;0.60;0.60;;;;;;;7.58;100.00;94090.66;29395;199;63005;-56
2024/02/11 00:02:21;;;;;;;0.50;0.50;;;;;;;7.58;100.00;94090.66;29395;202;63009;-57
2024/02/11 00:02:52;;;;;;;0.52;0.52;;;;;;;7.57;100.00;94094.47;29395;226;63008;-57
2024/02/11 00:03:27;;;;;;;0.50;0.50;;;;;;;7.56;100.00;94095.59;29395;313;63017;-57
2024/02/11 00:03:58;;;;;;;0.50;0.50;;;;;;;7.55;100.00;94091.34;29395;249;63005;-56
2024/02/11 00:04:31;;;;;;;0.50;0.50;;;;;;;7.54;100.00;94083.59;29395;360;63009;-57
2024/02/11 00:05:08;;;;;;;0.50;0.50;;;;;;;7.54;100.00;94084.38;29395;203;63005;-56
2024/02/11 00:05:39;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94088.19;29395;393;63009;-57
2024/02/11 00:06:11;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94087.41;29394;238;64000;-56
2024/02/11 00:06:42;;;;;;;0.60;0.60;;;;;;;7.52;100.00;94088.53;29395;401;63009;-56
2024/02/11 00:07:13;;;;;;;0.60;0.60;;;;;;;7.52;100.00;94092.03;29395;320;63004;-56
2024/02/11 00:07:44;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94091.22;29394;202;64013;-56
2024/02/11 00:08:16;;;;;;;2.83;2.72;;;;;;;7.52;100.00;94096.63;29395;227;63004;-57
2024/02/11 00:08:49;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94093.94;29395;196;63008;-56
2024/02/11 00:09:21;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94091.22;29395;196;63005;-57
2024/02/11 00:09:52;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94089.66;29395;227;63009;-56
2024/02/11 00:10:24;;;;;;;0.60;0.60;;;;;;;7.51;100.00;94095.06;29394;227;64009;-56
2024/02/11 00:10:56;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94093.47;29395;266;63009;-56
2024/02/11 00:11:28;;;;;;;0.75;0.75;;;;;;;7.48;100.00;94095.72;29395;298;63005;-56
2024/02/11 00:11:59;;;;;;;0.60;0.60;;;;;;;7.47;100.00;94089.56;29395;332;63009;-56
2024/02/11 00:12:30;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94090.34;29395;278;63009;-56
2024/02/11 00:13:02;;;;;;;0.60;0.60;;;;;;;7.48;100.00;94095.72;29395;340;63009;-56
2024/02/11 00:13:34;;;;;;;0.57;0.57;;;;;;;7.48;100.00;94101.91;29395;278;63004;-56
2024/02/11 00:14:08;;;;;;;0.60;0.60;;;;;;;7.48;100.00;94095.72;29394;361;64009;-56
2024/02/11 00:14:39;;;;;;;0.60;0.60;;;;;;;7.49;100.00;94105.41;29395;210;63004;-56
2024/02/11 00:15:11;;;;;;;0.50;0.50;;;;;;;7.49;100.00;94103.50;29395;311;63009;-57
2024/02/11 00:15:43;;;;;;;0.50;0.50;;;;;;;7.49;100.00;94098.09;29394;230;64009;-56
2024/02/11 00:16:15;;;;;;;0.50;0.50;;;;;;;7.49;100.00;94097.31;29395;408;63008;-56
2024/02/11 00:16:47;;;;;;;0.60;0.60;;;;;;;7.50;100.00;94098.88;29394;197;64005;-57
2024/02/11 00:17:19;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94106.97;29395;376;63009;-55
2024/02/11 00:17:50;;;;;;;0.60;0.60;;;;;;;7.51;100.00;94111.25;29395;257;63005;-56
2024/02/11 00:18:24;;;;;;;0.60;0.60;;;;;;;7.50;100.00;94109.66;29395;198;63028;-56
2024/02/11 00:18:56;;;;;;;0.52;0.52;;;;;;;7.50;100.00;94112.38;29395;223;63005;-58
2024/02/11 00:19:29;;;;;;;0.60;0.60;;;;;;;7.50;100.00;94106.97;29395;200;63009;-57
2024/02/11 00:20:02;;;;;;;0.60;0.60;;;;;;;7.51;100.00;94116.63;29395;213;63005;-56
2024/02/11 00:20:34;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94112.38;29395;246;63009;-57
2024/02/11 00:21:07;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94115.84;29394;199;64009;-57
2024/02/11 00:21:38;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94119.34;29394;199;64013;-56
2024/02/11 00:22:10;;;;;;;0.60;0.60;;;;;;;7.50;100.00;94121.25;29395;232;63004;-56
2024/02/11 00:22:42;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94131.25;29395;383;63009;-56
2024/02/11 00:23:13;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94129.34;29395;202;63004;-55
2024/02/11 00:23:44;;;;;;;0.60;0.60;;;;;;;7.50;100.00;94126.66;29395;426;63008;-56
2024/02/11 00:24:16;;;;;;;0.55;0.55;;;;;;;7.50;100.00;94128.56;29394;284;64009;-56
2024/02/11 00:24:47;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94132.81;29395;225;63009;-56
2024/02/11 00:25:18;;;;;;;0.50;0.50;;;;;;;7.49;100.00;94122.38;29395;390;63005;-59
2024/02/11 00:25:53;;;;;;;0.50;0.50;;;;;;;7.49;100.00;94135.06;29395;292;63009;-56
2024/02/11 00:26:25;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94134.28;29395;282;63005;-56
2024/02/11 00:26:56;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94122.72;29395;229;63019;-56
2024/02/11 00:27:28;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94115.41;29395;261;63005;-55
2024/02/11 00:28:00;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94117.31;29395;211;63009;-56
2024/02/11 00:28:31;;;;;;;0.50;0.50;;;;;;;7.47;100.00;94121.12;29395;225;63004;-56
2024/02/11 00:29:03;;;;;;;0.60;0.60;;;;;;;7.47;100.00;94123.84;29395;264;63009;-56
2024/02/11 00:29:34;;;;;;;0.50;0.50;;;;;;;7.47;100.00;94131.94;29394;315;64009;-56
2024/02/11 00:30:07;;;;;;;0.50;0.50;;;;;;;7.47;100.00;94126.53;29395;255;63009;-56
2024/02/11 00:30:39;;;;;;;0.50;0.50;;;;;;;7.47;100.00;94126.53;29395;231;63004;-56
2024/02/11 00:31:11;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94125.41;29395;543;63008;-56
2024/02/11 00:31:43;;;;;;;0.60;0.60;;;;;;;7.47;100.00;94127.31;29395;237;63018;-59
2024/02/11 00:32:14;;;;;;;0.50;0.50;;;;;;;7.47;100.00;94121.94;29395;219;63009;-55
2024/02/11 00:32:46;;;;;;;0.60;0.60;;;;;;;7.50;100.00;94120.47;29395;239;63012;-56
2024/02/11 00:33:19;;;;;;;0.60;0.60;;;;;;;7.49;100.00;94129.69;29395;234;63009;-56
2024/02/11 00:33:55;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94125.41;29395;200;63005;-56
2024/02/11 00:34:27;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94128.09;29395;273;63009;-56
2024/02/11 00:34:58;;;;;;;0.50;0.50;;;;;;;7.49;100.00;94118.88;29394;245;64009;-56
2024/02/11 00:35:29;;;;;;;0.60;0.60;;;;;;;7.48;100.00;94128.09;29395;197;63009;-56
2024/02/11 00:36:01;;;;;;;0.55;0.55;;;;;;;7.49;100.00;94118.88;29395;361;63004;-55
2024/02/11 00:36:34;;;;;;;0.60;0.60;;;;;;;7.48;100.00;94123.50;29395;258;63009;-56
2024/02/11 00:37:10;;;;;;;0.60;0.60;;;;;;;7.48;100.00;94122.72;29395;262;63009;-55
2024/02/11 00:37:42;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94122.72;29395;204;63025;-56
2024/02/11 00:38:15;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94120.00;29395;243;63004;-56
2024/02/11 00:38:46;;;;;;;0.57;0.57;;;;;;;7.47;100.00;94118.44;29394;229;64013;-56
2024/02/11 00:39:17;;;;;;;0.50;0.50;;;;;;;7.47;100.00;94115.75;29395;259;63004;-56
2024/02/11 00:39:49;;;;;;;0.60;0.60;;;;;;;7.46;100.00;94117.66;29395;200;63009;-60
2024/02/11 00:40:21;;;;;;;0.60;0.60;;;;;;;7.46;100.00;94114.97;29395;239;63005;-56
2024/02/11 00:40:53;;;;;;;0.60;0.60;;;;;;;7.46;100.00;94127.66;29395;199;63009;-56
2024/02/11 00:41:26;;;;;;;0.60;0.60;;;;;;;7.46;100.00;94125.75;29395;230;63005;-56
2024/02/11 00:41:58;;;;;;;0.50;0.50;;;;;;;7.47;100.00;94121.12;29395;251;63009;-58
2024/02/11 00:42:30;;;;;;;0.50;0.50;;;;;;;7.47;100.00;94121.94;29395;236;63015;-56
2024/02/11 00:43:01;;;;;;;0.50;0.50;;;;;;;7.47;100.00;94121.94;29395;218;63025;-56
2024/02/11 00:43:34;;;;;;;0.50;0.50;;;;;;;7.47;100.00;94126.53;29395;212;63004;-56
2024/02/11 00:44:08;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94122.72;29394;449;64013;-59
2024/02/11 00:44:40;;;;;;;0.60;0.60;;;;;;;7.47;100.00;94126.53;29395;213;63004;-56
2024/02/11 00:45:14;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94133.50;29395;258;63014;-56
2024/02/11 00:45:45;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94133.50;29395;218;63004;-56
2024/02/11 00:46:17;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94125.41;29395;262;63009;-56
2024/02/11 00:46:48;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94128.91;29395;463;63005;-56
2024/02/11 00:47:19;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94125.41;29395;197;63009;-56
2024/02/11 00:47:50;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94137.00;29395;289;63005;-56
2024/02/11 00:48:23;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94123.50;29395;202;63023;-58
2024/02/11 00:49:00;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94128.56;29395;203;63005;-59
2024/02/11 00:49:33;;;;;;;0.60;0.60;;;;;;;7.51;100.00;94143.62;29394;308;64013;-57
2024/02/11 00:50:06;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94130.13;29395;225;63017;-56
2024/02/11 00:50:37;;;;;;;0.55;0.55;;;;;;;7.52;100.00;94129.78;29395;197;63009;-56
2024/02/11 00:51:10;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94135.19;29395;202;63011;-57
2024/02/11 00:51:41;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94129.00;29395;257;63009;-57
2024/02/11 00:52:15;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94134.41;29395;524;63004;-54
2024/02/11 00:52:49;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94137.09;29395;208;63008;-56
2024/02/11 00:53:21;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94132.81;29395;334;63004;-58
2024/02/11 00:53:52;;;;;;;0.60;0.60;;;;;;;7.52;100.00;94132.50;29395;212;63009;-56
2024/02/11 00:54:23;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94138.66;29395;259;63005;-56
2024/02/11 00:54:54;;;;;;;0.60;0.60;;;;;;;7.53;100.00;94135.97;29394;284;64014;-57
2024/02/11 00:55:25;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94134.41;29395;411;63005;-57
2024/02/11 00:55:56;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94141.38;29395;386;63009;-55
2024/02/11 00:56:28;;;;;;;0.60;0.60;;;;;;;7.53;100.00;94142.16;29395;227;63005;-58
2024/02/11 00:56:59;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94141.38;29395;299;63009;-56
2024/02/11 00:57:30;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94139.00;29395;501;63018;-56
2024/02/11 00:58:03;;;;;;;0.60;0.60;;;;;;;7.53;100.00;94139.47;29395;210;63009;-56
2024/02/11 00:58:34;;;;;;;0.60;0.60;;;;;;;7.52;100.00;94145.19;29395;532;63004;-57
2024/02/11 00:59:06;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94142.50;29395;286;63009;-56
2024/02/11 00:59:41;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94141.72;29395;220;63004;-57
2024/02/11 01:00:15;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94140.94;29394;198;64013;-57
2024/02/11 01:00:46;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94141.72;29395;245;63004;-56
2024/02/11 01:01:18;;;;;;;0.60;0.60;;;;;;;7.51;100.00;94149.00;29395;197;63009;-56
2024/02/11 01:01:49;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94138.22;29395;214;63005;-57
2024/02/11 01:02:21;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94140.94;29395;203;63009;-56
2024/02/11 01:02:52;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94145.53;29395;239;63005;-56
2024/02/11 01:03:23;;;;;;;0.60;0.60;;;;;;;7.51;100.00;94138.22;29395;418;63009;-58
2024/02/11 01:03:57;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94143.62;29395;220;63005;-56
2024/02/11 01:04:28;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94146.31;29395;234;63009;-56
2024/02/11 01:05:00;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94146.31;29395;192;63005;-57
2024/02/11 01:05:31;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94142.50;29394;218;64013;-56
2024/02/11 01:06:03;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94156.00;29395;250;63012;-56
2024/02/11 01:06:37;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94147.44;29395;219;63009;-56
2024/02/11 01:07:08;;;;;;;0.60;0.60;;;;;;;7.51;100.00;94149.00;29395;205;63004;-55
2024/02/11 01:07:40;;;;;;;0.60;0.60;;;;;;;7.50;100.00;94147.44;29395;205;63009;-56
2024/02/11 01:08:11;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94153.63;29395;242;63004;-57
2024/02/11 01:08:43;;;;;;;0.60;0.60;;;;;;;7.50;100.00;94147.44;29395;248;63009;-56
2024/02/11 01:09:14;;;;;;;0.55;0.55;;;;;;;7.51;100.00;94151.72;29395;249;63005;-57
2024/02/11 01:09:45;;;;;;;0.60;0.60;;;;;;;7.52;100.00;94150.59;29395;212;63009;-57
2024/02/11 01:10:16;;;;;;;1.05;1.05;;;;;;;7.52;100.00;94150.59;29395;218;63005;-57
2024/02/11 01:10:48;;;;;;;0.60;0.60;;;;;;;7.52;100.00;94151.38;29394;251;64013;-57
2024/02/11 01:11:20;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94152.16;29395;219;63005;-57
2024/02/11 01:11:51;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94155.66;29395;233;63009;-60
2024/02/11 01:12:25;;;;;;;0.50;0.50;;;;;;;7.54;100.00;94159.12;29395;239;63017;-57
2024/02/11 01:12:57;;;;;;;0.50;0.50;;;;;;;7.55;100.00;94149.91;29395;251;63009;-57
2024/02/11 01:13:29;;;;;;;0.50;0.50;;;;;;;7.55;100.00;94155.31;29395;197;63004;-56
2024/02/11 01:14:00;;;;;;;0.55;0.55;;;;;;;7.55;100.00;94156.09;29395;370;63009;-57
2024/02/11 01:14:32;;;;;;;0.50;0.50;;;;;;;7.55;100.00;94149.91;29395;196;63004;-57
2024/02/11 01:15:06;;;;;;;0.50;0.50;;;;;;;7.55;100.00;94150.69;29395;213;63009;-55
2024/02/11 01:15:37;;;;;;;0.60;0.60;;;;;;;7.55;100.00;94156.09;29395;433;63004;-57
2024/02/11 01:16:09;;;;;;;0.50;0.50;;;;;;;7.56;100.00;94154.97;29394;218;64013;-57
2024/02/11 01:16:40;;;;;;;0.50;0.50;;;;;;;7.56;100.00;94154.19;29395;450;63005;-56
2024/02/11 01:17:11;;;;;;;0.50;0.50;;;;;;;7.55;100.00;94160.72;29395;395;63009;-57
2024/02/11 01:17:44;;;;;;;0.50;0.50;;;;;;;7.55;100.00;94152.63;29395;248;63005;-57
2024/02/11 01:18:15;;;;;;;0.50;0.50;;;;;;;7.55;100.00;94160.72;29395;234;63009;-57
2024/02/11 01:18:46;;;;;;;0.50;0.50;;;;;;;7.55;100.00;94152.63;29395;202;63005;-57
2024/02/11 01:19:18;;;;;;;0.50;0.50;;;;;;;7.55;100.00;94160.72;29395;459;63009;-57
2024/02/11 01:19:50;;;;;;;0.50;0.50;;;;;;;7.55;100.00;94160.72;29395;251;63005;-57
2024/02/11 01:20:21;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94158.34;29395;209;63027;-58
2024/02/11 01:20:53;;;;;;;0.40;0.40;;;;;;;7.53;100.00;94163.75;29395;202;63004;-56
2024/02/11 01:21:25;;;;;;;0.60;0.60;;;;;;;7.53;100.00;94158.34;29394;541;64013;-57
2024/02/11 01:21:56;;;;;;;0.60;0.60;;;;;;;7.54;100.00;94164.53;29395;333;63004;-57
2024/02/11 01:22:28;;;;;;;0.50;0.50;;;;;;;7.54;100.00;94159.12;29395;243;63009;-57
2024/02/11 01:23:00;;;;;;;0.50;0.50;;;;;;;7.54;100.00;94161.84;29395;245;63004;-57
2024/02/11 01:23:31;;;;;;;0.60;0.60;;;;;;;7.53;100.00;94162.97;29395;349;63008;-56
2024/02/11 01:24:03;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94157.56;29394;268;64009;-56
2024/02/11 01:24:34;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94159.47;29395;226;63009;-57
2024/02/11 01:25:06;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94157.56;29395;221;63001;-57
2024/02/11 01:25:38;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94163.75;29395;197;63009;-57
2024/02/11 01:26:09;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94157.56;29395;205;63005;-57
2024/02/11 01:26:40;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94165.66;29395;237;63018;-58
2024/02/11 01:27:11;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94158.34;29395;247;63005;-57
2024/02/11 01:27:45;;;;;;;0.60;0.60;;;;;;;7.54;100.00;94162.63;29395;221;63009;-57
2024/02/11 01:28:16;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94162.97;29395;248;63014;-57
2024/02/11 01:28:47;;;;;;;0.50;0.50;;;;;;;7.54;100.00;94159.12;29395;243;63009;-57
2024/02/11 01:29:18;;;;;;;0.50;0.50;;;;;;;7.54;100.00;94161.84;29394;215;64009;-57
2024/02/11 01:29:50;;;;;;;0.50;0.50;;;;;;;7.55;100.00;94155.31;29395;196;63009;-58
2024/02/11 01:30:23;;;;;;;0.50;0.50;;;;;;;7.55;100.00;94166.09;29395;207;63009;-59
2024/02/11 01:30:54;;;;;;;0.50;0.50;;;;;;;7.54;100.00;94168.00;29395;225;63008;-58
2024/02/11 01:31:25;;;;;;;0.50;0.50;;;;;;;7.55;100.00;94166.09;29395;232;63005;-57
2024/02/11 01:31:58;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94163.75;29395;239;63009;-58
2024/02/11 01:32:29;;;;;;;0.50;0.50;;;;;;;7.54;100.00;94169.94;29395;256;63005;-57
2024/02/11 01:33:01;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94167.56;29395;237;63020;-60
2024/02/11 01:33:32;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94162.97;29395;209;63005;-58
2024/02/11 01:34:05;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94162.97;29395;361;63009;-58
2024/02/11 01:34:36;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94161.38;29394;229;64009;-57
2024/02/11 01:35:09;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94161.38;29395;248;63018;-58
2024/02/11 01:35:41;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94162.16;29395;197;63004;-58
2024/02/11 01:36:13;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94166.78;29395;364;63024;-58
2024/02/11 01:36:45;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94168.69;29395;309;63004;-58
2024/02/11 01:37:17;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94166.78;29395;454;63009;-57
2024/02/11 01:37:48;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94159.03;29395;229;63004;-58
2024/02/11 01:38:19;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94160.94;29395;260;63008;-59
2024/02/11 01:38:53;;;;;;;0.50;0.50;;;;;;;7.49;100.00;94165.53;29395;231;63018;-60
2024/02/11 01:39:24;;;;;;;0.60;0.60;;;;;;;7.50;100.00;94167.12;29395;232;63009;-61
2024/02/11 01:39:56;;;;;;;0.60;0.60;;;;;;;7.50;100.00;94169.03;29394;258;64009;-59
2024/02/11 01:40:27;;;;;;;0.50;0.50;;;;;;;7.49;100.00;94168.25;29395;308;63009;-58
2024/02/11 01:40:58;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94164.41;29395;206;63005;-60
2024/02/11 01:41:29;;;;;;;0.60;0.60;;;;;;;7.52;100.00;94172.19;29395;212;63009;-60
2024/02/11 01:42:03;;;;;;;0.50;0.50;;;;;;;7.53;100.00;94171.06;29395;251;63005;-60
2024/02/11 01:42:35;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94172.97;29395;228;63009;-59
2024/02/11 01:43:11;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94165.22;29395;466;63004;-60
2024/02/11 01:43:42;;;;;;;0.50;0.50;;;;;;;7.52;100.00;94166.78;29395;216;63009;-59
2024/02/11 01:44:15;;;;;;;0.60;0.60;;;;;;;7.52;100.00;94169.47;29395;246;63004;-59
2024/02/11 01:44:46;;;;;;;0.60;0.60;;;;;;;7.51;100.00;94165.22;29395;254;63009;-60
2024/02/11 01:45:17;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94165.22;29394;223;64008;-60
2024/02/11 01:45:49;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94170.59;29395;215;63024;-61
2024/02/11 01:46:21;;;;;;;0.60;0.60;;;;;;;7.51;100.00;94165.22;29395;258;63004;-60
2024/02/11 01:46:52;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94164.41;29395;355;63009;-59
2024/02/11 01:47:23;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94167.12;29395;255;63000;-60
2024/02/11 01:47:54;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94165.22;29395;246;63009;-60
2024/02/11 01:48:29;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94163.63;29395;218;63005;-59
2024/02/11 01:49:04;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94159.03;29395;218;63009;-60
2024/02/11 01:49:37;;;;;;;0.50;0.50;;;;;;;7.51;100.00;94157.13;29395;229;63005;-60
2024/02/11 01:50:14;;;;;;;0.60;0.60;;;;;;;7.50;100.00;94161.72;29395;267;63009;-57
2024/02/11 01:50:52;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94159.03;29394;257;64009;-61
2024/02/11 01:51:24;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94163.63;29395;246;63022;-61
2024/02/11 01:51:57;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94164.41;29395;221;63004;-61
2024/02/11 01:52:29;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94169.03;29395;246;63008;-60
2024/02/11 01:53:02;;;;;;;0.50;0.50;;;;;;;7.49;100.00;94160.16;29395;232;63004;-60
2024/02/11 01:53:36;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94165.88;29395;210;63009;-61
2024/02/11 01:54:12;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94161.28;29395;206;63005;-60
2024/02/11 01:54:44;;;;;;;0.50;0.50;;;;;;;7.49;100.00;94167.44;29395;226;63009;-60
2024/02/11 01:55:18;;;;;;;0.50;0.50;;;;;;;7.49;100.00;94162.06;29395;274;63005;-61
2024/02/11 01:55:50;;;;;;;0.50;0.50;;;;;;;7.49;100.00;94168.25;29394;228;64013;-61
2024/02/11 01:56:24;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94167.12;29395;198;63005;-61
2024/02/11 01:56:56;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94166.31;29395;252;63009;-57
2024/02/11 01:57:28;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94163.63;29394;251;64009;-60
2024/02/11 01:58:00;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94174.44;29395;202;63009;-61
2024/02/11 01:58:32;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94172.06;29395;198;63004;-61
2024/02/11 01:59:04;;;;;;;0.50;0.50;;;;;;;7.47;100.00;94165.09;29395;230;63009;-61
2024/02/11 01:59:38;;;;;;;0.60;0.60;;;;;;;7.47;100.00;94164.31;29395;236;63004;-61
2024/02/11 02:00:12;;;;;;;0.60;0.60;;;;;;;7.47;100.00;94169.69;29395;218;63008;-61
2024/02/11 02:00:44;;;;;;;0.50;0.50;;;;;;;7.46;100.00;94162.72;29395;218;63005;-60
2024/02/11 02:01:21;;;;;;;0.50;0.50;;;;;;;7.46;100.00;94166.22;29395;216;63009;-61
2024/02/11 02:01:54;;;;;;;0.50;0.50;;;;;;;7.47;100.00;94167.78;29395;239;63005;-61
2024/02/11 02:02:29;;;;;;;0.60;0.60;;;;;;;7.48;100.00;94165.88;29394;197;64013;-61
2024/02/11 02:03:03;;;;;;;0.50;0.50;;;;;;;7.49;100.00;94170.16;29395;260;63005;-61
2024/02/11 02:03:35;;;;;;;0.50;0.50;;;;;;;7.49;100.00;94167.44;29395;204;63027;-61
2024/02/11 02:04:07;;;;;;;0.50;0.50;;;;;;;7.49;100.00;94167.44;29395;226;63005;-61
2024/02/11 02:04:39;;;;;;;0.60;0.60;;;;;;;7.48;100.00;94166.66;29395;207;63024;-62
2024/02/11 02:05:11;;;;;;;0.50;0.50;;;;;;;7.50;100.00;94163.63;29395;220;63004;-62
2024/02/11 02:05:43;;;;;;;0.50;0.50;;;;;;;7.48;100.00;94165.88;29395;220;63009;-61
2024/02/11 02:06:16;;;;;;;0.60;0.60;;;;;;;7.48;100.00;94171.28;29395;272;63004;-62
2024/02/11 02:06:50;;;;;;;0.50;0.50;;;;;;;7.47;100.00;94164.31;29395;244;63025;-61
2024/02/11 02:07:21;;;;;;;0.50;0.50;;;;;;;7.47;100.00;94169.69;29395;213;63004;-62
2024/02/11 02:07:54;;;;;;;0.50;0.50;;;;;;;7.47;100.00;94164.31;29394;252;64013;-62
2024/02/11 02:08:26;;;;;;;0.50;0.50;;;;;;;7.46;100.00;94165.44;29395;197;63005;-62
2024/02/11 02:08:59;;;;;;;0.50;0.50;;;;;;;7.45;100.00;94167.34;29395;218;63009;-63
2024/02/11 02:09:32;;;;;;;0.50;0.50;;;;;;;7.45;100.00;94167.34;29395;198;63005;-62
2024/02/11 02:10:04;;;;;;;0.50;0.50;;;;;;;7.46;100.00;94171.63;29395;236;63009;-61
