Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:30;;;;;;;0.70;0.70;;;;;;;0.73;65.37;97614.09;29990;219;6005;-57
2021/04/16 00:01:01;;;;;;;0.70;0.70;;;;;;;0.74;65.37;97612.25;29990;239;6000;-57
2021/04/16 00:01:33;;;;;;;0.60;0.60;;;;;;;0.74;65.45;97610.41;29990;208;6004;-57
2021/04/16 00:02:04;;;;;;;0.70;0.70;;;;;;;0.71;65.58;97602.81;29990;199;6000;-57
2021/04/16 00:02:34;;;;;;;0.70;0.70;;;;;;;0.71;65.72;97610.00;29990;198;6004;-57
2021/04/16 00:03:06;;;;;;;0.70;0.70;;;;;;;0.71;65.80;97610.00;29990;240;6000;-58
2021/04/16 00:03:37;;;;;;;0.70;0.70;;;;;;;0.72;65.73;97608.97;29990;202;6007;-57
2021/04/16 00:04:08;;;;;;;0.70;0.70;;;;;;;0.72;65.70;97611.62;29990;271;6000;-57
2021/04/16 00:04:38;;;;;;;0.70;0.70;;;;;;;0.70;65.54;97605.69;29990;228;6004;-57
2021/04/16 00:05:10;;;;;;;0.70;0.70;;;;;;;0.71;65.88;97604.66;29991;228;6010;-57
2021/04/16 00:05:41;;;;;;;0.70;0.70;;;;;;;0.73;65.53;97607.94;29990;213;6005;-57
2021/04/16 00:06:12;;;;;;;0.70;0.70;;;;;;;0.73;65.52;97607.94;29990;197;6000;-57
2021/04/16 00:06:42;;;;;;;0.70;0.70;;;;;;;0.71;65.31;97596.66;29990;289;6005;-57
2021/04/16 00:07:13;;;;;;;0.70;0.70;;;;;;;0.69;66.10;97601.41;29990;235;6000;-57
2021/04/16 00:07:44;;;;;;;0.70;0.70;;;;;;;0.66;65.77;97603.47;29990;206;6005;-57
2021/04/16 00:08:19;;;;;;;0.70;0.70;;;;;;;0.63;65.93;97598.56;29989;196;6000;-58
2021/04/16 00:08:49;;;;;;;0.70;0.70;;;;;;;0.60;65.76;97598.97;29990;331;6005;-57
2021/04/16 00:09:23;;;;;;;0.70;0.70;;;;;;;0.59;65.92;97597.34;29990;219;6000;-56
2021/04/16 00:09:54;;;;;;;0.70;0.70;;;;;;;0.63;65.74;97601.22;29991;224;6004;-58
2021/04/16 00:10:41;;;;;;;0.70;0.70;;;;;;;0.62;65.66;97596.91;29991;224;6000;-57
2021/04/16 00:11:23;;;;;;;0.70;0.70;;;;;;;0.65;65.61;97601.84;29990;244;6004;-57
2021/04/16 00:11:54;;;;;;;0.70;0.70;;;;;;;0.64;65.61;97600.19;29991;244;6000;-58
2021/04/16 00:12:25;;;;;;;0.70;0.70;;;;;;;0.63;65.52;97598.56;29990;221;6008;-57
2021/04/16 00:12:56;;;;;;;0.80;0.80;;;;;;;0.62;65.56;97591.56;29990;220;6000;-57
2021/04/16 00:13:28;;;;;;;0.70;0.70;;;;;;;0.63;65.67;97598.56;29989;206;6005;-56
2021/04/16 00:13:59;;;;;;;0.70;0.70;;;;;;;0.62;65.71;97594.25;29989;223;6000;-58
2021/04/16 00:14:31;;;;;;;0.70;0.70;;;;;;;0.64;65.40;97602.03;29989;232;6005;-58
2021/04/16 00:15:13;;;;;;;0.70;0.70;;;;;;;0.60;65.45;97592.81;29990;203;6000;-58
2021/04/16 00:15:45;;;;;;;2.45;2.35;;;;;;;0.60;65.46;97588.28;29990;234;6004;-57
2021/04/16 00:16:20;;;;;;;0.70;0.70;;;;;;;0.60;65.61;97598.97;29990;204;6000;-56
2021/04/16 00:16:51;;;;;;;0.70;0.70;;;;;;;0.60;65.70;97598.97;29990;248;6004;-57
2021/04/16 00:17:21;;;;;;;0.80;0.80;;;;;;;0.58;65.74;97595.69;29990;334;6000;-56
2021/04/16 00:17:53;;;;;;;0.70;0.70;;;;;;;0.58;65.89;97601.03;29989;234;6004;-57
2021/04/16 00:18:27;;;;;;;0.70;0.70;;;;;;;0.55;66.00;97593.44;29990;327;6000;-57
2021/04/16 00:18:57;;;;;;;0.70;0.70;;;;;;;0.55;65.95;97593.44;29990;203;6004;-57
2021/04/16 00:19:28;;;;;;;1.92;1.90;;;;;;;0.55;65.84;97593.44;29990;268;6000;-58
2021/04/16 00:19:58;;;;;;;0.70;0.70;;;;;;;0.56;65.86;97594.28;29990;271;6004;-58
2021/04/16 00:20:30;;;;;;;0.70;0.70;;;;;;;0.56;65.76;97594.28;29990;196;6000;-57
2021/04/16 00:21:02;;;;;;;0.70;0.70;;;;;;;0.57;66.24;97594.06;29989;204;6005;-59
2021/04/16 00:21:33;;;;;;;0.70;0.70;;;;;;;0.58;66.12;97590.34;29990;200;6000;-57
2021/04/16 00:22:05;;;;;;;0.70;0.70;;;;;;;0.59;65.97;97592.00;29990;265;6005;-57
2021/04/16 00:22:35;;;;;;;0.70;0.70;;;;;;;0.59;66.19;97586.66;29990;284;6000;-57
2021/04/16 00:23:06;;;;;;;0.70;0.70;;;;;;;0.58;66.14;97592.19;29989;237;6005;-57
2021/04/16 00:23:37;;;;;;;0.70;0.70;;;;;;;0.55;66.15;97593.44;29990;230;6000;-57
2021/04/16 00:24:12;;;;;;;0.70;0.70;;;;;;;0.54;66.10;97589.12;29990;224;6004;-54
2021/04/16 00:24:42;;;;;;;0.70;0.70;;;;;;;0.48;65.91;97584.63;29990;251;6000;-57
2021/04/16 00:25:16;;;;;;;0.70;0.70;;;;;;;0.52;65.92;97590.38;29990;344;6004;-58
2021/04/16 00:25:48;;;;;;;0.70;0.70;;;;;;;0.53;66.10;97589.34;29990;203;6000;-57
2021/04/16 00:26:18;;;;;;;0.65;0.65;;;;;;;0.55;66.03;97582.75;29989;339;6004;-57
2021/04/16 00:26:49;;;;;;;0.70;0.70;;;;;;;0.54;66.00;97583.78;29990;202;6000;-57
2021/04/16 00:27:20;;;;;;;0.70;0.70;;;;;;;0.52;66.29;97585.84;29990;210;6004;-58
2021/04/16 00:27:51;;;;;;;0.70;0.70;;;;;;;0.50;66.15;97577.25;29990;221;6000;-58
2021/04/16 00:28:24;;;;;;;0.70;0.70;;;;;;;0.52;66.04;97582.38;29990;250;6005;-55
2021/04/16 00:28:55;;;;;;;0.70;0.70;;;;;;;0.51;66.05;97589.56;29990;209;6000;-58
2021/04/16 00:29:25;;;;;;;0.70;0.70;;;;;;;0.48;66.07;97584.63;29990;209;6005;-56
2021/04/16 00:29:57;;;;;;;0.70;0.70;;;;;;;0.48;66.09;97583.81;29990;218;6000;-58
2021/04/16 00:30:43;;;;;;;10.15;9.07;;;;;;;0.49;66.43;97586.28;29990;239;6005;-58
2021/04/16 00:31:21;;;;;;;0.70;0.70;;;;;;;0.50;66.12;97582.56;29989;220;6000;-57
2021/04/16 00:31:51;;;;;;;0.70;0.70;;;;;;;0.51;65.90;97578.88;29990;289;6004;-59
2021/04/16 00:32:22;;;;;;;2.50;1.67;;;;;;;0.50;66.04;97577.25;29990;229;6000;-58
2021/04/16 00:32:52;;;;;;;0.70;0.70;;;;;;;0.49;66.02;97575.59;29990;231;6004;-58
2021/04/16 00:33:23;;;;;;;0.70;0.70;;;;;;;0.49;66.14;97586.28;29990;199;6000;-58
2021/04/16 00:33:54;;;;;;;0.70;0.70;;;;;;;0.48;66.30;97579.28;29990;199;6004;-58
2021/04/16 00:34:27;;;;;;;0.70;0.70;;;;;;;0.49;66.17;97580.94;29990;196;6000;-57
2021/04/16 00:34:57;;;;;;;0.70;0.70;;;;;;;0.48;66.25;97579.28;29989;202;6004;-57
2021/04/16 00:35:28;;;;;;;0.70;0.70;;;;;;;0.48;66.25;97565.12;29990;281;6000;-58
2021/04/16 00:35:59;;;;;;;0.70;0.70;;;;;;;0.51;66.11;97578.88;29991;202;6005;-57
2021/04/16 00:36:31;;;;;;;0.70;0.70;;;;;;;0.49;66.10;97575.59;29989;221;6000;-57
2021/04/16 00:37:06;;;;;;;0.70;0.70;;;;;;;0.47;65.88;97577.66;29990;247;6005;-57
2021/04/16 00:37:36;;;;;;;0.70;0.70;;;;;;;0.47;66.11;97571.50;29990;233;6000;-57
2021/04/16 00:38:08;;;;;;;0.70;0.70;;;;;;;0.45;66.06;97574.38;29990;222;6005;-57
2021/04/16 00:38:39;;;;;;;0.70;0.70;;;;;;;0.46;66.26;97581.34;29990;202;6000;-57
2021/04/16 00:39:10;;;;;;;0.70;0.70;;;;;;;0.47;66.07;97577.66;29990;202;6004;-58
2021/04/16 00:39:41;;;;;;;0.70;0.70;;;;;;;0.46;66.06;97573.34;29990;197;6000;-58
2021/04/16 00:40:18;;;;;;;0.70;0.70;;;;;;;0.43;66.16;97571.09;29989;268;6004;-57
2021/04/16 00:40:52;;;;;;;0.70;0.70;;;;;;;0.43;66.12;97570.28;29991;203;6000;-56
2021/04/16 00:41:27;;;;;;;0.70;0.70;;;;;;;0.42;66.04;97574.81;29990;212;6004;-56
2021/04/16 00:41:58;;;;;;;0.70;0.70;;;;;;;0.42;66.07;97564.13;29990;196;6000;-56
2021/04/16 00:42:28;;;;;;;0.70;0.70;;;;;;;0.42;66.26;97571.31;29990;268;6004;-58
2021/04/16 00:43:01;;;;;;;0.70;0.70;;;;;;;0.43;66.12;97576.44;29990;220;6000;-59
2021/04/16 00:43:34;;;;;;;0.70;0.70;;;;;;;0.42;66.14;97566.78;29990;259;6005;-55
2021/04/16 00:44:05;;;;;;;0.70;0.70;;;;;;;0.42;65.98;97569.47;29990;197;6011;-56
2021/04/16 00:44:37;;;;;;;0.70;0.70;;;;;;;0.43;66.02;97571.09;29990;197;6005;-58
2021/04/16 00:45:09;;;;;;;0.70;0.70;;;;;;;0.42;66.00;97566.78;29990;216;6000;-55
2021/04/16 00:45:40;;;;;;;0.77;0.77;;;;;;;0.41;65.90;97572.34;29990;205;6005;-56
2021/04/16 00:46:21;;;;;;;0.70;0.70;;;;;;;0.39;66.11;97572.56;29991;241;6000;-55
2021/04/16 00:47:02;;;;;;;0.77;0.77;;;;;;;0.38;66.41;97567.41;29989;203;6004;-56
2021/04/16 00:47:33;;;;;;;0.80;0.80;;;;;;;0.37;66.55;97566.59;29990;205;6000;-56
2021/04/16 00:48:08;;;;;;;0.70;0.70;;;;;;;0.33;66.51;97565.41;29990;227;6004;-56
2021/04/16 00:48:46;;;;;;;2.35;2.25;;;;;;;0.34;66.46;97572.41;29991;336;6000;-55
2021/04/16 00:49:25;;;;;;;0.75;0.75;;;;;;;0.34;66.41;97572.41;29990;208;6004;-54
2021/04/16 00:50:05;;;;;;;0.70;0.70;;;;;;;0.33;66.66;97573.41;29990;206;6000;-56
2021/04/16 00:50:47;;;;;;;0.70;0.70;;;;;;;0.32;66.50;97580.59;29989;238;6004;-57
2021/04/16 00:51:39;;;;;;;0.70;0.70;;;;;;;0.31;66.60;97568.28;29990;204;6000;-56
2021/04/16 00:52:14;;;;;;;0.70;0.70;;;;;;;0.34;66.46;97567.06;29990;215;6005;-57
2021/04/16 00:52:46;;;;;;;0.80;0.80;;;;;;;0.36;66.26;97559.63;29990;280;6000;-57
2021/04/16 00:53:19;;;;;;;0.70;0.70;;;;;;;0.37;66.11;97565.78;29990;352;6005;-56
2021/04/16 00:53:49;;;;;;;0.70;0.70;;;;;;;0.35;66.42;97571.34;29990;212;6000;-57
2021/04/16 00:54:24;;;;;;;0.70;0.70;;;;;;;0.33;66.22;97566.22;29990;343;6004;-53
2021/04/16 00:54:56;;;;;;;0.70;0.70;;;;;;;0.33;66.19;97570.75;29990;283;6000;-57
2021/04/16 00:55:28;;;;;;;0.70;0.70;;;;;;;0.32;66.24;97563.78;29990;261;6004;-54
2021/04/16 00:55:59;;;;;;;0.70;0.70;;;;;;;0.35;66.18;97568.66;29990;225;6000;-55
2021/04/16 00:56:30;;;;;;;0.70;0.70;;;;;;;0.35;66.10;97566.00;29990;203;6004;-56
2021/04/16 00:57:03;;;;;;;0.70;0.70;;;;;;;0.36;65.94;97564.97;29989;200;6000;-56
2021/04/16 00:57:34;;;;;;;0.70;0.70;;;;;;;0.38;66.18;97562.09;29990;214;6004;-56
2021/04/16 00:58:05;;;;;;;0.70;0.70;;;;;;;0.38;65.88;97562.91;29990;209;6000;-57
2021/04/16 00:58:36;;;;;;;0.73;0.73;;;;;;;0.38;65.99;97562.91;29990;261;6005;-57
2021/04/16 00:59:08;;;;;;;0.80;0.80;;;;;;;0.37;66.04;97557.78;29990;203;6000;-57
2021/04/16 00:59:52;;;;;;;0.70;0.70;;;;;;;0.37;65.84;97561.25;29990;275;6005;-55
2021/04/16 01:00:25;;;;;;;0.70;0.70;;;;;;;0.36;66.01;97564.97;29989;349;6000;-56
2021/04/16 01:00:59;;;;;;;0.70;0.70;;;;;;;0.35;66.01;97557.97;29990;255;6005;-56
2021/04/16 01:01:29;;;;;;;0.70;0.70;;;;;;;0.35;65.93;97557.97;29990;231;6000;-56
2021/04/16 01:02:02;;;;;;;0.70;0.70;;;;;;;0.34;66.04;97561.72;29990;231;6004;-56
2021/04/16 01:02:36;;;;;;;0.70;0.70;;;;;;;0.32;66.06;97564.59;29991;199;6000;-58
2021/04/16 01:03:06;;;;;;;0.73;0.73;;;;;;;0.32;66.18;97558.44;29990;254;6004;-58
2021/04/16 01:03:38;;;;;;;0.70;0.70;;;;;;;0.31;66.17;97562.13;29991;261;6000;-56
2021/04/16 01:04:09;;;;;;;0.70;0.70;;;;;;;0.30;66.30;97555.16;29990;314;6004;-56
2021/04/16 01:04:40;;;;;;;0.80;0.80;;;;;;;0.29;66.15;97553.50;29991;210;6000;-56
2021/04/16 01:05:12;;;;;;;0.70;0.70;;;;;;;0.31;66.44;97559.47;29990;300;6004;-56
2021/04/16 01:05:43;;;;;;;0.70;0.70;;;;;;;0.33;66.20;97560.06;29990;274;6000;-57
2021/04/16 01:06:13;;;;;;;0.70;0.70;;;;;;;0.34;66.12;97556.38;29990;341;6005;-58
2021/04/16 01:06:44;;;;;;;0.70;0.70;;;;;;;0.36;66.28;97564.16;29990;321;6000;-56
2021/04/16 01:07:15;;;;;;;0.70;0.70;;;;;;;0.34;66.03;97559.03;29989;252;6005;-57
2021/04/16 01:07:46;;;;;;;0.70;0.70;;;;;;;0.33;66.32;97560.06;29990;203;6000;-57
2021/04/16 01:08:17;;;;;;;0.70;0.70;;;;;;;0.33;66.38;97557.41;29991;322;6005;-57
2021/04/16 01:08:48;;;;;;;0.70;0.70;;;;;;;0.32;66.29;97559.25;29991;206;6000;-56
2021/04/16 01:09:20;;;;;;;0.70;0.70;;;;;;;0.32;66.17;97558.44;29990;264;6004;-56
2021/04/16 01:09:51;;;;;;;0.70;0.70;;;;;;;0.31;66.47;97556.78;29990;203;6000;-55
2021/04/16 01:10:22;;;;;;;0.70;0.70;;;;;;;0.30;66.35;97557.81;29990;202;6004;-57
2021/04/16 01:10:53;;;;;;;0.70;0.70;;;;;;;0.28;66.36;97558.03;29990;384;6000;-57
2021/04/16 01:11:27;;;;;;;0.70;0.70;;;;;;;0.30;66.54;97555.16;29990;386;6004;-57
2021/04/16 01:12:06;;;;;;;0.70;0.70;;;;;;;0.31;66.56;97559.47;29990;240;6000;-57
2021/04/16 01:12:37;;;;;;;0.70;0.70;;;;;;;0.33;66.48;97554.75;29989;284;6004;-57
2021/04/16 01:13:08;;;;;;;0.70;0.70;;;;;;;0.34;66.30;97551.03;29990;197;6000;-58
2021/04/16 01:13:40;;;;;;;0.70;0.70;;;;;;;0.35;66.09;97559.88;29990;223;6005;-58
2021/04/16 01:14:11;;;;;;;0.70;0.70;;;;;;;0.32;66.31;97556.59;29991;200;6000;-56
2021/04/16 01:14:45;;;;;;;0.90;0.90;;;;;;;0.31;66.24;97554.94;29990;218;6005;-57
2021/04/16 01:15:32;;;;;;;0.70;0.70;;;;;;;0.30;66.21;97547.97;29990;223;6000;-58
2021/04/16 01:16:04;;;;;;;0.70;0.70;;;;;;;0.31;66.22;97557.62;29990;243;6005;-56
2021/04/16 01:16:35;;;;;;;0.70;0.70;;;;;;;0.30;66.37;97549.81;29990;251;6000;-56
2021/04/16 01:17:08;;;;;;;0.70;0.70;;;;;;;0.32;66.76;97553.09;29990;271;6004;-57
2021/04/16 01:17:39;;;;;;;0.70;0.70;;;;;;;0.30;66.51;97549.81;29989;224;6000;-56
2021/04/16 01:18:17;;;;;;;1.75;1.75;;;;;;;0.30;66.47;97549.81;29990;243;6012;-56
2021/04/16 01:18:51;;;;;;;0.70;0.70;;;;;;;0.30;66.71;97560.50;29990;328;6000;-56
2021/04/16 01:19:55;;;;;;;0.70;0.70;;;;;;;0.30;66.62;97555.16;29990;221;6004;-56
2021/04/16 01:20:30;;;;;;;0.70;0.70;;;;;;;0.31;66.61;97556.78;29989;202;6000;-56
2021/04/16 01:21:05;;;;;;;0.70;0.70;;;;;;;0.30;66.59;97552.50;29991;203;6005;-56
2021/04/16 01:21:48;;;;;;;0.70;0.70;;;;;;;0.30;66.64;97552.50;29990;336;6000;-56
2021/04/16 01:23:02;;;;;;;0.70;0.70;;;;;;;0.28;66.42;97557.22;29989;202;6005;-57
2021/04/16 01:24:11;;;;;;;0.70;0.70;;;;;;;0.29;66.60;97553.50;29989;253;6000;-57
2021/04/16 01:24:42;;;;;;;0.70;0.70;;;;;;;0.28;66.61;97557.22;29990;222;6004;-56
2021/04/16 01:25:13;;;;;;;0.70;0.70;;;;;;;0.24;66.46;97551.47;29990;210;6009;-56
2021/04/16 01:25:45;;;;;;;0.70;0.70;;;;;;;0.21;66.86;97551.91;29990;202;6004;-55
2021/04/16 01:26:20;;;;;;;0.70;0.70;;;;;;;0.21;66.66;97551.06;29989;354;6000;-57
2021/04/16 01:26:51;;;;;;;0.90;0.90;;;;;;;0.22;66.84;97552.72;29990;218;6004;-56
2021/04/16 01:27:22;;;;;;;0.70;0.70;;;;;;;0.22;67.10;97542.03;29991;210;6000;-57
2021/04/16 01:27:53;;;;;;;0.70;0.70;;;;;;;0.20;67.01;97550.25;29990;302;6005;-56
2021/04/16 01:28:25;;;;;;;0.70;0.70;;;;;;;0.21;66.93;97553.75;29990;227;6000;-58
2021/04/16 01:28:59;;;;;;;0.70;0.70;;;;;;;0.21;66.98;97551.06;29990;280;6005;-56
2021/04/16 01:29:29;;;;;;;0.70;0.70;;;;;;;0.19;66.64;97547.81;29990;235;6000;-56
2021/04/16 01:30:25;;;;;;;0.80;0.80;;;;;;;0.17;66.87;97545.34;29990;203;6005;-56
2021/04/16 01:31:11;;;;;;;0.80;0.80;;;;;;;0.11;67.09;97545.34;29989;238;6000;-56
2021/04/16 01:31:47;;;;;;;0.70;0.70;;;;;;;0.16;66.98;97548.22;29990;224;6004;-57
2021/04/16 01:32:28;;;;;;;0.70;0.70;;;;;;;0.15;66.85;97551.91;29990;197;6000;-57
2021/04/16 01:33:00;;;;;;;0.80;0.80;;;;;;;0.15;66.77;97546.56;29990;230;6004;-57
2021/04/16 01:33:33;;;;;;;0.70;0.70;;;;;;;0.18;66.73;97551.50;29990;331;6000;-56
2021/04/16 01:34:03;;;;;;;0.70;0.70;;;;;;;0.17;67.14;97552.53;29990;202;6004;-57
2021/04/16 01:34:34;;;;;;;0.70;0.70;;;;;;;0.16;66.75;97550.88;29990;333;6000;-56
2021/04/16 01:35:12;;;;;;;0.70;0.70;;;;;;;0.13;67.45;97551.31;29990;208;6004;-57
2021/04/16 01:35:43;;;;;;;0.70;0.70;;;;;;;0.09;67.31;97547.41;29989;237;6000;-58
2021/04/16 01:36:22;;;;;;;0.77;0.77;;;;;;;0.03;67.80;97554.41;29991;224;6005;-57
2021/04/16 01:36:56;;;;;;;0.70;0.70;;;;;;;-0.03;67.95;97539.25;29990;261;6000;-56
2021/04/16 01:37:27;;;;;;;0.75;0.75;;;;;;;-0.02;67.78;97549.72;29990;348;6005;-57
2021/04/16 01:37:59;;;;;;;0.80;0.80;;;;;;;-0.01;67.54;97542.53;29990;220;6000;-57
2021/04/16 01:38:33;;;;;;;0.70;0.70;;;;;;;-0.06;67.60;97545.84;29990;249;6004;-57
2021/04/16 01:39:07;;;;;;;0.70;0.70;;;;;;;0.02;67.50;97554.63;29990;218;6000;-56
2021/04/16 01:39:38;;;;;;;2.25;2.15;;;;;;;0.00;67.66;97554.84;29989;347;6004;-56
2021/04/16 01:40:11;;;;;;;0.70;0.70;;;;;;;-0.02;67.65;97552.38;29990;320;6000;-55
2021/04/16 01:40:42;;;;;;;1.00;1.00;;;;;;;-0.01;67.58;97546.03;29990;206;6004;-57
2021/04/16 01:41:15;;;;;;;0.70;0.70;;;;;;;0.01;67.40;97545.78;29990;340;6000;-57
2021/04/16 01:41:46;;;;;;;0.70;0.70;;;;;;;0.00;67.38;97542.31;29990;226;6004;-56
2021/04/16 01:42:16;;;;;;;0.70;0.70;;;;;;;0.00;67.45;97552.97;29990;345;6000;-56
2021/04/16 01:42:48;;;;;;;0.70;0.70;;;;;;;-0.02;67.73;97546.25;29990;216;6004;-56
2021/04/16 01:43:38;;;;;;;0.70;0.70;;;;;;;-0.05;67.83;97552.00;29989;225;6000;-57
2021/04/16 01:44:12;;;;;;;0.70;0.70;;;;;;;-0.03;67.76;97544.59;29990;219;6005;-55
2021/04/16 01:44:45;;;;;;;0.70;0.70;;;;;;;-0.02;67.33;97547.06;29990;231;6000;-56
2021/04/16 01:45:21;;;;;;;0.70;0.70;;;;;;;0.00;67.60;97547.63;29990;213;6005;-57
2021/04/16 01:46:04;;;;;;;1.00;1.00;;;;;;;-0.03;67.91;97544.59;29990;208;6000;-56
2021/04/16 01:46:57;;;;;;;0.80;0.80;;;;;;;-0.09;67.75;97534.75;29990;265;6004;-57
2021/04/16 01:47:28;;;;;;;0.80;0.80;;;;;;;-0.07;67.79;97549.53;29989;246;6000;-56
2021/04/16 01:48:03;;;;;;;0.70;0.70;;;;;;;-0.06;67.33;97539.69;29990;202;6004;-56
2021/04/16 01:48:42;;;;;;;0.70;0.70;;;;;;;-0.06;67.37;97543.16;29990;218;6000;-56
2021/04/16 01:49:15;;;;;;;0.77;0.77;;;;;;;-0.08;67.60;97542.56;29990;286;6004;-56
2021/04/16 01:49:51;;;;;;;0.70;0.70;;;;;;;-0.09;67.81;97546.25;29991;279;6000;-57
2021/04/16 01:50:22;;;;;;;0.77;0.77;;;;;;;-0.13;67.70;97537.03;29990;212;6004;-56
2021/04/16 01:50:53;;;;;;;0.73;0.73;;;;;;;-0.11;67.61;97545.63;29990;213;6000;-57
2021/04/16 01:51:32;;;;;;;0.70;0.70;;;;;;;-0.10;67.75;97541.13;29990;344;6005;-56
2021/04/16 01:52:07;;;;;;;0.70;0.70;;;;;;;-0.13;67.48;97538.87;29990;269;6000;-56
2021/04/16 01:52:37;;;;;;;0.70;0.70;;;;;;;-0.09;67.73;97537.44;29990;220;6005;-58
2021/04/16 01:53:08;;;;;;;0.73;0.73;;;;;;;-0.09;67.62;97545.44;29990;208;6000;-56
2021/04/16 01:53:39;;;;;;;0.70;0.70;;;;;;;-0.10;67.50;97541.94;29989;235;6004;-56
2021/04/16 01:54:25;;;;;;;0.70;0.70;;;;;;;-0.09;67.79;97538.25;29990;283;6000;-56
2021/04/16 01:54:57;;;;;;;0.70;0.70;;;;;;;-0.13;67.98;97534.34;29990;221;6004;-56
2021/04/16 01:55:28;;;;;;;0.80;0.80;;;;;;;-0.10;67.92;97544.59;29990;222;6000;-57
2021/04/16 01:55:59;;;;;;;0.70;0.70;;;;;;;-0.10;67.99;97544.59;29990;216;6004;-56
2021/04/16 01:56:29;;;;;;;0.70;0.70;;;;;;;-0.14;67.82;97538.06;29989;202;6000;-56
2021/04/16 01:57:13;;;;;;;0.77;0.77;;;;;;;-0.18;68.09;97536.81;29990;199;6004;-58
2021/04/16 01:57:46;;;;;;;0.80;0.80;;;;;;;-0.21;67.93;97542.56;29990;213;6000;-56
2021/04/16 01:58:17;;;;;;;0.70;0.70;;;;;;;-0.21;68.31;97541.75;29990;238;6005;-57
2021/04/16 01:58:47;;;;;;;0.70;0.70;;;;;;;-0.23;68.09;97538.47;29990;225;6000;-56
2021/04/16 01:59:23;;;;;;;0.70;0.70;;;;;;;-0.24;68.43;97535.00;29991;198;6005;-57
2021/04/16 01:59:55;;;;;;;0.70;0.70;;;;;;;-0.18;68.52;97534.16;29990;329;6000;-56
2021/04/16 02:00:33;;;;;;;0.70;0.70;;;;;;;-0.17;68.19;97538.47;29990;270;6015;-56
2021/04/16 02:01:06;;;;;;;0.70;0.70;;;;;;;-0.18;68.13;97526.16;29989;343;6000;-57
2021/04/16 02:01:37;;;;;;;0.70;0.70;;;;;;;-0.19;68.24;97532.53;29990;216;6004;-57
2021/04/16 02:02:12;;;;;;;0.70;0.70;;;;;;;-0.18;67.99;97526.16;29990;307;6000;-58
2021/04/16 02:02:42;;;;;;;0.70;0.70;;;;;;;-0.18;67.98;97528.00;29989;223;6004;-56
2021/04/16 02:03:14;;;;;;;0.73;0.73;;;;;;;-0.19;67.92;97524.50;29990;239;6000;-55
2021/04/16 02:03:48;;;;;;;0.80;0.80;;;;;;;-0.16;68.01;97529.44;29990;213;6004;-57
2021/04/16 02:04:20;;;;;;;0.70;0.70;;;;;;;-0.16;67.74;97528.62;29990;215;6000;-57
2021/04/16 02:04:52;;;;;;;0.70;0.70;;;;;;;-0.17;67.98;97525.13;29990;212;6005;-56
2021/04/16 02:05:23;;;;;;;0.70;0.70;;;;;;;-0.18;67.87;97528.81;29990;379;6000;-56
2021/04/16 02:05:55;;;;;;;0.70;0.70;;;;;;;-0.18;67.99;97525.34;29990;252;6005;-56
2021/04/16 02:06:28;;;;;;;0.70;0.70;;;;;;;-0.21;68.36;97526.56;29989;300;6000;-56
2021/04/16 02:06:59;;;;;;;0.70;0.70;;;;;;;-0.22;68.36;97527.59;29990;213;6005;-57
2021/04/16 02:07:29;;;;;;;0.70;0.70;;;;;;;-0.21;68.26;97521.25;29990;198;6000;-57
2021/04/16 02:08:00;;;;;;;0.70;0.70;;;;;;;-0.19;68.40;97527.19;29990;236;6004;-57
2021/04/16 02:08:31;;;;;;;0.70;0.70;;;;;;;-0.21;68.07;97521.25;29990;208;6000;-57
2021/04/16 02:09:06;;;;;;;0.70;0.70;;;;;;;-0.25;68.35;97525.34;29990;216;6004;-57
2021/04/16 02:09:38;;;;;;;0.70;0.70;;;;;;;-0.27;68.43;97524.72;29990;241;6000;-57
2021/04/16 02:10:11;;;;;;;0.70;0.70;;;;;;;-0.28;68.41;97525.75;29989;283;6004;-58
2021/04/16 02:10:45;;;;;;;0.70;0.70;;;;;;;-0.28;68.44;97528.44;29990;198;6000;-57
2021/04/16 02:11:16;;;;;;;0.70;0.70;;;;;;;-0.30;68.58;97527.00;29990;202;6004;-57
2021/04/16 02:11:47;;;;;;;0.80;0.80;;;;;;;-0.37;68.59;97516.37;29989;219;6000;-57
2021/04/16 02:12:23;;;;;;;0.70;0.70;;;;;;;-0.31;68.68;97520.84;29990;348;6004;-56
2021/04/16 02:12:53;;;;;;;0.70;0.70;;;;;;;-0.31;68.63;97526.19;29990;287;6009;-57
2021/04/16 02:13:24;;;;;;;0.70;0.70;;;;;;;-0.31;68.52;97526.19;29990;287;6005;-56
2021/04/16 02:13:55;;;;;;;0.70;0.70;;;;;;;-0.31;68.61;97525.34;29990;217;6000;-56
2021/04/16 02:14:29;;;;;;;0.70;0.70;;;;;;;-0.34;68.35;97524.75;29990;203;6005;-56
2021/04/16 02:14:59;;;;;;;0.70;0.70;;;;;;;-0.35;68.35;97519.66;29990;223;6000;-57
2021/04/16 02:15:29;;;;;;;0.70;0.70;;;;;;;-0.34;68.38;97521.25;29990;197;6004;-57
